"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100001","男","1015000030202","韓國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100001","男","1015000030203","美國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100001","男","1015000030204","加拿大","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100001","男","1015000030205","澳大利亞","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100001","男","1015000030206","紐西蘭","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100001","男","1015000030207","英國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100001","男","1015000030208","法國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100001","男","1015000030209","德國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100001","男","1015000030210","史瓦濟蘭","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100001","男","1015000030211","南非","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100001","男","1015000030212","賴索托","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100001","男","1015000030213","模里西斯","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100001","男","1015000030214","其他(國籍別)","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100002","女","10150000302","其他地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100002","女","10150000302","其他地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100002","女","1015000030201","日本","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100002","女","1015000030202","韓國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100002","女","1015000030203","美國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100002","女","1015000030204","加拿大","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100002","女","1015000030205","澳大利亞","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100002","女","1015000030206","紐西蘭","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100002","女","1015000030207","英國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100002","女","1015000030208","法國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100002","女","1015000030209","德國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100002","女","1015000030210","史瓦濟蘭","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100002","女","1015000030211","南非","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100002","女","1015000030212","賴索托","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100002","女","1015000030213","模里西斯","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100002","女","1015000030214","其他(國籍別)","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100001","男","10150000302","其他地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100001","男","10150000302","其他地區","101600002","未設籍","0","0","0","1","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100001","男","1015000030201","日本","1016","設籍別","0","0","0","1","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100001","男","1015000030202","韓國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100001","男","1015000030203","美國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100001","男","1015000030204","加拿大","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100001","男","1015000030205","澳大利亞","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100001","男","1015000030206","紐西蘭","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100001","男","1015000030207","英國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100001","男","1015000030208","法國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100001","男","1015000030209","德國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100001","男","1015000030210","史瓦濟蘭","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100001","男","1015000030211","南非","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100001","男","1015000030212","賴索托","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100001","男","1015000030213","模里西斯","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100001","男","1015000030214","其他(國籍別)","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100002","女","10150000302","其他地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100002","女","10150000302","其他地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100002","女","1015000030201","日本","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100002","女","1015000030202","韓國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100002","女","1015000030203","美國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100002","女","1015000030204","加拿大","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100002","女","1015000030205","澳大利亞","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100002","女","1015000030206","紐西蘭","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100002","女","1015000030207","英國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100002","女","1015000030208","法國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100002","女","1015000030209","德國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100002","女","1015000030210","史瓦濟蘭","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100002","女","1015000030211","南非","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100002","女","1015000030212","賴索托","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100002","女","1015000030213","模里西斯","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100002","女","1015000030214","其他(國籍別)","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100001","男","10150000302","其他地區","101600001","已設籍","0","0","0","1","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100001","男","10150000302","其他地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100001","男","1015000030201","日本","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100001","男","1015000030202","韓國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100001","男","1015000030203","美國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100001","男","1015000030204","加拿大","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100001","男","1015000030205","澳大利亞","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100001","男","1015000030210","史瓦濟蘭","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2017/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100001","男","1015000030211","南非","1016","設籍別","0","0","0","0","387020000A","民政局","2017/5/2 下午 07:58:48","2017/5/5 下午 05:43:38"
