RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a012,各區 里鄰戶口數與戶籍動態登記數-生母原屬國籍(地區)-生母人數(單位:人),2017/2/1 上午 12:00:00,10000066000270,臺中市太平區,M,月,9900100001,男,101500002,大陸、港澳地區,0,0,0,0,3,387020000A,民政局,2017/3/1 下午 02:32:57,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a012,各區 里鄰戶口數與戶籍動態登記數-生母原屬國籍(地區)-生母人數(單位:人),2017/2/1 上午 12:00:00,10000066000270,臺中市太平區,M,月,9900100002,女,101500002,大陸、港澳地區,0,0,0,0,1,387020000A,民政局,2017/3/1 下午 02:32:57,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a012,各區 里鄰戶口數與戶籍動態登記數-生母原屬國籍(地區)-生母人數(單位:人),2017/2/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,9900100001,男,101500002,大陸、港澳地區,0,0,0,0,5,387020000A,民政局,2017/3/1 下午 02:32:57,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000050,臺中市北區,M,月,9900100002,女,10130000207,台灣省,0,0,0,0,55,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000050,臺中市北區,M,月,9900100002,女,10130000209,其他省(市),0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000050,臺中市北區,M,月,9900100002,女,101300004,本市他區,0,0,0,0,229,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000050,臺中市北區,M,月,9900100002,女,101300007,其他(地區別),0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000060,臺中市西屯區,M,月,9900100001,男,10130000201,新北市,0,0,0,0,11,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000060,臺中市西屯區,M,月,9900100001,男,10130000203,桃園市,0,0,0,0,15,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000060,臺中市西屯區,M,月,9900100001,男,10130000205,臺南市,0,0,0,0,12,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000060,臺中市西屯區,M,月,9900100001,男,10130000207,台灣省,0,0,0,0,86,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000060,臺中市西屯區,M,月,9900100001,男,10130000209,其他省(市),0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000060,臺中市西屯區,M,月,9900100001,男,101300004,本市他區,0,0,0,0,226,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000060,臺中市西屯區,M,月,9900100001,男,101300007,其他(地區別),0,0,0,0,1,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a012,各區 里鄰戶口數與戶籍動態登記數-生母原屬國籍(地區)-生母人數(單位:人),2017/2/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,9900100002,女,101500002,大陸、港澳地區,0,0,0,0,3,387020000A,民政局,2017/3/1 下午 02:32:57,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a012,各區 里鄰戶口數與戶籍動態登記數-生母原屬國籍(地區)-生母人數(單位:人),2017/2/1 上午 12:00:00,10000066000290,臺中市和平區,M,月,9900100001,男,101500002,大陸、港澳地區,0,0,0,0,1,387020000A,民政局,2017/3/1 下午 02:32:57,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a012,各區 里鄰戶口數與戶籍動態登記數-生母原屬國籍(地區)-生母人數(單位:人),2017/2/1 上午 12:00:00,10000066000290,臺中市和平區,M,月,9900100002,女,101500002,大陸、港澳地區,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:57,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000060,臺中市西屯區,M,月,9900100002,女,101300001,國外,0,0,0,0,20,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000060,臺中市西屯區,M,月,9900100002,女,10130000202,臺北市,0,0,0,0,16,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000060,臺中市西屯區,M,月,9900100002,女,10130000204,臺中市,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000060,臺中市西屯區,M,月,9900100002,女,10130000206,高雄市,0,0,0,0,14,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000060,臺中市西屯區,M,月,9900100002,女,10130000208,福建省,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000060,臺中市西屯區,M,月,9900100002,女,101300003,本省他縣(市),0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000060,臺中市西屯區,M,月,9900100002,女,101300006,廢止戶籍,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100001,男,101300001,國外,0,0,0,0,16,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100001,男,10130000202,臺北市,0,0,0,0,12,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100001,男,10130000204,臺中市,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100001,男,10130000206,高雄市,0,0,0,0,12,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100001,男,10130000208,福建省,0,0,0,0,1,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100001,男,101300003,本省他縣(市),0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100001,男,101300006,廢止戶籍,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100002,女,101300001,國外,0,0,0,0,15,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100002,女,10130000202,臺北市,0,0,0,0,8,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100002,女,10130000204,臺中市,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100002,女,10130000206,高雄市,0,0,0,0,10,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100002,女,10130000208,福建省,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100002,女,101300003,本省他縣(市),0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100002,女,101300006,廢止戶籍,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100001,男,101300001,國外,0,0,0,0,10,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100001,男,10130000202,臺北市,0,0,0,0,8,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100001,男,10130000204,臺中市,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100001,男,10130000206,高雄市,0,0,0,0,9,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100001,男,10130000208,福建省,0,0,0,0,6,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100001,男,101300003,本省他縣(市),0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100001,男,101300006,廢止戶籍,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100002,女,101300001,國外,0,0,0,0,16,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100002,女,10130000202,臺北市,0,0,0,0,9,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100002,女,10130000204,臺中市,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100002,女,10130000206,高雄市,0,0,0,0,11,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100002,女,10130000208,福建省,0,0,0,0,4,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100002,女,101300003,本省他縣(市),0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100002,女,101300006,廢止戶籍,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,101300001,國外,0,0,0,0,5,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,10130000202,臺北市,0,0,0,0,8,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,10130000204,臺中市,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,10130000206,高雄市,0,0,0,0,1,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,10130000208,福建省,0,0,0,0,1,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,101300003,本省他縣(市),0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,101300006,廢止戶籍,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100002,女,101300001,國外,0,0,0,0,8,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100002,女,10130000202,臺北市,0,0,0,0,5,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100002,女,10130000204,臺中市,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100002,女,10130000206,高雄市,0,0,0,0,3,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100002,女,10130000208,福建省,0,0,0,0,1,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100002,女,101300003,本省他縣(市),0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100002,女,101300006,廢止戶籍,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,9900100001,男,101300001,國外,0,0,0,0,1,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,9900100001,男,10130000202,臺北市,0,0,0,0,2,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,9900100001,男,10130000204,臺中市,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,9900100001,男,10130000206,高雄市,0,0,0,0,2,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,9900100001,男,10130000208,福建省,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
