﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100002,女,01015000030101,印尼,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100002,女,01015000030102,馬來西亞,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100002,女,01015000030103,新加坡,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100002,女,01015000030104,菲律賓,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100002,女,01015000030105,泰國,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100002,女,01015000030106,緬甸,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100002,女,01015000030107,越南,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100002,女,01015000030108,柬埔寨,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100002,女,01015000030109,寮國,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010150000302,其他地區,0101600001,已設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010150000302,其他地區,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,01015000030201,日本,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,01015000030202,韓國,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,01015000030203,美國,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,01015000030204,加拿大,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,01015000030205,澳大利亞,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,01015000030206,紐西蘭,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,01015000030207,英國,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,01015000030208,法國,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,01015000030209,德國,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,01015000030210,史瓦濟蘭,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,01015000030211,南非,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,01015000030212,賴索托,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,01015000030213,模里西斯,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,01015000030214,其他(國籍別),01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,010150000302,其他地區,0101600001,已設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,010150000302,其他地區,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,01015000030201,日本,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,01015000030202,韓國,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,01015000030203,美國,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,01015000030204,加拿大,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,01015000030205,澳大利亞,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,01015000030206,紐西蘭,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,01015000030207,英國,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,01015000030208,法國,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,01015000030209,德國,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,01015000030210,史瓦濟蘭,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,01015000030211,南非,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,01015000030212,賴索托,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,01015000030213,模里西斯,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,01015000030214,其他(國籍別),01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010150000302,其他地區,0101600001,已設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010150000302,其他地區,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,01015000030201,日本,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,01015000030202,韓國,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,01015000030203,美國,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,01015000030204,加拿大,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,01015000030205,澳大利亞,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,01015000030206,紐西蘭,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,01015000030207,英國,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:44,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,01015000030208,法國,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:45,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,01015000030209,德國,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:45,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,01015000030210,史瓦濟蘭,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:45,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,01015000030211,南非,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:45,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,01015000030212,賴索托,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:45,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,01015000030213,模里西斯,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:45,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,01015000030214,其他(國籍別),01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:45,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,010150000302,其他地區,0101600001,已設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:45,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,010150000302,其他地區,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:45,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,01015000030201,日本,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:45,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,01015000030202,韓國,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:45,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,01015000030203,美國,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:45,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,01015000030204,加拿大,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:45,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,01015000030205,澳大利亞,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:45,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,01015000030206,紐西蘭,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:45,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,01015000030207,英國,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:45,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,01015000030208,法國,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:45,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,01015000030209,德國,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:45,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,01015000030210,史瓦濟蘭,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:45,2018/11/7 下午 03:24:23
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,01015000030211,南非,01016,設籍別,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:45,2018/11/7 下午 03:24:23
