鄉鎮市區,村里,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,薪資淨所得,按薪資淨所得計算之綜合所得,稿費收入
伸港鄉,埤墘村,"428.00","241131.00","9770.00","1211.00","202566.00","5950.00","1511.00","2926.00","113.00","13524.00","681.00","2611.00","0.00","265.00","149452.00","188016.00","3.00"
伸港鄉,七嘉村,"874.00","523704.00","21886.00","3216.00","427445.00","14401.00","4281.00","391.00","532.00","47002.00","0.00","3979.00","0.00","572.00","312497.00","408756.00","59.00"
伸港鄉,汴頭村,"697.00","405307.00","20837.00","4877.00","295646.00","12940.00","4467.00","1.00","219.00","63956.00","12.00","1972.00","0.00","380.00","211038.00","320700.00","34.00"
伸港鄉,大同村,"527.00","323715.00","14397.00","2926.00","259744.00","12436.00","3547.00","331.00","745.00","26506.00","0.00","3050.00","0.00","31.00","192176.00","256149.00","27.00"
伸港鄉,其他,"1.00","224.00","0.00","0.00","222.00","0.00","0.00","0.00","0.00","0.00","0.00","2.00","0.00","0.00","114.00","116.00","0.00"
伸港鄉,合計,"8783.00","5180543.00","217189.00","62960.00","4045836.00","191205.00","63095.00","9016.00","5766.00","535136.00","1065.00","41363.00","158.00","7755.00","2963726.00","4098989.00","1364.00"
福興鄉,福興村,"1051.00","635375.00","24370.00","12933.00","489430.00","22476.00","13828.00","937.00","428.00","64428.00","0.00","4183.00","0.00","2363.00","364804.00","510749.00","200.00"
福興鄉,外中村,"351.00","217644.00","14602.00","371.00","162644.00","9572.00","1925.00","178.00","183.00","27114.00","0.00","974.00","0.00","82.00","119711.00","174712.00","38.00"
福興鄉,元中村,"369.00","240001.00","5023.00","4858.00","179833.00","10816.00","1814.00","859.00","304.00","33044.00","13.00","3193.00","0.00","244.00","133371.00","193539.00","6.00"
福興鄉,大崙村,"341.00","237118.00","12371.00","1376.00","148697.00","12305.00","4593.00","2407.00","140.00","51452.00","164.00","2778.00","0.00","835.00","107907.00","196331.00","35.00"
福興鄉,外埔村,"427.00","274519.00","15591.00","1217.00","215947.00","12439.00","2851.00","208.00","176.00","23799.00","28.00","1986.00","0.00","276.00","161480.00","220052.00","47.00"
福興鄉,三汴村,"465.00","312162.00","13540.00","4185.00","229763.00","20626.00","4193.00","300.00","214.00","36622.00","0.00","1643.00","0.00","1077.00","172385.00","254784.00","40.00"
福興鄉,萬豐村,"302.00","220719.00","3288.00","527.00","153297.00","9777.00","2734.00","172.00","192.00","48965.00","0.00","1632.00","0.00","135.00","113893.00","181315.00","40.00"
福興鄉,番社村,"383.00","264313.00","17124.00","1708.00","191921.00","10369.00","3396.00","277.00","179.00","32050.00","28.00","4109.00","0.00","3153.00","142321.00","214713.00","25.00"
福興鄉,社尾村,"367.00","224058.00","11650.00","1618.00","170201.00","10651.00","1580.00","449.00","175.00","25531.00","0.00","1330.00","0.00","874.00","125579.00","179436.00","12.00"
福興鄉,番婆村,"667.00","469377.00","20908.00","1799.00","304623.00","13554.00","6445.00","1601.00","470.00","116699.00","0.00","2840.00","34.00","403.00","224515.00","389268.00","286.00"
福興鄉,橋頭村,"828.00","564858.00","18557.00","6470.00","390530.00","27755.00","13263.00","1601.00","477.00","88731.00","437.00","16038.00","0.00","999.00","295012.00","469345.00","80.00"
福興鄉,秀厝村,"588.00","331355.00","11877.00","3540.00","241201.00","12295.00","6362.00","640.00","373.00","53060.00","0.00","1858.00","0.00","148.00","176159.00","266313.00","247.00"
福興鄉,鎮平村,"283.00","180931.00","12858.00","553.00","132639.00","5614.00","1662.00","97.00","87.00","24862.00","0.00","2020.00","0.00","541.00","97428.00","145720.00","50.00"
福興鄉,三和村,"232.00","152244.00","7493.00","262.00","106942.00","6846.00","2238.00","258.00","163.00","25627.00","0.00","1307.00","0.00","1109.00","79651.00","124953.00","3.00"
福興鄉,麥厝村,"551.00","331033.00","13185.00","1461.00","254804.00","13165.00","7377.00","309.00","228.00","34426.00","1653.00","4282.00","0.00","142.00","191686.00","267936.00","44.00"
福興鄉,廈粘村,"553.00","319282.00","6159.00","3010.00","261133.00","13692.00","3509.00","267.00","253.00","29169.00","0.00","2064.00","0.00","26.00","197618.00","255767.00","18.00"
福興鄉,頂粘村,"624.00","411493.00","22690.00","1299.00","270967.00","12338.00","4966.00","160.00","226.00","96437.00","0.00","2151.00","0.00","259.00","200254.00","340982.00","18.00"
福興鄉,福寶村,"304.00","183827.00","14719.00","1663.00","131878.00","7141.00","2322.00","221.00","66.00","24284.00","0.00","1007.00","0.00","527.00","96612.00","148562.00","62.00"
福興鄉,二港村,"367.00","219719.00","12472.00","4429.00","162377.00","14153.00","1226.00","327.00","138.00","22502.00","447.00","1231.00","0.00","415.00","120504.00","177845.00","28.00"
福興鄉,福南村,"776.00","504974.00","18222.00","2132.00","357695.00","12891.00","7221.00","498.00","445.00","102017.00","0.00","3344.00","0.00","509.00","262643.00","409923.00","2.00"
福興鄉,西勢村,"555.00","348622.00","9999.00","2176.00","265848.00","15886.00","4382.00","475.00","677.00","45664.00","0.00","2691.00","0.00","822.00","200243.00","283016.00","168.00"
福興鄉,同安村,"649.00","399192.00","36131.00","4018.00","298098.00","12366.00","3920.00","520.00","217.00","38501.00","21.00","3406.00","0.00","1995.00","217960.00","319053.00","110.00"
福興鄉,其他,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
福興鄉,合計,"11033.00","7042814.00","322829.00","61604.00","5120468.00","286726.00","101805.00","12761.00","5812.00","1044985.00","2791.00","66066.00","34.00","16933.00","3801737.00","5724314.00","1559.00"
秀水鄉,秀水村,"510.00","323924.00","16589.00","456.00","247873.00","14659.00","3768.00","422.00","245.00","37722.00","0.00","1860.00","0.00","331.00","184336.00","260379.00","30.00"
秀水鄉,安溪村,"637.00","466695.00","22707.00","4524.00","322988.00","19282.00","10252.00","523.00","424.00","82762.00","412.00","1876.00","0.00","945.00","242665.00","386373.00","238.00"
秀水鄉,莊雅村,"847.00","557557.00","14479.00","3347.00","439272.00","20961.00","6273.00","433.00","681.00","64171.00","0.00","4964.00","0.00","2975.00","332139.00","450424.00","29.00"
秀水鄉,陜西村,"400.00","248190.00","9500.00","1243.00","200316.00","8411.00","1511.00","733.00","179.00","19829.00","0.00","5788.00","396.00","284.00","148427.00","196301.00","766.00"
秀水鄉,金興村,"479.00","292544.00","12035.00","1574.00","221341.00","14363.00","3118.00","104.00","182.00","38538.00","0.00","1153.00","0.00","138.00","164559.00","235761.00","64.00"
秀水鄉,安東村,"1229.00","832079.00","41246.00","11967.00","596590.00","59233.00","19673.00","1549.00","528.00","95074.00","385.00","4610.00","0.00","1223.00","451111.00","686600.00","419.00"
秀水鄉,鶴鳴村,"953.00","639612.00","45954.00","4782.00","440069.00","28015.00","15559.00","425.00","532.00","93754.00","25.00","3229.00","0.00","7268.00","324943.00","524487.00","136.00"
秀水鄉,馬興村,"689.00","471680.00","34851.00","2879.00","320568.00","16637.00","6868.00","1092.00","448.00","82894.00","18.00","4783.00","0.00","642.00","234655.00","385767.00","145.00"
秀水鄉,義興村,"377.00","223134.00","22849.00","904.00","146230.00","7965.00","5229.00","289.00","175.00","37322.00","0.00","1116.00","0.00","1055.00","101752.00","178657.00","13.00"
秀水鄉,福安村,"1442.00","1014427.00","40185.00","20240.00","781270.00","41573.00","7892.00","1835.00","1209.00","109522.00","167.00","6754.00","0.00","3780.00","600794.00","833979.00","320.00"
秀水鄉,埔崙村,"638.00","440873.00","24595.00","5656.00","338282.00","20984.00","8611.00","513.00","373.00","38371.00","0.00","2847.00","0.00","643.00","257083.00","360489.00","465.00"
秀水鄉,曾厝村,"506.00","302053.00","11653.00","4203.00","237004.00","12407.00","3542.00","156.00","400.00","29381.00","0.00","1445.00","131.00","1731.00","175481.00","240536.00","371.00"
秀水鄉,金陵村,"495.00","312564.00","15738.00","2067.00","242446.00","8227.00","3442.00","511.00","505.00","37329.00","0.00","1918.00","0.00","382.00","176846.00","246964.00","99.00"
秀水鄉,下崙村,"620.00","406096.00","32432.00","1304.00","279377.00","16754.00","3977.00","193.00","224.00","66749.00","0.00","3639.00","5.00","1441.00","202351.00","329070.00","222.00"
秀水鄉,其他,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
秀水鄉,合計,"9822.00","6531428.00","344812.00","65146.00","4813625.00","289472.00","99714.00","8779.00","6104.00","833416.00","1008.00","45982.00","532.00","22839.00","3597142.00","5315787.00","3318.00"
花壇鄉,花壇村,"1049.00","721058.00","25475.00","20297.00","526873.00","39193.00","18889.00","513.00","430.00","83447.00","278.00","4078.00","0.00","1585.00","405068.00","599253.00","182.00"
花壇鄉,金墩村,"577.00","353837.00","13970.00","1472.00","271118.00","16712.00","4225.00","388.00","533.00","43254.00","72.00","1949.00","0.00","144.00","201558.00","284276.00","34.00"
花壇鄉,中庄村,"696.00","448056.00","17271.00","5376.00","317692.00","13354.00","7040.00","537.00","361.00","81826.00","0.00","3207.00","0.00","1391.00","232178.00","362542.00","133.00"
花壇鄉,劉厝村,"284.00","165513.00","6625.00","2045.00","133854.00","6025.00","2749.00","973.00","340.00","9842.00","0.00","2471.00","0.00","590.00","102026.00","133685.00","6.00"
花壇鄉,崙雅村,"426.00","280445.00","7516.00","2265.00","196674.00","16560.00","6298.00","146.00","205.00","38771.00","123.00","1481.00","0.00","10405.00","147379.00","231151.00","21.00"
花壇鄉,南口村,"531.00","366056.00","13886.00","3140.00","290810.00","16547.00","3485.00","117.00","368.00","33791.00","116.00","3471.00","0.00","325.00","224296.00","299542.00","101.00"
花壇鄉,岩竹村,"334.00","198601.00","15883.00","2798.00","143747.00","9310.00","2858.00","984.00","81.00","21288.00","0.00","1281.00","0.00","372.00","106992.00","161846.00","112.00"
花壇鄉,橋頭村,"1050.00","611019.00","17017.00","11683.00","487007.00","20247.00","10097.00","422.00","502.00","57702.00","425.00","3233.00","0.00","2684.00","358326.00","482338.00","251.00"
花壇鄉,灣雅村,"244.00","138215.00","6730.00","1688.00","102323.00","6258.00","3646.00","405.00","111.00","15930.00","0.00","633.00","0.00","490.00","74081.00","109973.00","47.00"
花壇鄉,灣東村,"220.00","151266.00","6440.00","973.00","107355.00","7825.00","1168.00","3123.00","121.00","23091.00","0.00","751.00","0.00","419.00","79637.00","123548.00","35.00"
花壇鄉,三春村,"527.00","285350.00","9970.00","7036.00","236737.00","8527.00","1360.00","194.00","240.00","18420.00","0.00","2574.00","0.00","293.00","172702.00","221315.00","42.00"
花壇鄉,永春村,"514.00","308732.00","5942.00","3511.00","260004.00","8652.00","3900.00","76.00","331.00","23021.00","0.00","1316.00","0.00","1980.00","191390.00","240119.00","30.00"
花壇鄉,長春村,"459.00","286009.00","8002.00","476.00","231377.00","8761.00","2754.00","62.00","153.00","25014.00","0.00","8749.00","0.00","661.00","173003.00","227634.00","100.00"
花壇鄉,中口村,"205.00","130957.00","4091.00","2537.00","98834.00","5731.00","830.00","0.00","76.00","17677.00","325.00","591.00","0.00","265.00","75840.00","107963.00","9.00"
花壇鄉,北口村,"582.00","345100.00","17578.00","4837.00","262264.00","13241.00","6232.00","341.00","174.00","35842.00","27.00","3835.00","0.00","729.00","193778.00","276614.00","153.00"
花壇鄉,長沙村,"1670.00","1177970.00","59367.00","18580.00","867027.00","57506.00","15848.00","1121.00","1092.00","146831.00","82.00","7551.00","0.00","2967.00","665229.00","976172.00","331.00"
花壇鄉,文德村,"910.00","543412.00","16332.00","6535.00","445887.00","18299.00","6476.00","884.00","613.00","43901.00","8.00","3011.00","0.00","1468.00","332418.00","429943.00","309.00"
花壇鄉,白沙村,"1459.00","1339152.00","46288.00","44447.00","954862.00","44765.00","24939.00","2495.00","1040.00","206268.00","258.00","7675.00","385.00","5731.00","773498.00","1157789.00","2414.00"
花壇鄉,其他,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
花壇鄉,合計,"11737.00","7850748.00","298380.00","139696.00","5934445.00","317511.00","122793.00","12781.00","6771.00","925915.00","1713.00","57856.00","385.00","32501.00","4509399.00","6425702.00","4309.00"
芬園鄉,社口村,"651.00","417357.00","11001.00","7625.00","346017.00","18267.00","6310.00","1145.00","557.00","19686.00","178.00","4918.00","43.00","1610.00","267086.00","338382.00","395.00"
芬園鄉,竹林村,"459.00","279961.00","9719.00","4344.00","228088.00","10546.00","5769.00","576.00","282.00","16197.00","0.00","3890.00","0.00","548.00","172605.00","224478.00","55.00"
芬園鄉,楓坑村,"135.00","73582.00","2663.00","695.00","54691.00","3004.00","487.00","565.00","30.00","9429.00","0.00","703.00","0.00","1315.00","39350.00","58242.00","21.00"
芬園鄉,芬園村,"236.00","130314.00","4208.00","427.00","108787.00","7438.00","597.00","94.00","104.00","7753.00","6.00","733.00","0.00","166.00","80492.00","102019.00","3.00"
芬園鄉,大埔村,"324.00","168656.00","8608.00","1940.00","136211.00","8624.00","578.00","12.00","122.00","8628.00","54.00","924.00","0.00","2954.00","99798.00","132243.00","0.00"
芬園鄉,舊社村,"435.00","253608.00","10698.00","1986.00","208680.00","9509.00","2042.00","384.00","254.00","17081.00","0.00","2388.00","0.00","585.00","155358.00","200285.00","87.00"
芬園鄉,進芬村,"241.00","162301.00","4605.00","831.00","133081.00","6682.00","1371.00","572.00","106.00","11597.00","0.00","3072.00","38.00","344.00","101511.00","130730.00","240.00"
芬園鄉,茄荖村,"622.00","365102.00","17310.00","5375.00","294034.00","16528.00","3922.00","361.00","194.00","24732.00","101.00","1983.00","0.00","563.00","220601.00","291669.00","233.00"
芬園鄉,嘉興村,"395.00","235918.00","9048.00","2892.00","189308.00","9801.00","4256.00","372.00","206.00","16540.00","128.00","1397.00","0.00","1971.00","141310.00","187919.00","9.00"
芬園鄉,縣庄村,"298.00","185180.00","6407.00","2716.00","155081.00","6357.00","1919.00","30.00","548.00","11061.00","11.00","1048.00","0.00","2.00","118050.00","148150.00","0.00"
芬園鄉,圳墘村,"133.00","96280.00","3696.00","2543.00","70586.00","4058.00","439.00","80.00","57.00","14163.00","55.00","597.00","0.00","6.00","53273.00","78968.00","1.00"
芬園鄉,溪頭村,"413.00","247813.00","3348.00","1346.00","219050.00","8853.00","1747.00","129.00","572.00","10534.00","28.00","1825.00","0.00","381.00","166688.00","195450.00","19.00"
芬園鄉,同安村,"240.00","144255.00","3327.00","339.00","121936.00","6570.00","549.00","250.00","170.00","7877.00","0.00","1233.00","0.00","2003.00","91532.00","113851.00","29.00"
芬園鄉,中崙村,"221.00","134682.00","3786.00","751.00","113863.00","3199.00","2464.00","84.00","62.00","9586.00","0.00","878.00","0.00","8.00","85448.00","106267.00","6.00"
芬園鄉,大竹村,"217.00","130510.00","1751.00","1637.00","104843.00","3679.00","988.00","177.00","103.00","14673.00","0.00","2478.00","0.00","179.00","77432.00","103099.00","6.00"
芬園鄉,其他,"3.00","1263.00","0.00","0.00","1258.00","2.00","0.00","0.00","1.00","1.00","0.00","2.00","0.00","0.00","826.00","831.00","0.00"
芬園鄉,合計,"5023.00","3026782.00","100175.00","35448.00","2485514.00","123119.00","33439.00","4831.00","3368.00","199540.00","561.00","28069.00","82.00","12636.00","1871360.00","2412584.00","1102.00"
大村鄉,大村村,"869.00","590833.00","17368.00","14119.00","467170.00","21844.00","5891.00","415.00","399.00","45919.00","0.00","16269.00","0.00","1438.00","355534.00","479196.00","187.00"
大村鄉,田洋村,"266.00","161109.00","4050.00","1725.00","141011.00","4171.00","1184.00","91.00","60.00","5911.00","0.00","2511.00","0.00","394.00","105144.00","125242.00","1.00"
大村鄉,南勢村,"314.00","186005.00","7397.00","3519.00","143245.00","5624.00","1966.00","54.00","144.00","20613.00","71.00","3190.00","0.00","181.00","104522.00","147283.00","19.00"
大村鄉,貢旗村,"344.00","214820.00","5511.00","2032.00","160285.00","6439.00","3890.00","453.00","201.00","33295.00","0.00","2619.00","0.00","95.00","117332.00","171867.00","102.00"
大村鄉,茄苳村,"387.00","250872.00","13977.00","2438.00","188998.00","10343.00","1607.00","33.00","217.00","31159.00","0.00","1740.00","0.00","360.00","140754.00","202628.00","9.00"
大村鄉,加錫村,"333.00","205291.00","9447.00","2326.00","163306.00","7608.00","1656.00","149.00","226.00","19015.00","0.00","1388.00","0.00","170.00","120221.00","162206.00","5.00"
大村鄉,大崙村,"326.00","199140.00","9409.00","1198.00","154461.00","6434.00","2891.00","222.00","126.00","23432.00","0.00","834.00","0.00","135.00","111734.00","156414.00","24.00"
大村鄉,新興村,"262.00","149616.00","8082.00","452.00","118741.00","5255.00","1405.00","251.00","202.00","10648.00","0.00","4460.00","0.00","120.00","85797.00","116672.00","0.00"
大村鄉,擺塘村,"668.00","432106.00","16039.00","6161.00","345022.00","18543.00","3607.00","481.00","776.00","34532.00","0.00","5740.00","0.00","1204.00","263219.00","350303.00","236.00"
大村鄉,村上村,"408.00","267019.00","9663.00","6439.00","208156.00","12290.00","3801.00","277.00","173.00","23824.00","0.00","2297.00","0.00","99.00","158018.00","216882.00","108.00"
大村鄉,美港村,"925.00","4814991.00","23974.00","7697.00","736537.00","28840.00","40217.00","1025.00","577.00","3969028.00","67.00","5234.00","0.00","1795.00","625513.00","4703967.00","45.00"
大村鄉,過溝村,"721.00","515801.00","12374.00","11439.00","420010.00","16549.00","3964.00","701.00","402.00","41673.00","151.00","3640.00","0.00","4899.00","326359.00","422151.00","379.00"
大村鄉,大橋村,"489.00","302052.00","10904.00","1266.00","233726.00","9189.00","8377.00","549.00","356.00","33902.00","0.00","2929.00","0.00","853.00","174245.00","242587.00","157.00"
大村鄉,黃厝村,"542.00","355743.00","9831.00","1247.00","299518.00","10961.00","2739.00","514.00","335.00","27248.00","0.00","2669.00","0.00","680.00","228406.00","284630.00","20.00"
大村鄉,福興村,"558.00","319622.00","7185.00","7720.00","251639.00","10323.00","2967.00","178.00","2611.00","24871.00","7.00","9524.00","0.00","2598.00","182902.00","250885.00","217.00"
大村鄉,平和村,"654.00","416420.00","13812.00","4905.00","329541.00","12961.00","6536.00","70.00","247.00","44424.00","12.00","3289.00","0.00","623.00","249012.00","335891.00","306.00"
大村鄉,其他,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
大村鄉,合計,"8066.00","9381440.00","179024.00","74680.00","4361368.00","187375.00","92697.00","5465.00","7051.00","4389493.00","308.00","68333.00","0.00","15644.00","3348714.00","8368803.00","1815.00"
埔鹽鄉,埔鹽村,"470.00","325232.00","14231.00","5344.00","247849.00","19271.00","3817.00","751.00","269.00","29535.00","0.00","3740.00","0.00","426.00","189118.00","266500.00","89.00"
埔鹽鄉,埔南村,"474.00","300381.00","15124.00","2290.00","213523.00","21273.00","7262.00","344.00","227.00","37141.00","1236.00","1715.00","0.00","246.00","158899.00","245757.00","64.00"
埔鹽鄉,廍子村,"357.00","220355.00","16802.00","2556.00","164401.00","8438.00","2962.00","413.00","366.00","23079.00","0.00","1141.00","47.00","149.00","122312.00","178266.00","261.00"
埔鹽鄉,出水村,"261.00","162675.00","6047.00","1745.00","128417.00","5510.00","1623.00","164.00","220.00","17840.00","77.00","897.00","0.00","137.00","95163.00","129421.00","2.00"
埔鹽鄉,南港村,"430.00","269320.00","24381.00","1368.00","192342.00","11117.00","4547.00","483.00","161.00","33406.00","0.00","867.00","0.00","649.00","138592.00","215569.00","1.00"
埔鹽鄉,打廉村,"230.00","153641.00","18280.00","757.00","107110.00","6125.00","2627.00","722.00","66.00","17433.00","0.00","522.00","0.00","0.00","79527.00","126058.00","22.00"
埔鹽鄉,豐澤村,"333.00","200115.00","12150.00","4418.00","161217.00","8267.00","648.00","46.00","103.00","11461.00","0.00","1569.00","0.00","236.00","120240.00","159138.00","117.00"
埔鹽鄉,崑崙村,"301.00","224496.00","6453.00","3859.00","162498.00","13839.00","3322.00","801.00","271.00","31080.00","12.00","2019.00","0.00","342.00","126823.00","188821.00","45.00"
埔鹽鄉,角樹村,"201.00","114586.00","5749.00","106.00","93811.00","2350.00","1478.00","44.00","196.00","10022.00","0.00","675.00","0.00","157.00","69895.00","90670.00","103.00"
埔鹽鄉,瓦磘村,"312.00","205837.00","9093.00","3132.00","154806.00","11350.00","2840.00","134.00","186.00","22196.00","0.00","1825.00","126.00","149.00","118127.00","169032.00","744.00"
埔鹽鄉,好修村,"482.00","293998.00","11966.00","2765.00","228706.00","19576.00","3387.00","179.00","299.00","25285.00","0.00","1507.00","0.00","328.00","171024.00","236317.00","20.00"
埔鹽鄉,西湖村,"464.00","296375.00","7656.00","2779.00","244936.00","12414.00","1577.00","180.00","258.00","22390.00","348.00","3431.00","3.00","404.00","188084.00","239523.00","372.00"
埔鹽鄉,大有村,"323.00","195749.00","12469.00","1657.00","149419.00","9877.00","1483.00","123.00","88.00","18233.00","139.00","2206.00","0.00","56.00","111786.00","158117.00","1.00"
埔鹽鄉,新興村,"109.00","77608.00","5428.00","388.00","54370.00","4040.00","448.00","0.00","15.00","12552.00","0.00","347.00","0.00","19.00","40565.00","63803.00","9.00"
埔鹽鄉,永平村,"296.00","170666.00","13932.00","2123.00","116060.00","7601.00","3426.00","27.00","40.00","26261.00","0.00","883.00","0.00","314.00","82686.00","137151.00","11.00"
埔鹽鄉,永樂村,"224.00","157622.00","17637.00","617.00","101869.00","7386.00","3898.00","332.00","64.00","21945.00","0.00","1010.00","0.00","2864.00","77214.00","132967.00","0.00"
埔鹽鄉,石埤村,"263.00","136709.00","6303.00","708.00","108165.00","5739.00","943.00","89.00","518.00","11490.00","0.00","1761.00","0.00","993.00","80608.00","109152.00","11.00"
埔鹽鄉,天盛村,"185.00","131519.00","11311.00","1067.00","86136.00","3871.00","6377.00","205.00","37.00","21348.00","0.00","1090.00","0.00","77.00","63657.00","109039.00","2.00"
埔鹽鄉,太平村,"326.00","182061.00","10732.00","2382.00","129488.00","9650.00","1965.00","1244.00","114.00","23691.00","0.00","2771.00","0.00","24.00","93027.00","145599.00","149.00"
埔鹽鄉,新水村,"343.00","210361.00","7777.00","2072.00","160612.00","10160.00","2143.00","67.00","160.00","24588.00","0.00","2202.00","0.00","580.00","122671.00","172420.00","220.00"
埔鹽鄉,三省村,"287.00","177637.00","7270.00","2744.00","135175.00","9818.00","2541.00","370.00","156.00","12215.00","1356.00","5832.00","0.00","160.00","103003.00","145465.00","3.00"
埔鹽鄉,南新村,"299.00","187497.00","9028.00","1941.00","123667.00","9931.00","3438.00","406.00","91.00","36231.00","0.00","1587.00","0.00","1176.00","89570.00","153400.00","1.00"
埔鹽鄉,其他,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
埔鹽鄉,合計,"6970.00","4394440.00","249820.00","46816.00","3264577.00","217600.00","62753.00","7123.00","3904.00","489421.00","3168.00","39596.00","176.00","9486.00","2442590.00","3572184.00","2248.00"
埔心鄉,東門村,"997.00","667618.00","31901.00","15227.00","502717.00","26965.00","9820.00","479.00","539.00","73252.00","136.00","5721.00","0.00","860.00","381064.00","545965.00","110.00"
埔心鄉,埔心村,"339.00","201536.00","7715.00","1623.00","155816.00","6178.00","995.00","41.00","124.00","24203.00","0.00","4579.00","0.00","261.00","113263.00","158983.00","12.00"
埔心鄉,義民村,"415.00","279473.00","7204.00","6054.00","223919.00","12480.00","4235.00","140.00","241.00","20789.00","983.00","3105.00","0.00","323.00","174144.00","229698.00","169.00"
埔心鄉,油車村,"320.00","184233.00","5701.00","424.00","150142.00","7891.00","1962.00","9.00","126.00","16312.00","0.00","1631.00","0.00","36.00","109775.00","143866.00","25.00"
埔心鄉,瓦北村,"487.00","337769.00","17602.00","1718.00","230746.00","12896.00","8678.00","939.00","265.00","58943.00","0.00","5922.00","0.00","61.00","170786.00","277809.00","12.00"
埔心鄉,瓦中村,"539.00","332086.00","9374.00","7132.00","259838.00","12472.00","5794.00","299.00","385.00","33149.00","135.00","3140.00","0.00","367.00","195039.00","267287.00","67.00"
埔心鄉,瓦南村,"384.00","238405.00","15427.00","1922.00","184033.00","9287.00","4505.00","1023.00","405.00","19848.00","132.00","1708.00","0.00","116.00","134236.00","188608.00","8.00"
埔心鄉,太平村,"544.00","329446.00","16956.00","1885.00","255756.00","12311.00","3863.00","538.00","310.00","35841.00","0.00","1777.00","5.00","204.00","187805.00","261495.00","265.00"
埔心鄉,經口村,"641.00","424445.00","17777.00","4121.00","331200.00","12912.00","5549.00","1066.00","335.00","45786.00","0.00","5479.00","0.00","221.00","250658.00","343903.00","21.00"
埔心鄉,大華村,"123.00","81742.00","2504.00","1004.00","56403.00","4278.00","3568.00","0.00","51.00","13085.00","0.00","815.00","0.00","35.00","41803.00","67143.00","41.00"
埔心鄉,仁里村,"269.00","173125.00","7112.00","1581.00","138548.00","5567.00","3020.00","29.00","280.00","11128.00","0.00","5798.00","0.00","62.00","104360.00","138937.00","3.00"
埔心鄉,舊館村,"428.00","292272.00","14613.00","4860.00","206789.00","11418.00","5261.00","198.00","177.00","47278.00","28.00","1628.00","0.00","21.00","155357.00","240840.00","63.00"
埔心鄉,南館村,"279.00","161322.00","1941.00","3397.00","131724.00","8601.00","1771.00","64.00","207.00","11138.00","2.00","2043.00","0.00","434.00","98279.00","127877.00","11.00"
埔心鄉,新館村,"194.00","114487.00","3530.00","398.00","98724.00","2706.00","185.00","131.00","173.00","7625.00","0.00","927.00","0.00","89.00","74220.00","89983.00","0.00"
埔心鄉,羅厝村,"291.00","150012.00","5385.00","2511.00","120710.00","5320.00","1445.00","407.00","153.00","13067.00","0.00","1000.00","0.00","14.00","87755.00","117057.00","10.00"
埔心鄉,芎蕉村,"473.00","286108.00","8130.00","2362.00","239154.00","10665.00","1628.00","37.00","393.00","18841.00","247.00","3755.00","0.00","896.00","179537.00","226490.00","59.00"
埔心鄉,梧鳳村,"203.00","116637.00","2147.00","2505.00","97028.00","3417.00","1099.00","99.00","122.00","7979.00","0.00","1895.00","0.00","345.00","71313.00","90922.00","6.00"
埔心鄉,二重村,"319.00","197024.00","11006.00","1666.00","156075.00","5223.00","1593.00","327.00","42.00","20053.00","0.00","716.00","0.00","323.00","115719.00","156668.00","15.00"
埔心鄉,埤霞村,"217.00","127016.00","1976.00","551.00","105612.00","4690.00","671.00","294.00","85.00","12006.00","0.00","1126.00","0.00","3.00","80333.00","101737.00","18.00"
埔心鄉,埤腳村,"204.00","116293.00","4776.00","2747.00","88773.00","2649.00","1272.00","276.00","120.00","13647.00","485.00","1179.00","0.00","368.00","62473.00","89992.00","9.00"
埔心鄉,其他,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
埔心鄉,合計,"7666.00","4811048.00","192778.00","63687.00","3733708.00","177926.00","66916.00","6395.00","4535.00","503968.00","2148.00","53945.00","5.00","5038.00","2787921.00","3865261.00","926.00"
永靖鄉,永東村,"197.00","128583.00","4336.00","3816.00","101199.00","9127.00","1139.00","45.00","79.00","7290.00","0.00","715.00","0.00","837.00","79182.00","106565.00","136.00"
永靖鄉,永西村,"462.00","351254.00","5055.00","12767.00","259285.00","27508.00","5377.00","1369.00","190.00","34430.00","0.00","3547.00","0.00","1725.00","207963.00","299933.00","119.00"
永靖鄉,永北村,"585.00","409577.00","6530.00","3209.00","330992.00","15285.00","2737.00","749.00","538.00","43395.00","1588.00","3588.00","0.00","964.00","257997.00","336581.00","216.00"
