﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1272,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1223,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1270,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,15,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,0,,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1003,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:57
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1104,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1601,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1367,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1582,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1897,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1548,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1191,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1473,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1378,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1427,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1483,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1298,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1083,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1307,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,0,,340150000102,存查,0,,0,,0,,0,,918,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1058,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1117,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1360,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2018/10/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0,,0,,0,,0,,0,,0,,1.35,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2018/10/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,0,,0,,0,,0,,0,,0,,1.96,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2018/10/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,0,,0,,0,,0,,0,,0,,1.95,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2018/10/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,0,,0,,0,,0,,0,,0,,2.16,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2018/10/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,0,,0,,0,,0,,0,,0,,1.55,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,122,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,139,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,122,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,122,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,180,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,175,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,187,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,279,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,166,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,260,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,240,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,193,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,185,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,162,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2018/10/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0,,0,,0,,0,,0,,0,,1.56,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2018/10/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,0,,0,,0,,0,,0,,0,,1.88,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2018/10/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0,,0,,0,,0,,0,,0,,1.63,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2018/10/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,0,,0,,0,,0,,0,,0,,1.66,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2018/10/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,0,,0,,0,,0,,0,,0,,1.27,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2018/10/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,0,,0,,0,,0,,0,,0,,1.84,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2018/10/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,0,,0,,0,,0,,0,,0,,1.58,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2018/10/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,0,,0,,0,,0,,0,,0,,1.4,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2018/10/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0,,0,,0,,0,,0,,0,,1.66,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2018/10/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,0,,0,,0,,0,,0,,0,,1.41,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2018/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0,,0,,0,,0,,0,,0,,1.34,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
