"細學類","細學類名稱","科系名稱","日間_進修別","等級別","上學年畢業生男","上學年畢業生女"
"7121","環境工程細學類","環境工程系","D 日","M 碩士","6","4"
"7121","環境工程細學類","環境工程系","D 日","B 學士","138","28"
"7121","環境工程細學類","環境工程系","N 職","M 碩士","4","0"
"7121","環境工程細學類","環境工程系","N 修","B 學士","36","11"
"7121","環境工程細學類","環境工程系","N 修","C 學士","5","2"
"7121","環境工程細學類","環境工程研究所","D 日","D 博士","4","5"
"7121","環境工程細學類","環境工程研究所","D 日","M 碩士","60","29"
"7121","環境工程細學類","環境工程研究所","N 職","M 碩士","24","9"
"7121","環境工程細學類","環境工程與科學系","D 日","D 博士","1","0"
"7121","環境工程細學類","環境工程與科學系","D 日","M 碩士","35","16"
"7121","環境工程細學類","環境工程與科學系","D 日","B 學士","197","48"
"7121","環境工程細學類","環境工程與科學系","N 職","M 碩士","12","5"
"7121","環境工程細學類","環境工程與科學系","N 修","B 學士","31","2"
"7121","環境工程細學類","環境工程與科學學系","D 日","D 博士","1","0"
"7121","環境工程細學類","環境工程與科學學系","D 日","M 碩士","15","4"
"7121","環境工程細學類","環境工程與科學學系","D 日","B 學士","66","23"
"7121","環境工程細學類","環境工程與管理系","D 日","M 碩士","11","8"
"7121","環境工程細學類","環境工程與管理系","D 日","B 學士","68","30"
"7121","環境工程細學類","環境工程與管理系","N 職","M 碩士","5","3"
"7121","環境工程細學類","環境工程與管理研究所","D 日","D 博士","1","0"
"7121","環境工程細學類","環境工程與管理研究所","D 日","M 碩士","17","13"
"7121","環境工程細學類","環境工程與管理研究所","N 職","M 碩士","6","1"
"7121","環境工程細學類","環境工程衛生系","D 日","M 碩士","3","2"
"7121","環境工程細學類","環境工程衛生系","D 日","B 學士","37","10"
"7121","環境工程細學類","環境工程衛生系","N 修","B 學士","15","2"
"7121","環境工程細學類","環境工程學系","D 日","D 博士","11","7"
"7121","環境工程細學類","環境工程學系","D 日","M 碩士","86","46"
"7121","環境工程細學類","環境工程學系","D 日","B 學士","171","76"
"7121","環境工程細學類","環境工程學系","N 職","M 碩士","35","5"
"7121","環境工程細學類","環境工程學系","P 進","B 學士","7","7"
"7121","環境工程細學類","環境工程學研究所","D 日","D 博士","2","4"
"7121","環境工程細學類","環境工程學研究所","D 日","M 碩士","23","24"
"7121","環境工程細學類","環境工程學研究所","N 職","M 碩士","2","1"
"7121","環境工程細學類","環境科學與工程學系","D 日","M 碩士","10","2"
"7121","環境工程細學類","環境科學與工程學系","D 日","B 學士","49","44"
"7121","環境工程細學類","環境與安全衛生工程系","D 日","M 碩士","34","29"
"7121","環境工程細學類","環境與安全衛生工程系","D 日","B 學士","314","101"
"7121","環境工程細學類","環境與安全衛生工程系","D 日","C 學士","1","1"
"7121","環境工程細學類","環境與安全衛生工程系","N 職","M 碩士","14","7"
"7121","環境工程細學類","環境與安全衛生工程系","N 修","B 學士","93","18"
"7121","環境工程細學類","環境與安全衛生工程系消防與防災工程碩士在職專班","N 職","M 碩士","3","0"
"7121","環境工程細學類","環境與安全衛生工程系環安科技與管理碩士在職專班","N 職","M 碩士","9","1"
"7121","環境工程細學類","環境與安全衛生工程系環境工程碩士班","D 日","M 碩士","13","3"
"7121","環境工程細學類","環境與安全衛生工程學系","D 日","M 碩士","5","6"
"7121","環境工程細學類","環境與安全衛生工程學系","D 日","B 學士","59","32"
"7122","河海工程細學類","水利工程與資源保育學系","D 日","M 碩士","11","2"
"7122","河海工程細學類","水利工程與資源保育學系","D 日","B 學士","56","32"
"7122","河海工程細學類","水利及海洋工程學系","D 日","D 博士","4","0"
"7122","河海工程細學類","水利及海洋工程學系","D 日","M 碩士","39","10"
"7122","河海工程細學類","水利及海洋工程學系","D 日","B 學士","37","14"
"7122","河海工程細學類","水利及海洋工程學系","N 職","M 碩士","4","2"
"7122","河海工程細學類","水資源及環境工程學系","D 日","D 博士","0","1"
"7122","河海工程細學類","水資源及環境工程學系","D 日","M 碩士","15","1"
"7122","河海工程細學類","水資源及環境工程學系","D 日","B 學士","74","30"
"7122","河海工程細學類","河海工程學系","D 日","D 博士","2","0"
"7122","河海工程細學類","河海工程學系","D 日","M 碩士","23","7"
"7122","河海工程細學類","河海工程學系","D 日","B 學士","68","14"
"7122","河海工程細學類","河海工程學系","N 職","M 碩士","19","5"
"7122","河海工程細學類","海洋環境及工程學系","D 日","D 博士","4","0"
"7122","河海工程細學類","海洋環境及工程學系","D 日","M 碩士","14","3"
"7122","河海工程細學類","海洋環境及工程學系","D 日","B 學士","31","4"
"7122","河海工程細學類","海洋環境及工程學系","N 職","M 碩士","1","0"
"7131","核子工程細學類","核子工程與科學研究所","D 日","D 博士","2","1"
"7131","核子工程細學類","核子工程與科學研究所","D 日","M 碩士","13","3"
"7132","能源工程細學類","工程與系統科學系","D 日","D 博士","11","1"
"7132","能源工程細學類","工程與系統科學系","D 日","M 碩士","53","14"
"7132","能源工程細學類","工程與系統科學系","D 日","B 學士","90","21"
"7132","能源工程細學類","冷凍空調與能源系","D 日","M 碩士","22","2"
"7132","能源工程細學類","冷凍空調與能源系","D 日","B 學士","115","5"
"7132","能源工程細學類","冷凍空調與能源系","N 職","M 碩士","11","0"
"7132","能源工程細學類","冷凍空調與能源系","N 修","B 學士","35","2"
"7132","能源工程細學類","冷凍空調與能源系冷凍空調與能源系家用空調設計產業碩士專班","D 日","M 碩士","8","0"
"7132","能源工程細學類","能源工程研究所","D 日","M 碩士","18","5"
"7132","能源工程細學類","能源工程學系","D 日","M 碩士","4","1"
"7132","能源工程細學類","能源工程學系","D 日","B 學士","31","7"
"7132","能源工程細學類","能源國際學士學位學程","D 日","B 學士","15","5"
"7132","能源工程細學類","能源與冷凍工程系","D 日","B 學士","23","0"
"7132","能源工程細學類","能源與冷凍空調工程系","D 日","D 博士","3","0"
"7132","能源工程細學類","能源與冷凍空調工程系","D 日","M 碩士","44","4"
"7132","能源工程細學類","能源與冷凍空調工程系","D 日","B 學士","96","6"
"7132","能源工程細學類","能源與冷凍空調工程系","N 職","M 碩士","23","0"
"7132","能源工程細學類","能源與冷凍空調工程系","N 修","B 學士","32","1"
"7132","能源工程細學類","能源與冷凍空調工程系高科技廠務及潔淨室設計與管理產業碩士專班","D 日","M 碩士","1","1"
"7132","能源工程細學類","能源與材料科技系","D 日","B 學士","48","6"
"7132","能源工程細學類","能源應用工程系","D 日","B 學士","19","2"
"7132","能源工程細學類","照明與能源光電研究所","D 日","M 碩士","26","1"
"7132","能源工程細學類","照明與能源光電博士學位學程","D 日","D 博士","2","0"
"7132","能源工程細學類","綠色能源科技碩士學位學程","D 日","M 碩士","8","1"
"7132","能源工程細學類","綠色能源科技學系","D 日","M 碩士","8","0"
"7132","能源工程細學類","綠色能源科技學系","D 日","B 學士","27","13"
"7132","能源工程細學類","綠色能源科技學系","N 職","M 碩士","12","9"
"7132","能源工程細學類","綠色能源科技學系","P 進","B 學士","2","0"
"7132","能源工程細學類","綠色能源應用系","D 日","B 學士","25","3"
"7132","能源工程細學類","綠色能源應用系","N 修","B 學士","2","3"
"7141","電機與電子工程細學類","自動化工程系","D 日","C 學士","10","0"
"7141","電機與電子工程細學類","自動化工程科","D 日","5 五專","21","1"
"7141","電機與電子工程細學類","自動化工程系","D 日","B 學士","35","1"
"7141","電機與電子工程細學類","電機工程系","D 日","B 學士","140","0"
"7141","電機與電子工程細學類","電機工程系","N 修","B 學士","80","1"
"7141","電機與電子工程細學類","電機工程系","N 修","C 學士","2","0"
"7141","電機與電子工程細學類","工程國際碩士學位學程","D 日","M 碩士","1","0"
"7141","電機與電子工程細學類","平面顯示技術碩士學位學程","N 職","M 碩士","4","1"
"7141","電機與電子工程細學類","光電工程系","D 日","D 博士","3","0"
"7141","電機與電子工程細學類","光電工程系","D 日","M 碩士","72","6"
"7141","電機與電子工程細學類","光電工程系","D 日","B 學士","341","17"
"7141","電機與電子工程細學類","光電工程系","N 修","B 學士","5","1"
"7141","電機與電子工程細學類","光電工程系","N 修","C 學士","4","0"
"7141","電機與電子工程細學類","光電工程系光電與材料科技碩士在職專班","N 職","M 碩士","2","0"
"7141","電機與電子工程細學類","光電工程系光電與材料科技碩士班","D 日","M 碩士","28","2"
"7141","電機與電子工程細學類","光電工程研究所","D 日","D 博士","4","1"
"7141","電機與電子工程細學類","光電工程研究所","D 日","M 碩士","75","19"
"7141","電機與電子工程細學類","光電工程研究所中科碩士在職專班","N 職","M 碩士","7","0"
"7141","電機與電子工程細學類","光電工程學系","D 日","D 博士","12","0"
"7141","電機與電子工程細學類","光電工程學系","D 日","M 碩士","155","23"
"7141","電機與電子工程細學類","光電工程學系","D 日","B 學士","196","29"
"7141","電機與電子工程細學類","光電工程學系","N 職","M 碩士","3","0"
"7141","電機與電子工程細學類","光電工程學研究所","D 日","D 博士","9","2"
"7141","電機與電子工程細學類","光電工程學研究所","D 日","M 碩士","84","9"
"7141","電機與電子工程細學類","光電半導體技術產業碩士專班","D 日","M 碩士","5","0"
"7141","電機與電子工程細學類","光電系統工程系","D 日","M 碩士","4","1"
"7141","電機與電子工程細學類","光電系統工程系","D 日","B 學士","80","6"
"7141","電機與電子工程細學類","光電系統工程系","N 修","B 學士","3","0"
"7141","電機與電子工程細學類","光電系統研究所","D 日","M 碩士","18","3"
"7141","電機與電子工程細學類","光電系統博士學位學程","D 日","D 博士","3","0"
"7141","電機與電子工程細學類","光電物理學系","D 日","B 學士","25","5"
"7141","電機與電子工程細學類","光電科技研究所","D 日","D 博士","1","0"
"7141","電機與電子工程細學類","光電科技研究所","D 日","M 碩士","26","5"
"7141","電機與電子工程細學類","光電科技研究所光電科技碩士學位班","N 職","M 碩士","1","0"
"7141","電機與電子工程細學類","光電科技碩士在職專班","N 職","M 碩士","15","0"
"7141","電機與電子工程細學類","光電科技碩士學位學程","N 職","M 碩士","11","1"
"7141","電機與電子工程細學類","光電科學研究所","D 日","D 博士","1","0"
"7141","電機與電子工程細學類","光電科學研究所","D 日","M 碩士","20","3"
"7141","電機與電子工程細學類","光電科學與工程學系","D 日","D 博士","10","3"
"7141","電機與電子工程細學類","光電科學與工程學系","D 日","M 碩士","117","18"
"7141","電機與電子工程細學類","光電科學與工程學系","D 日","B 學士","80","12"
"7141","電機與電子工程細學類","光電科學與工程學系","N 職","M 碩士","9","1"
"7141","電機與電子工程細學類","光電科學與工程學系光電產業碩士專班","D 日","M 碩士","2","4"
"7141","電機與電子工程細學類","光電科學與工程學系照明與顯示科技碩士班","D 日","M 碩士","9","3"
"7141","電機與電子工程細學類","光電能源與視覺科技碩士在職專班","N 職","M 碩士","11","1"
"7141","電機與電子工程細學類","光電與材料科技研究所","D 日","M 碩士","4","0"
"7141","電機與電子工程細學類","光電與材料科技研究所(秋季班)","D 日","M 碩士","1","0"
"7141","電機與電子工程細學類","光電與通訊工程研究所","D 日","M 碩士","17","1"
"7141","電機與電子工程細學類","光電與通訊工程學系","D 日","M 碩士","14","0"
"7141","電機與電子工程細學類","光電與通訊工程學系","D 日","B 學士","35","6"
"7141","電機與電子工程細學類","光電與通訊學系","D 日","M 碩士","6","0"
"7141","電機與電子工程細學類","光電與通訊學系","D 日","B 學士","46","1"
"7141","電機與電子工程細學類","光電與通訊學系","N 職","M 碩士","13","0"
"7141","電機與電子工程細學類","光電製程整合技術產業碩士專班","D 日","M 碩士","3","0"
"7141","電機與電子工程細學類","光電學系","D 日","M 碩士","15","3"
"7141","電機與電子工程細學類","光電學系","D 日","B 學士","84","22"
"7141","電機與電子工程細學類","光機電產業碩士專班104年度春季班光機電產業碩士專班","D 日","M 碩士","13","4"
"7141","電機與電子工程細學類","多媒體與網路科技產業碩士專班","D 日","M 碩士","2","1"
"7141","電機與電子工程細學類","自動化工程系","D 日","B 學士","58","0"
"7141","電機與電子工程細學類","自動化工程系","N 修","B 學士","47","1"
"7141","電機與電子工程細學類","自動化工程系暨機電光系統研究所","D 日","M 碩士","8","0"
"7141","電機與電子工程細學類","自動化科技研究所","D 日","M 碩士","23","4"
"7141","電機與電子工程細學類","自動化科技研究所","N 職","M 碩士","8","1"
"7141","電機與電子工程細學類","自動控制工程學系","D 日","M 碩士","18","5"
"7141","電機與電子工程細學類","自動控制工程學系","D 日","B 學士","113","9"
"7141","電機與電子工程細學類","色彩與照明科技研究所","D 日","M 碩士","6","6"
"7141","電機與電子工程細學類","奈米科學及工程學士學位學程","D 日","B 學士","13","7"
"7141","電機與電子工程細學類","奈米積體電路工程碩士學位學程","D 日","M 碩士","10","4"
"7141","電機與電子工程細學類","科技工程與管理學系","D 日","B 學士","44","14"
"7141","電機與電子工程細學類","通訊工程系","D 日","B 學士","86","6"
"7141","電機與電子工程細學類","通訊工程系","N 修","B 學士","1","0"
"7141","電機與電子工程細學類","通訊工程系資訊與通訊工程碩士班","D 日","M 碩士","4","0"
"7141","電機與電子工程細學類","通訊工程研究所","D 日","D 博士","5","0"
"7141","電機與電子工程細學類","通訊工程研究所","D 日","M 碩士","73","16"
"7141","電機與電子工程細學類","通訊工程研究所","N 職","M 碩士","3","1"
"7141","電機與電子工程細學類","通訊工程碩士學位學程","D 日","M 碩士","10","0"
"7141","電機與電子工程細學類","通訊工程學系","D 日","D 博士","6","1"
"7141","電機與電子工程細學類","通訊工程學系","D 日","M 碩士","119","28"
"7141","電機與電子工程細學類","通訊工程學系","D 日","B 學士","306","57"
"7141","電機與電子工程細學類","通訊工程學系","N 職","M 碩士","9","1"
"7141","電機與電子工程細學類","通訊工程學系通訊資訊數位學習碩士在職專班","N 職","M 碩士","5","0"
"7141","電機與電子工程細學類","通訊與導航工程學系","D 日","M 碩士","20","0"
"7141","電機與電子工程細學類","通訊與導航工程學系","D 日","B 學士","41","9"
"7141","電機與電子工程細學類","智能化機電系統設計產業碩士專班","D 日","M 碩士","5","0"
"7141","電機與電子工程細學類","智慧型機器人研究所","D 日","M 碩士","5","0"
"7141","電機與電子工程細學類","微電子工程系","D 日","M 碩士","10","1"
"7141","電機與電子工程細學類","微電子工程系","D 日","B 學士","54","4"
"7141","電機與電子工程細學類","微電子工程系","D 日","C 學士","4","0"
"7141","電機與電子工程細學類","微電子工程系","N 職","M 碩士","1","0"
"7141","電機與電子工程細學類","微電子工程研究所","D 日","D 博士","9","1"
"7141","電機與電子工程細學類","微電子工程研究所","D 日","M 碩士","51","4"
"7141","電機與電子工程細學類","資訊工程系","D 日","D 博士","5","0"
"7141","電機與電子工程細學類","資訊工程系","D 日","M 碩士","133","13"
"7141","電機與電子工程細學類","資訊工程系","D 日","B 學士","1175","83"
"7141","電機與電子工程細學類","資訊工程系","N 職","M 碩士","10","1"
"7141","電機與電子工程細學類","資訊工程系","N 修","B 學士","219","15"
"7141","電機與電子工程細學類","資訊工程系","N 修","C 學士","0","1"
"7141","電機與電子工程細學類","資訊工程系物聯網智慧整合產業碩士專班","D 日","M 碩士","4","4"
"7141","電機與電子工程細學類","資訊工程系資訊科技應用碩士在職專班","N 職","M 碩士","3","6"
"7141","電機與電子工程細學類","資訊工程科","D 日","5 五專","51","10"
"7141","電機與電子工程細學類","資訊工程科","N 修","2 二專","1","0"
"7141","電機與電子工程細學類","資訊工程與娛樂科技系","D 日","B 學士","25","2"
"7141","電機與電子工程細學類","資訊工程學系","D 日","D 博士","5","2"
"7141","電機與電子工程細學類","資訊工程學系","D 日","M 碩士","247","50"
"7141","電機與電子工程細學類","資訊工程學系","D 日","B 學士","720","160"
"7141","電機與電子工程細學類","資訊工程學系","N 職","M 碩士","42","28"
"7141","電機與電子工程細學類","資訊工程學系","P 進","B 學士","10","2"
"7141","電機與電子工程細學類","資訊科技與行動通訊系","D 日","B 學士","5","0"
"7141","電機與電子工程細學類","資訊科技與行動通訊系","D 日","5 五專","32","11"
"7141","電機與電子工程細學類","資訊電機工程碩士在職專班","N 職","M 碩士","11","2"
"7141","電機與電子工程細學類","資訊網路系統產業碩士專班","D 日","M 碩士","2","0"
"7141","電機與電子工程細學類","資訊與通訊系","D 日","M 碩士","20","0"
"7141","電機與電子工程細學類","資訊與通訊系","D 日","B 學士","172","13"
"7141","電機與電子工程細學類","資訊與通訊系","N 修","B 學士","29","1"
"7141","電機與電子工程細學類","資訊與通訊產業碩士專班","D 日","M 碩士","2","1"
"7141","電機與電子工程細學類","資訊與網路通訊系","D 日","B 學士","81","2"
"7141","電機與電子工程細學類","資訊學院碩士在職專班","N 職","M 碩士","12","5"
"7141","電機與電子工程細學類","電子工程(學)系","D 日","M 碩士","13","3"
"7141","電機與電子工程細學類","電子工程(學)系","D 日","B 學士","42","4"
"7141","電機與電子工程細學類","電子工程系","D 日","D 博士","20","2"
"7141","電機與電子工程細學類","電子工程系","D 日","M 碩士","487","69"
"7141","電機與電子工程細學類","電子工程系","D 日","B 學士","2414","191"
"7141","電機與電子工程細學類","電子工程系","D 日","C 學士","55","4"
"7141","電機與電子工程細學類","電子工程系","N 職","M 碩士","76","15"
"7141","電機與電子工程細學類","電子工程系","N 修","B 學士","296","26"
"7141","電機與電子工程細學類","電子工程系","N 修","C 學士","82","9"
"7141","電機與電子工程細學類","電子工程系-航空電子組","D 日","B 學士","34","0"
"7141","電機與電子工程細學類","電子工程系通訊工程碩士班","D 日","M 碩士","7","0"
"7141","電機與電子工程細學類","電子工程系電力電子產業研發碩士專班","D 日","M 碩士","14","2"
"7141","電機與電子工程細學類","電子工程系電腦與通訊碩士班","D 日","M 碩士","8","2"
"7141","電機與電子工程細學類","電子工程系電腦與通訊碩士班","N 職","M 碩士","12","2"
"7141","電機與電子工程細學類","電子工程研究所","D 日","D 博士","10","0"
"7141","電機與電子工程細學類","電子工程研究所","D 日","M 碩士","58","13"
"7141","電機與電子工程細學類","電子工程科","D 日","5 五專","73","10"
"7141","電機與電子工程細學類","電子工程學系","D 日","D 博士","15","1"
"7141","電機與電子工程細學類","電子工程學系","D 日","M 碩士","162","22"
"7141","電機與電子工程細學類","電子工程學系","D 日","B 學士","920","148"
"7141","電機與電子工程細學類","電子工程學系","N 職","M 碩士","16","0"
"7141","電機與電子工程細學類","電子工程學系","P 進","B 學士","14","4"
"7141","電機與電子工程細學類","電子工程學研究所","D 日","D 博士","21","1"
"7141","電機與電子工程細學類","電子工程學研究所","D 日","M 碩士","123","19"
"7141","電機與電子工程細學類","電子工程學研究所","N 職","M 碩士","0","1"
"7141","電機與電子工程細學類","電子研究所","D 日","D 博士","24","1"
"7141","電機與電子工程細學類","電子研究所","D 日","M 碩士","137","29"
"7141","電機與電子工程細學類","電子構裝整合技術產業碩士專班","D 日","M 碩士","15","5"
"7141","電機與電子工程細學類","電子與資訊系","D 日","B 學士","4","0"
"7141","電機與電子工程細學類","電信工程系","D 日","B 學士","30","3"
"7141","電機與電子工程細學類","電信工程研究所","D 日","D 博士","7","0"
"7141","電機與電子工程細學類","電信工程研究所","D 日","M 碩士","85","17"
"7141","電機與電子工程細學類","電信工程學研究所","D 日","D 博士","10","2"
"7141","電機與電子工程細學類","電信工程學研究所","D 日","M 碩士","115","12"
"7141","電機與電子工程細學類","電訊工程系","D 日","M 碩士","6","1"
"7141","電機與電子工程細學類","電訊工程系","D 日","B 學士","51","1"
"7141","電機與電子工程細學類","電訊工程系","D 日","C 學士","2","2"
"7141","電機與電子工程細學類","電訊工程系","N 修","B 學士","37","2"
"7141","電機與電子工程細學類","電控工程研究所","D 日","D 博士","9","0"
"7141","電機與電子工程細學類","電控工程研究所","D 日","M 碩士","52","10"
"7141","電機與電子工程細學類","電腦與通信工程研究所","D 日","D 博士","8","0"
"7141","電機與電子工程細學類","電腦與通信工程研究所","D 日","M 碩士","77","13"
"7141","電機與電子工程細學類","電腦與通訊工程系","D 日","M 碩士","29","3"
"7141","電機與電子工程細學類","電腦與通訊工程系","D 日","B 學士","199","19"
"7141","電機與電子工程細學類","電腦與通訊工程系","N 職","M 碩士","9","0"
"7141","電機與電子工程細學類","電腦與通訊工程系","N 修","B 學士","20","2"
"7141","電機與電子工程細學類","電腦與通訊工程學系","D 日","M 碩士","11","3"
"7141","電機與電子工程細學類","電腦與通訊工程學系","D 日","B 學士","70","23"
"7141","電機與電子工程細學類","電腦與通訊系","D 日","M 碩士","24","1"
"7141","電機與電子工程細學類","電腦與通訊系","D 日","B 學士","150","13"
"7141","電機與電子工程細學類","電腦與通訊系","N 修","B 學士","20","0"
"7141","電機與電子工程細學類","電腦與通訊學系","D 日","B 學士","57","6"
"7141","電機與電子工程細學類","電資研究所","D 日","M 碩士","6","0"
"7141","電機與電子工程細學類","電資碩士在職專班","N 職","M 碩士","1","0"
"7141","電機與電子工程細學類","電資學士班","D 日","B 學士","26","6"
"7141","電機與電子工程細學類","電資學士班學位學程","D 日","B 學士","23","1"
"7141","電機與電子工程細學類","電資學院","D 日","M 碩士","9","3"
"7141","電機與電子工程細學類","電機工程(學)系","D 日","M 碩士","2","0"
"7141","電機與電子工程細學類","電機工程(學)系","N 修","B 學士","10","0"
"7141","電機與電子工程細學類","電機工程系","D 日","D 博士","25","3"
"7141","電機與電子工程細學類","電機工程系","D 日","M 碩士","515","36"
"7141","電機與電子工程細學類","電機工程系","D 日","B 學士","2677","78"
"7141","電機與電子工程細學類","電機工程系","D 日","C 學士","65","1"
"7141","電機與電子工程細學類","電機工程系","N 職","M 碩士","99","8"
"7141","電機與電子工程細學類","電機工程系","N 修","B 學士","651","20"
"7141","電機與電子工程細學類","電機工程系","N 修","C 學士","96","8"
"7141","電機與電子工程細學類","電機工程系太陽能系統工程實務產業碩士專班","D 日","M 碩士","1","0"
"7141","電機與電子工程細學類","電機工程系生物醫學工程碩士班","D 日","M 碩士","2","0"
"7141","電機與電子工程細學類","電機工程系光電產業專班","N 修","B 學士","2","0"
"7141","電機與電子工程細學類","電機工程系所","D 日","M 碩士","7","0"
"7141","電機與電子工程細學類","電機工程系所","N 修","B 學士","18","0"
"7141","電機與電子工程細學類","電機工程系電力電子產業研發碩士專班","D 日","M 碩士","6","0"
"7141","電機與電子工程細學類","電機工程系電力電子產業碩士專班","D 日","M 碩士","13","0"
"7141","電機與電子工程細學類","電機工程系電能管理系統實務產業碩士專班","D 日","M 碩士","3","0"
"7141","電機與電子工程細學類","電機工程系電資碩士班","D 日","M 碩士","4","0"
"7141","電機與電子工程細學類","電機工程系機電整合科技產業碩士專班","D 日","M 碩士","14","0"
"7141","電機與電子工程細學類","電機工程研究所","D 日","M 碩士","33","3"
"7141","電機與電子工程細學類","電機工程研究所","N 職","M 碩士","7","0"
"7141","電機與電子工程細學類","電機工程科","D 日","5 五專","139","2"
"7141","電機與電子工程細學類","電機工程科","N 修","2 二專","74","3"
"7141","電機與電子工程細學類","電機工程學系","D 日","D 博士","103","16"
"7141","電機與電子工程細學類","電機工程學系","D 日","M 碩士","1253","129"
"7141","電機與電子工程細學類","電機工程學系","D 日","B 學士","2437","333"
"7141","電機與電子工程細學類","電機工程學系","N 職","M 碩士","135","8"
"7141","電機與電子工程細學類","電機工程學系","P 進","B 學士","70","4"
"7141","電機與電子工程細學類","電機工程學系通訊工程碩士班","D 日","M 碩士","4","0"
"7141","電機與電子工程細學類","電機工程學系電力電子產業碩士專班","D 日","M 碩士","8","0"
"7141","電機與電子工程細學類","電機工程學系電子材料與元件產業碩士專班","D 日","M 碩士","3","0"
"7141","電機與電子工程細學類","電機工程學系電機設計與驅動產業碩士專班","D 日","M 碩士","5","0"
"7141","電機與電子工程細學類","電機工程學系機器人工程碩士班","D 日","M 碩士","14","3"
"7141","電機與電子工程細學類","電機資訊國際博士學位學程","D 日","D 博士","3","1"
"7141","電機與電子工程細學類","電機資訊國際碩士學位學程","D 日","M 碩士","16","8"
"7141","電機與電子工程細學類","電機資訊學士班","D 日","B 學士","22","6"
"7141","電機與電子工程細學類","電機資訊學院碩士在職專班","N 職","M 碩士","13","2"
"7141","電機與電子工程細學類","電機資訊學院學士班","D 日","B 學士","44","6"
"7141","電機與電子工程細學類","電機電力工程國際碩士學位學程","D 日","M 碩士","1","1"
"7141","電機與電子工程細學類","電機與能源科技系","D 日","B 學士","18","0"
"7141","電機與電子工程細學類","電機與能源科技系","N 修","B 學士","21","0"
"7141","電機與電子工程細學類","電機與通訊工程博士學位學程","D 日","D 博士","7","0"
"7141","電機與電子工程細學類","電機與資訊技術系","D 日","B 學士","59","4"
"7141","電機與電子工程細學類","電機與資訊技術系","D 日","C 學士","13","1"
"7141","電機與電子工程細學類","電機與資訊技術系","N 修","B 學士","9","2"
"7141","電機與電子工程細學類","電機與資訊技術科","D 日","5 五專","63","6"
"7141","電機與電子工程細學類","電機與電子工程系","D 日","M 碩士","3","0"
"7141","電機與電子工程細學類","電機與電子工程系","D 日","B 學士","27","3"
"7141","電機與電子工程細學類","電機與電子工程系","N 修","B 學士","11","1"
"7141","電機與電子工程細學類","電機與電子工程系","N 修","C 學士","162","40"
"7141","電機與電子工程細學類","電機與電子工程科","N 修","2 二專","52","13"
"7141","電機與電子工程細學類","電機學院碩士在職專班","N 職","M 碩士","13","2"
"7141","電機與電子工程細學類","製造資訊與系統研究所","D 日","D 博士","2","0"
"7141","電機與電子工程細學類","製造資訊與系統研究所","D 日","M 碩士","16","4"
"7141","電機與電子工程細學類","影像顯示科技學位學程","D 日","B 學士","3","0"
"7141","電機與電子工程細學類","數位科技設計系","D 日","B 學士","17","4"
"7141","電機與電子工程細學類","模具工程學系模具與生產自動化產業碩士專班","D 日","M 碩士","3","0"
"7141","電機與電子工程細學類","機電光系統研究所","D 日","M 碩士","10","2"
"7151","機械工程細學類","機械與自動化工程系","D 日","B 學士","21","0"
"7151","機械工程細學類","LED產業碩士專班","D 日","M 碩士","2","0"
"7151","機械工程細學類","工具機產業碩士學位學程","D 日","M 碩士","3","0"
"7151","機械工程細學類","工程技術研究所","D 日","M 碩士","1","0"
"7151","機械工程細學類","工程科學及海洋工程學系","D 日","D 博士","5","0"
"7151","機械工程細學類","工程科學及海洋工程學系","D 日","M 碩士","53","11"
"7151","機械工程細學類","工程科學及海洋工程學系","D 日","B 學士","39","3"
"7151","機械工程細學類","生物產業機電工程學系","D 日","D 博士","7","1"
"7151","機械工程細學類","生物產業機電工程學系","D 日","M 碩士","52","10"
"7151","機械工程細學類","生物產業機電工程學系","D 日","B 學士","68","17"
"7151","機械工程細學類","生物機電工程系","D 日","M 碩士","16","1"
"7151","機械工程細學類","生物機電工程系","D 日","B 學士","44","2"
"7151","機械工程細學類","生物機電工程系","N 修","B 學士","23","1"
"7151","機械工程細學類","生物機電工程學系","D 日","M 碩士","13","4"
"7151","機械工程細學類","生物機電工程學系","D 日","B 學士","75","16"
"7151","機械工程細學類","生物機電工程學系","P 進","B 學士","30","4"
"7151","機械工程細學類","光機電及資電控產業碩士專班","D 日","M 碩士","5","0"
"7151","機械工程細學類","光機電暨材料研究所","D 日","M 碩士","9","7"
"7151","機械工程細學類","光機電整合工程研究所","D 日","M 碩士","18","4"
"7151","機械工程細學類","自動化工程系","D 日","M 碩士","12","0"
"7151","機械工程細學類","自動化工程系","D 日","B 學士","97","4"
"7151","機械工程細學類","自動化及控制研究所","D 日","D 博士","1","0"
"7151","機械工程細學類","自動化及控制研究所","D 日","M 碩士","12","0"
"7151","機械工程細學類","自動化及控制研究所","N 職","D 博士","1","0"
"7151","機械工程細學類","自動化及控制研究所","N 職","M 碩士","6","0"
"7151","機械工程細學類","自動化控制系","D 日","B 學士","98","1"
"7151","機械工程細學類","飛機工程系航空電子組","D 日","B 學士","100","6"
"7151","機械工程細學類","飛機工程系機械組","D 日","B 學士","91","8"
"7151","機械工程細學類","海下科技研究所","D 日","M 碩士","7","1"
"7151","機械工程細學類","動力機械工程系","D 日","B 學士","82","5"
"7151","機械工程細學類","動力機械工程系機械與機電工程博士班","D 日","D 博士","1","0"
"7151","機械工程細學類","動力機械工程系機械與機電工程碩士在職專班","N 職","M 碩士","3","1"
