"統計項目","行業代碼","行業別","資料期","統計值","計量單位"
"年底從業員工人數","X10B3030","汽車零件製造業",102,"81307","人"
"年底從業員工人數","X10B3030","汽車零件製造業",103,"84348","人"
"年底從業員工人數","X10B3030","汽車零件製造業",104,"84912","人"
"年底從業員工人數","X10B3030","汽車零件製造業",106,"89685","人"
"年底從業員工人數","X10B31","其他運輸工具及其零件業",86,"66375","人"
"年底從業員工人數","X10B31","其他運輸工具及其零件業",87,"67082","人"
"年底從業員工人數","X10B31","其他運輸工具及其零件業",88,"67363","人"
"年底從業員工人數","X10B31","其他運輸工具及其零件業",89,"64328","人"
"年底從業員工人數","X10B31","其他運輸工具及其零件業",91,"52982","人"
"年底從業員工人數","X10B31","其他運輸工具及其零件業",92,"55873","人"
"年底從業員工人數","X10B31","其他運輸工具及其零件業",93,"60047","人"
"年底從業員工人數","X10B31","其他運輸工具及其零件業",94,"59493","人"
"年底從業員工人數","X10B31","其他運輸工具及其零件業",96,"61195","人"
"年底從業員工人數","X10B31","其他運輸工具及其零件業",97,"62618","人"
"年底從業員工人數","X10B31","其他運輸工具及其零件業",98,"60495","人"
"年底從業員工人數","X10B31","其他運輸工具及其零件業",99,"62718","人"
"年底從業員工人數","X10B31","其他運輸工具及其零件業",101,"66337","人"
"年底從業員工人數","X10B31","其他運輸工具及其零件業",102,"67346","人"
"年底從業員工人數","X10B31","其他運輸工具及其零件業",103,"69067","人"
"年底從業員工人數","X10B31","其他運輸工具及其零件業",104,"72534","人"
"年底從業員工人數","X10B31","其他運輸工具及其零件業",106,"75774","人"
"年底從業員工人數","X10B3110","船舶及浮動設施製造業",86,"11182","人"
"年底從業員工人數","X10B3110","船舶及浮動設施製造業",87,"10960","人"
"年底從業員工人數","X10B3110","船舶及浮動設施製造業",88,"11318","人"
"年底從業員工人數","X10B3110","船舶及浮動設施製造業",89,"10511","人"
"年底從業員工人數","X10B3110","船舶及浮動設施製造業",91,"7144","人"
"年底從業員工人數","X10B3110","船舶及浮動設施製造業",92,"7142","人"
"年底從業員工人數","X10B3110","船舶及浮動設施製造業",93,"7508","人"
"年底從業員工人數","X10B3110","船舶及浮動設施製造業",94,"8476","人"
"年底從業員工人數","X10B3110","船舶及浮動設施製造業",96,"8740","人"
"年底從業員工人數","X10B3110","船舶及浮動設施製造業",97,"8427","人"
"年底從業員工人數","X10B3110","船舶及浮動設施製造業",98,"8204","人"
"年底從業員工人數","X10B3110","船舶及浮動設施製造業",99,"7652","人"
"年底從業員工人數","X10B3110","船舶及浮動設施製造業",101,"7658","人"
"年底從業員工人數","X10B3110","船舶及浮動設施製造業",102,"7554","人"
"年底從業員工人數","X10B3110","船舶及浮動設施製造業",103,"7730","人"
"年底從業員工人數","X10B3110","船舶及浮動設施製造業",104,"7973","人"
"年底從業員工人數","X10B3110","船舶及浮動設施製造業",106,"7571","人"
"年底從業員工人數","X10B3121","機車製造業",86,"8775","人"
"年底從業員工人數","X10B3121","機車製造業",87,"8957","人"
"年底從業員工人數","X10B3121","機車製造業",88,"8503","人"
"年底從業員工人數","X10B3121","機車製造業",89,"7792","人"
"年底從業員工人數","X10B3121","機車製造業",91,"6074","人"
"年底從業員工人數","X10B3121","機車製造業",92,"6514","人"
"年底從業員工人數","X10B3121","機車製造業",93,"6873","人"
"年底從業員工人數","X10B3121","機車製造業",94,"6252","人"
"年底從業員工人數","X10B3121","機車製造業",96,"5672","人"
"年底從業員工人數","X10B3121","機車製造業",97,"5577","人"
"年底從業員工人數","X10B3121","機車製造業",98,"5414","人"
"年底從業員工人數","X10B3121","機車製造業",99,"5458","人"
"年底從業員工人數","X10B3121","機車製造業",101,"6007","人"
"年底從業員工人數","X10B3121","機車製造業",102,"5892","人"
"年底從業員工人數","X10B3121","機車製造業",103,"6522","人"
"年底從業員工人數","X10B3121","機車製造業",104,"6577","人"
"年底從業員工人數","X10B3121","機車製造業",106,"6665","人"
"年底從業員工人數","X10B3122","機車零件製造業",86,"13662","人"
"年底從業員工人數","X10B3122","機車零件製造業",87,"13525","人"
"年底從業員工人數","X10B3122","機車零件製造業",88,"13733","人"
"年底從業員工人數","X10B3122","機車零件製造業",89,"12752","人"
"年底從業員工人數","X10B3122","機車零件製造業",91,"11203","人"
"年底從業員工人數","X10B3122","機車零件製造業",92,"12548","人"
"年底從業員工人數","X10B3122","機車零件製造業",93,"14897","人"
"年底從業員工人數","X10B3122","機車零件製造業",94,"13952","人"
"年底從業員工人數","X10B3122","機車零件製造業",96,"14269","人"
"年底從業員工人數","X10B3122","機車零件製造業",97,"14218","人"
"年底從業員工人數","X10B3122","機車零件製造業",98,"13051","人"
"年底從業員工人數","X10B3122","機車零件製造業",99,"13062","人"
"年底從業員工人數","X10B3122","機車零件製造業",101,"13735","人"
"年底從業員工人數","X10B3122","機車零件製造業",102,"13897","人"
"年底從業員工人數","X10B3122","機車零件製造業",103,"14273","人"
"年底從業員工人數","X10B3122","機車零件製造業",104,"14848","人"
"年底從業員工人數","X10B3122","機車零件製造業",106,"16033","人"
"年底從業員工人數","X10B3131","自行車製造業",86,"6534","人"
"年底從業員工人數","X10B3131","自行車製造業",87,"6688","人"
"年底從業員工人數","X10B3131","自行車製造業",88,"6682","人"
"年底從業員工人數","X10B3131","自行車製造業",89,"6325","人"
"年底從業員工人數","X10B3131","自行車製造業",91,"5216","人"
"年底從業員工人數","X10B3131","自行車製造業",92,"5457","人"
"年底從業員工人數","X10B3131","自行車製造業",93,"5428","人"
"年底從業員工人數","X10B3131","自行車製造業",94,"5322","人"
"年底從業員工人數","X10B3131","自行車製造業",96,"5665","人"
"年底從業員工人數","X10B3131","自行車製造業",97,"6052","人"
"年底從業員工人數","X10B3131","自行車製造業",98,"5876","人"
"年底從業員工人數","X10B3131","自行車製造業",99,"6371","人"
"年底從業員工人數","X10B3131","自行車製造業",101,"6733","人"
"年底從業員工人數","X10B3131","自行車製造業",102,"6497","人"
"年底從業員工人數","X10B3131","自行車製造業",103,"6349","人"
"年底從業員工人數","X10B3131","自行車製造業",104,"6469","人"
"年底從業員工人數","X10B3131","自行車製造業",106,"6060","人"
"年底從業員工人數","X10B3132","自行車零件製造業",86,"17746","人"
"年底從業員工人數","X10B3132","自行車零件製造業",87,"18271","人"
"年底從業員工人數","X10B3132","自行車零件製造業",88,"17372","人"
"年底從業員工人數","X10B3132","自行車零件製造業",89,"17465","人"
"年底從業員工人數","X10B3132","自行車零件製造業",91,"13640","人"
"年底從業員工人數","X10B3132","自行車零件製造業",92,"13951","人"
"年底從業員工人數","X10B3132","自行車零件製造業",93,"15442","人"
"年底從業員工人數","X10B3132","自行車零件製造業",94,"15702","人"
"年底從業員工人數","X10B3132","自行車零件製造業",96,"17108","人"
"年底從業員工人數","X10B3132","自行車零件製造業",97,"18442","人"
"年底從業員工人數","X10B3132","自行車零件製造業",98,"18672","人"
"年底從業員工人數","X10B3132","自行車零件製造業",99,"20867","人"
"年底從業員工人數","X10B3132","自行車零件製造業",101,"22547","人"
"年底從業員工人數","X10B3132","自行車零件製造業",102,"23906","人"
"年底從業員工人數","X10B3132","自行車零件製造業",103,"25260","人"
"年底從業員工人數","X10B3132","自行車零件製造業",104,"26549","人"
"年底從業員工人數","X10B3132","自行車零件製造業",106,"27711","人"
"年底從業員工人數","X10B3190","未分類其他運輸工具及其零件製造業",86,"8476","人"
"年底從業員工人數","X10B3190","未分類其他運輸工具及其零件製造業",87,"8681","人"
"年底從業員工人數","X10B3190","未分類其他運輸工具及其零件製造業",88,"9755","人"
"年底從業員工人數","X10B3190","未分類其他運輸工具及其零件製造業",89,"9483","人"
"年底從業員工人數","X10B3190","未分類其他運輸工具及其零件製造業",91,"9705","人"
"年底從業員工人數","X10B3190","未分類其他運輸工具及其零件製造業",92,"10261","人"
"年底從業員工人數","X10B3190","未分類其他運輸工具及其零件製造業",93,"9899","人"
"年底從業員工人數","X10B3190","未分類其他運輸工具及其零件製造業",94,"9789","人"
"年底從業員工人數","X10B3190","未分類其他運輸工具及其零件製造業",96,"9741","人"
"年底從業員工人數","X10B3190","未分類其他運輸工具及其零件製造業",97,"9902","人"
"年底從業員工人數","X10B3190","未分類其他運輸工具及其零件製造業",98,"9278","人"
"年底從業員工人數","X10B3190","未分類其他運輸工具及其零件製造業",99,"9308","人"
"年底從業員工人數","X10B3190","未分類其他運輸工具及其零件製造業",101,"9657","人"
"年底從業員工人數","X10B3190","未分類其他運輸工具及其零件製造業",102,"9600","人"
"年底從業員工人數","X10B3190","未分類其他運輸工具及其零件製造業",103,"8933","人"
"年底從業員工人數","X10B3190","未分類其他運輸工具及其零件製造業",104,"10118","人"
"年底從業員工人數","X10B3190","未分類其他運輸工具及其零件製造業",106,"11734","人"
"年底從業員工人數","X10B32","家具業",86,"36105","人"
"年底從業員工人數","X10B32","家具業",87,"35518","人"
"年底從業員工人數","X10B32","家具業",88,"33554","人"
"年底從業員工人數","X10B32","家具業",89,"29708","人"
"年底從業員工人數","X10B32","家具業",91,"23594","人"
"年底從業員工人數","X10B32","家具業",92,"23288","人"
"年底從業員工人數","X10B32","家具業",93,"23107","人"
"年底從業員工人數","X10B32","家具業",94,"22211","人"
"年底從業員工人數","X10B32","家具業",96,"21305","人"
"年底從業員工人數","X10B32","家具業",97,"19872","人"
"年底從業員工人數","X10B32","家具業",98,"18039","人"
"年底從業員工人數","X10B32","家具業",99,"18924","人"
"年底從業員工人數","X10B32","家具業",101,"20334","人"
"年底從業員工人數","X10B32","家具業",102,"21750","人"
"年底從業員工人數","X10B32","家具業",103,"22901","人"
"年底從業員工人數","X10B32","家具業",104,"24193","人"
"年底從業員工人數","X10B32","家具業",106,"26343","人"
"年底從業員工人數","X10B3211","木製家具製造業",86,"17584","人"
"年底從業員工人數","X10B3211","木製家具製造業",87,"17427","人"
"年底從業員工人數","X10B3211","木製家具製造業",88,"16803","人"
"年底從業員工人數","X10B3211","木製家具製造業",89,"12717","人"
"年底從業員工人數","X10B3211","木製家具製造業",91,"8088","人"
"年底從業員工人數","X10B3211","木製家具製造業",92,"7639","人"
"年底從業員工人數","X10B3211","木製家具製造業",93,"6838","人"
"年底從業員工人數","X10B3211","木製家具製造業",94,"6300","人"
"年底從業員工人數","X10B3211","木製家具製造業",96,"5916","人"
"年底從業員工人數","X10B3211","木製家具製造業",97,"5470","人"
"年底從業員工人數","X10B3211","木製家具製造業",98,"4951","人"
"年底從業員工人數","X10B3211","木製家具製造業",99,"5097","人"
"年底從業員工人數","X10B3211","木製家具製造業",101,"5785","人"
"年底從業員工人數","X10B3211","木製家具製造業",102,"6181","人"
"年底從業員工人數","X10B3211","木製家具製造業",103,"6500","人"
"年底從業員工人數","X10B3211","木製家具製造業",104,"6679","人"
"年底從業員工人數","X10B3211","木製家具製造業",106,"8155","人"
"年底從業員工人數","X10B3219","其他非金屬家具製造業",86,"2594","人"
"年底從業員工人數","X10B3219","其他非金屬家具製造業",87,"2974","人"
"年底從業員工人數","X10B3219","其他非金屬家具製造業",88,"2900","人"
"年底從業員工人數","X10B3219","其他非金屬家具製造業",89,"3042","人"
"年底從業員工人數","X10B3219","其他非金屬家具製造業",91,"2964","人"
"年底從業員工人數","X10B3219","其他非金屬家具製造業",92,"2617","人"
"年底從業員工人數","X10B3219","其他非金屬家具製造業",93,"2703","人"
"年底從業員工人數","X10B3219","其他非金屬家具製造業",94,"2082","人"
"年底從業員工人數","X10B3219","其他非金屬家具製造業",96,"2137","人"
"年底從業員工人數","X10B3219","其他非金屬家具製造業",97,"1988","人"
"年底從業員工人數","X10B3219","其他非金屬家具製造業",98,"1730","人"
"年底從業員工人數","X10B3219","其他非金屬家具製造業",99,"1967","人"
"年底從業員工人數","X10B3219","其他非金屬家具製造業",101,"2786","人"
"年底從業員工人數","X10B3219","其他非金屬家具製造業",102,"3065","人"
"年底從業員工人數","X10B3219","其他非金屬家具製造業",103,"3302","人"
"年底從業員工人數","X10B3219","其他非金屬家具製造業",104,"3739","人"
"年底從業員工人數","X10B3219","其他非金屬家具製造業",106,"4299","人"
"年底從業員工人數","X10B3220","金屬家具製造業",86,"15927","人"
"年底從業員工人數","X10B3220","金屬家具製造業",87,"15117","人"
"年底從業員工人數","X10B3220","金屬家具製造業",88,"13851","人"
"年底從業員工人數","X10B3220","金屬家具製造業",89,"13949","人"
"年底從業員工人數","X10B3220","金屬家具製造業",91,"12542","人"
"年底從業員工人數","X10B3220","金屬家具製造業",92,"13032","人"
"年底從業員工人數","X10B3220","金屬家具製造業",93,"13566","人"
"年底從業員工人數","X10B3220","金屬家具製造業",94,"13829","人"
"年底從業員工人數","X10B3220","金屬家具製造業",96,"13252","人"
"年底從業員工人數","X10B3220","金屬家具製造業",97,"12414","人"
"年底從業員工人數","X10B3220","金屬家具製造業",98,"11358","人"
"年底從業員工人數","X10B3220","金屬家具製造業",99,"11860","人"
"年底從業員工人數","X10B3220","金屬家具製造業",101,"11763","人"
"年底從業員工人數","X10B3220","金屬家具製造業",102,"12504","人"
"年底從業員工人數","X10B3220","金屬家具製造業",103,"13099","人"
"年底從業員工人數","X10B3220","金屬家具製造業",104,"13775","人"
"年底從業員工人數","X10B3220","金屬家具製造業",106,"13889","人"
"年底從業員工人數","X10B33","其他業",86,"90476","人"
"年底從業員工人數","X10B33","其他業",87,"83494","人"
"年底從業員工人數","X10B33","其他業",88,"84107","人"
"年底從業員工人數","X10B33","其他業",89,"83065","人"
"年底從業員工人數","X10B33","其他業",91,"69608","人"
"年底從業員工人數","X10B33","其他業",92,"72116","人"
"年底從業員工人數","X10B33","其他業",93,"72227","人"
"年底從業員工人數","X10B33","其他業",94,"68742","人"
"年底從業員工人數","X10B33","其他業",96,"68613","人"
"年底從業員工人數","X10B33","其他業",97,"65706","人"
"年底從業員工人數","X10B33","其他業",98,"65114","人"
"年底從業員工人數","X10B33","其他業",99,"71101","人"
"年底從業員工人數","X10B33","其他業",101,"76939","人"
"年底從業員工人數","X10B33","其他業",102,"80481","人"
"年底從業員工人數","X10B33","其他業",103,"84753","人"
"年底從業員工人數","X10B33","其他業",104,"86648","人"
"年底從業員工人數","X10B33","其他業",106,"91048","人"
"年底從業員工人數","X10B3311","體育用品製造業",86,"22276","人"
"年底從業員工人數","X10B3311","體育用品製造業",87,"20100","人"
"年底從業員工人數","X10B3311","體育用品製造業",88,"19562","人"
"年底從業員工人數","X10B3311","體育用品製造業",89,"19893","人"
"年底從業員工人數","X10B3311","體育用品製造業",91,"17338","人"
"年底從業員工人數","X10B3311","體育用品製造業",92,"17852","人"
"年底從業員工人數","X10B3311","體育用品製造業",93,"17821","人"
"年底從業員工人數","X10B3311","體育用品製造業",94,"17515","人"
"年底從業員工人數","X10B3311","體育用品製造業",96,"17255","人"
"年底從業員工人數","X10B3311","體育用品製造業",97,"15479","人"
"年底從業員工人數","X10B3311","體育用品製造業",98,"14577","人"
"年底從業員工人數","X10B3311","體育用品製造業",99,"16050","人"
"年底從業員工人數","X10B3311","體育用品製造業",101,"16415","人"
"年底從業員工人數","X10B3311","體育用品製造業",102,"16385","人"
"年底從業員工人數","X10B3311","體育用品製造業",103,"17390","人"
"年底從業員工人數","X10B3311","體育用品製造業",104,"17656","人"
"年底從業員工人數","X10B3311","體育用品製造業",106,"17363","人"
"年底從業員工人數","X10B3312","玩具及遊戲機製造業",86,"10320","人"
"年底從業員工人數","X10B3312","玩具及遊戲機製造業",87,"9587","人"
"年底從業員工人數","X10B3312","玩具及遊戲機製造業",88,"9315","人"
"年底從業員工人數","X10B3312","玩具及遊戲機製造業",89,"8346","人"
"年底從業員工人數","X10B3312","玩具及遊戲機製造業",91,"6340","人"
"年底從業員工人數","X10B3312","玩具及遊戲機製造業",92,"6865","人"
"年底從業員工人數","X10B3312","玩具及遊戲機製造業",93,"7217","人"
"年底從業員工人數","X10B3312","玩具及遊戲機製造業",94,"5839","人"
"年底從業員工人數","X10B3312","玩具及遊戲機製造業",96,"5273","人"
"年底從業員工人數","X10B3312","玩具及遊戲機製造業",97,"5335","人"
"年底從業員工人數","X10B3312","玩具及遊戲機製造業",98,"5246","人"
"年底從業員工人數","X10B3312","玩具及遊戲機製造業",99,"5509","人"
"年底從業員工人數","X10B3312","玩具及遊戲機製造業",101,"5471","人"
"年底從業員工人數","X10B3312","玩具及遊戲機製造業",102,"4685","人"
"年底從業員工人數","X10B3312","玩具及遊戲機製造業",103,"4561","人"
"年底從業員工人數","X10B3312","玩具及遊戲機製造業",104,"4635","人"
"年底從業員工人數","X10B3312","玩具及遊戲機製造業",106,"4832","人"
"年底從業員工人數","X10B3313","樂器製造業",86,"4860","人"
"年底從業員工人數","X10B3313","樂器製造業",87,"4237","人"
"年底從業員工人數","X10B3313","樂器製造業",88,"4278","人"
"年底從業員工人數","X10B3313","樂器製造業",89,"4116","人"
"年底從業員工人數","X10B3313","樂器製造業",91,"3570","人"
"年底從業員工人數","X10B3313","樂器製造業",92,"3539","人"
"年底從業員工人數","X10B3313","樂器製造業",93,"3541","人"
"年底從業員工人數","X10B3313","樂器製造業",94,"3376","人"
"年底從業員工人數","X10B3313","樂器製造業",96,"2854","人"
"年底從業員工人數","X10B3313","樂器製造業",97,"2813","人"
"年底從業員工人數","X10B3313","樂器製造業",98,"2472","人"
"年底從業員工人數","X10B3313","樂器製造業",99,"2391","人"
"年底從業員工人數","X10B3313","樂器製造業",101,"2374","人"
"年底從業員工人數","X10B3313","樂器製造業",102,"2097","人"
"年底從業員工人數","X10B3313","樂器製造業",103,"2068","人"
"年底從業員工人數","X10B3313","樂器製造業",104,"2053","人"
"年底從業員工人數","X10B3313","樂器製造業",106,"1982","人"
"年底從業員工人數","X10B3314","文具製造業",86,"10266","人"
"年底從業員工人數","X10B3314","文具製造業",87,"9653","人"
"年底從業員工人數","X10B3314","文具製造業",88,"10589","人"
"年底從業員工人數","X10B3314","文具製造業",89,"9783","人"
"年底從業員工人數","X10B3314","文具製造業",91,"7151","人"
"年底從業員工人數","X10B3314","文具製造業",92,"7283","人"
"年底從業員工人數","X10B3314","文具製造業",93,"6896","人"
"年底從業員工人數","X10B3314","文具製造業",94,"6503","人"
"年底從業員工人數","X10B3314","文具製造業",96,"6284","人"
"年底從業員工人數","X10B3314","文具製造業",97,"5376","人"
"年底從業員工人數","X10B3314","文具製造業",98,"5276","人"
"年底從業員工人數","X10B3314","文具製造業",99,"5636","人"
"年底從業員工人數","X10B3314","文具製造業",101,"5518","人"
"年底從業員工人數","X10B3314","文具製造業",102,"5742","人"
"年底從業員工人數","X10B3314","文具製造業",103,"5649","人"
"年底從業員工人數","X10B3314","文具製造業",104,"5757","人"
"年底從業員工人數","X10B3314","文具製造業",106,"5774","人"
"年底從業員工人數","X10B3321","眼鏡製造業",86,"9406","人"
"年底從業員工人數","X10B3321","眼鏡製造業",87,"8499","人"
"年底從業員工人數","X10B3321","眼鏡製造業",88,"8136","人"
"年底從業員工人數","X10B3321","眼鏡製造業",89,"7934","人"
"年底從業員工人數","X10B3321","眼鏡製造業",91,"6565","人"
"年底從業員工人數","X10B3321","眼鏡製造業",92,"6770","人"
"年底從業員工人數","X10B3321","眼鏡製造業",93,"6930","人"
"年底從業員工人數","X10B3321","眼鏡製造業",94,"6291","人"
"年底從業員工人數","X10B3321","眼鏡製造業",96,"7695","人"
"年底從業員工人數","X10B3321","眼鏡製造業",97,"7602","人"
"年底從業員工人數","X10B3321","眼鏡製造業",98,"7546","人"
"年底從業員工人數","X10B3321","眼鏡製造業",99,"8617","人"
"年底從業員工人數","X10B3321","眼鏡製造業",101,"10258","人"
"年底從業員工人數","X10B3321","眼鏡製造業",102,"11697","人"
"年底從業員工人數","X10B3321","眼鏡製造業",103,"12839","人"
"年底從業員工人數","X10B3321","眼鏡製造業",104,"13034","人"
"年底從業員工人數","X10B3321","眼鏡製造業",106,"15097","人"
"年底從業員工人數","X10B3329","其他醫療器材及用品製造業",86,"2923","人"
"年底從業員工人數","X10B3329","其他醫療器材及用品製造業",87,"3367","人"
"年底從業員工人數","X10B3329","其他醫療器材及用品製造業",88,"3906","人"
"年底從業員工人數","X10B3329","其他醫療器材及用品製造業",89,"3975","人"
"年底從業員工人數","X10B3329","其他醫療器材及用品製造業",91,"5394","人"
"年底從業員工人數","X10B3329","其他醫療器材及用品製造業",92,"7077","人"
"年底從業員工人數","X10B3329","其他醫療器材及用品製造業",93,"7692","人"
"年底從業員工人數","X10B3329","其他醫療器材及用品製造業",94,"8136","人"
"年底從業員工人數","X10B3329","其他醫療器材及用品製造業",96,"9655","人"
"年底從業員工人數","X10B3329","其他醫療器材及用品製造業",97,"9726","人"
"年底從業員工人數","X10B3329","其他醫療器材及用品製造業",98,"10878","人"
"年底從業員工人數","X10B3329","其他醫療器材及用品製造業",99,"12921","人"
"年底從業員工人數","X10B3329","其他醫療器材及用品製造業",101,"15261","人"
"年底從業員工人數","X10B3329","其他醫療器材及用品製造業",102,"17655","人"
"年底從業員工人數","X10B3329","其他醫療器材及用品製造業",103,"19589","人"
"年底從業員工人數","X10B3329","其他醫療器材及用品製造業",104,"21011","人"
"年底從業員工人數","X10B3329","其他醫療器材及用品製造業",106,"23272","人"
"年底從業員工人數","X10B3391","珠寶及金工製品製造業",86,"1122","人"
"年底從業員工人數","X10B3391","珠寶及金工製品製造業",87,"1022","人"
"年底從業員工人數","X10B3391","珠寶及金工製品製造業",88,"1068","人"
"年底從業員工人數","X10B3391","珠寶及金工製品製造業",89,"1147","人"
"年底從業員工人數","X10B3391","珠寶及金工製品製造業",91,"967","人"
"年底從業員工人數","X10B3391","珠寶及金工製品製造業",92,"791","人"
"年底從業員工人數","X10B3391","珠寶及金工製品製造業",93,"855","人"
"年底從業員工人數","X10B3391","珠寶及金工製品製造業",94,"726","人"
"年底從業員工人數","X10B3391","珠寶及金工製品製造業",96,"658","人"
"年底從業員工人數","X10B3391","珠寶及金工製品製造業",97,"630","人"
"年底從業員工人數","X10B3391","珠寶及金工製品製造業",98,"623","人"
"年底從業員工人數","X10B3391","珠寶及金工製品製造業",99,"650","人"
"年底從業員工人數","X10B3391","珠寶及金工製品製造業",101,"689","人"
"年底從業員工人數","X10B3391","珠寶及金工製品製造業",102,"1146","人"
"年底從業員工人數","X10B3391","珠寶及金工製品製造業",103,"1232","人"
"年底從業員工人數","X10B3391","珠寶及金工製品製造業",104,"1231","人"
"年底從業員工人數","X10B3391","珠寶及金工製品製造業",106,"1246","人"
"年底從業員工人數","X10B3392","拉鍊及鈕扣製造業",86,"3957","人"
"年底從業員工人數","X10B3392","拉鍊及鈕扣製造業",87,"3865","人"
"年底從業員工人數","X10B3392","拉鍊及鈕扣製造業",88,"4054","人"
"年底從業員工人數","X10B3392","拉鍊及鈕扣製造業",89,"4316","人"
"年底從業員工人數","X10B3392","拉鍊及鈕扣製造業",91,"3769","人"
"年底從業員工人數","X10B3392","拉鍊及鈕扣製造業",92,"3779","人"
"年底從業員工人數","X10B3392","拉鍊及鈕扣製造業",93,"3848","人"
"年底從業員工人數","X10B3392","拉鍊及鈕扣製造業",94,"3675","人"
"年底從業員工人數","X10B3392","拉鍊及鈕扣製造業",96,"3274","人"
"年底從業員工人數","X10B3392","拉鍊及鈕扣製造業",97,"3701","人"
"年底從業員工人數","X10B3392","拉鍊及鈕扣製造業",98,"3546","人"
"年底從業員工人數","X10B3392","拉鍊及鈕扣製造業",99,"3631","人"
"年底從業員工人數","X10B3392","拉鍊及鈕扣製造業",101,"3929","人"
"年底從業員工人數","X10B3392","拉鍊及鈕扣製造業",102,"3845","人"
"年底從業員工人數","X10B3392","拉鍊及鈕扣製造業",103,"3966","人"
"年底從業員工人數","X10B3392","拉鍊及鈕扣製造業",104,"3964","人"
"年底從業員工人數","X10B3392","拉鍊及鈕扣製造業",106,"3697","人"
"年底從業員工人數","X10B3399","其他未分類製造業",86,"25346","人"
"年底從業員工人數","X10B3399","其他未分類製造業",87,"23164","人"
"年底從業員工人數","X10B3399","其他未分類製造業",88,"23199","人"
"年底從業員工人數","X10B3399","其他未分類製造業",89,"23555","人"
"年底從業員工人數","X10B3399","其他未分類製造業",91,"18514","人"
"年底從業員工人數","X10B3399","其他未分類製造業",92,"18160","人"
"年底從業員工人數","X10B3399","其他未分類製造業",93,"17427","人"
"年底從業員工人數","X10B3399","其他未分類製造業",94,"16681","人"
"年底從業員工人數","X10B3399","其他未分類製造業",96,"15665","人"
"年底從業員工人數","X10B3399","其他未分類製造業",97,"15044","人"
"年底從業員工人數","X10B3399","其他未分類製造業",98,"14950","人"
"年底從業員工人數","X10B3399","其他未分類製造業",99,"15696","人"
"年底從業員工人數","X10B3399","其他未分類製造業",101,"17024","人"
"年底從業員工人數","X10B3399","其他未分類製造業",102,"17229","人"
"年底從業員工人數","X10B3399","其他未分類製造業",103,"17459","人"
"年底從業員工人數","X10B3399","其他未分類製造業",104,"17307","人"
"年底從業員工人數","X10B3399","其他未分類製造業",106,"17785","人"
"年底從業員工人數","X10B34","產業用機械設備維修及安裝業",86,"15058","人"
"年底從業員工人數","X10B34","產業用機械設備維修及安裝業",87,"20919","人"
"年底從業員工人數","X10B34","產業用機械設備維修及安裝業",88,"19762","人"
"年底從業員工人數","X10B34","產業用機械設備維修及安裝業",89,"18319","人"
"年底從業員工人數","X10B34","產業用機械設備維修及安裝業",91,"6743","人"
"年底從業員工人數","X10B34","產業用機械設備維修及安裝業",92,"6559","人"
"年底從業員工人數","X10B34","產業用機械設備維修及安裝業",93,"6031","人"
"年底從業員工人數","X10B34","產業用機械設備維修及安裝業",94,"7471","人"
"年底從業員工人數","X10B34","產業用機械設備維修及安裝業",96,"8106","人"
"年底從業員工人數","X10B34","產業用機械設備維修及安裝業",97,"8395","人"
"年底從業員工人數","X10B34","產業用機械設備維修及安裝業",98,"9056","人"
"年底從業員工人數","X10B34","產業用機械設備維修及安裝業",99,"10532","人"
"年底從業員工人數","X10B34","產業用機械設備維修及安裝業",101,"11022","人"
"年底從業員工人數","X10B34","產業用機械設備維修及安裝業",102,"11857","人"
"年底從業員工人數","X10B34","產業用機械設備維修及安裝業",103,"11498","人"
"年底從業員工人數","X10B34","產業用機械設備維修及安裝業",104,"11729","人"
"年底從業員工人數","X10B34","產業用機械設備維修及安裝業",106,"13542","人"
"年底從業員工人數","X10B3400","產業用機械設備維修及安裝業",86,"15058","人"
"年底從業員工人數","X10B3400","產業用機械設備維修及安裝業",87,"20919","人"
"年底從業員工人數","X10B3400","產業用機械設備維修及安裝業",88,"19762","人"
"年底從業員工人數","X10B3400","產業用機械設備維修及安裝業",89,"18319","人"
"年底從業員工人數","X10B3400","產業用機械設備維修及安裝業",91,"6743","人"
"年底從業員工人數","X10B3400","產業用機械設備維修及安裝業",92,"6559","人"
"年底從業員工人數","X10B3400","產業用機械設備維修及安裝業",93,"6031","人"
"年底從業員工人數","X10B3400","產業用機械設備維修及安裝業",94,"7471","人"
"年底從業員工人數","X10B3400","產業用機械設備維修及安裝業",96,"8106","人"
"年底從業員工人數","X10B3400","產業用機械設備維修及安裝業",97,"8395","人"
"年底從業員工人數","X10B3400","產業用機械設備維修及安裝業",98,"9056","人"
"年底從業員工人數","X10B3400","產業用機械設備維修及安裝業",99,"10532","人"
"年底從業員工人數","X10B3400","產業用機械設備維修及安裝業",101,"11022","人"
"年底從業員工人數","X10B3400","產業用機械設備維修及安裝業",102,"11857","人"
"年底從業員工人數","X10B3400","產業用機械設備維修及安裝業",103,"11498","人"
"年底從業員工人數","X10B3400","產業用機械設備維修及安裝業",104,"11729","人"
"年底從業員工人數","X10B3400","產業用機械設備維修及安裝業",106,"13542","人"
"年底從業員工人數","X10BNO","非製造業",86,"10727","人"
"年底從業員工人數","X10BNO","非製造業",87,"10085","人"
"年底從業員工人數","X10BNO","非製造業",88,"12057","人"
"年底從業員工人數","X10BNO","非製造業",89,"12440","人"
