大專院校名稱,補助計畫摘要,補助計畫,補助經費
中國科技大學,104-105年度獎勵科技大學及技術學院教學卓越計畫第一期 05--043801,技術職業教育行政及督導,"15,000,000 "
中國科技大學,104-105年度獎勵科技大學及技術學院教學卓越計畫第二期 05--043801.043801*,技術職業教育行政及督導,"5,000,000 "
中國科技大學,104-105年度獎勵科技大學及技術學院教學卓越計畫第二期 05--043801.043801*,技術職業教育行政及督導,"15,000,000 "
中國科技大學,104年第2梯次大專校院試辦創新計畫(技職組)─種子階段-中國科大 02--043801,技術職業教育行政及督導,"774,571 "
中國科技大學,104年第2梯次大專校院試辦創新計畫(技職組)種子階段中國科大(互動動漫) 02--043801,技術職業教育行政及督導,"381,811 "
中國科技大學,105年度本部補助技專校院辦理國際合作與提升學生外語能力計畫核定經費 04--043801,技術職業教育行政及督導,"400,000 "
中國科技大學,105學年度「教育部補助科技校院提升校務專業管理能力」經費撥付作業 04--043801,技術職業教育行政及督導,"500,000 "
中國科技大學,105學年度「教育部補助科技校院提升校務專業管理能力」經費撥付作業 04--043801,技術職業教育行政及督導,"1,500,000 "
中國科技大學,105學年度師生實務增能計畫補助案 03--043801,技術職業教育行政及督導,"7,967,890 "
中國科技大學,105學年度教育部補助技專校院推動通識課程革新計畫 03--043801,技術職業教育行政及督導,"1,000,000 "
中國科技大學,105學年度實務課程發展計畫補助案 03--043801,技術職業教育行政及督導,"628,110 "
中國科技大學,教育部第二期技職教育再造-再造技優計畫第3階段補助款 02--043801,技術職業教育行政及督導,"447,336 "
中國科技大學,教育部第二期技職教育再造-再造技優計畫第3階段補助款 02--043801,技術職業教育行政及督導,"3,152,664 "
中國科技大學,教育部第二期技職教育再造-再造技優計畫補助款 02--043801,技術職業教育行政及督導,"2,200,000 "
中國科技大學,教育部第二期技職教育再造-再造技優計畫補助款 02--043801,技術職業教育行政及督導,"15,800,000 "
中國科技大學,產業學院104年第2期經費第二次核定 03--043801,技術職業教育行政及督導,"285,000 "
中國科技大學,產學攜手合作計畫續辦與新辦班級開班經費補助乙案 01--043801,技術職業教育行政及督導,"202,500 "
中國科技大學,產學攜手合作計畫續辦與新辦班級開班經費補助乙案 01--043801,技術職業教育行政及督導,"297,500 "
中國科技大學,補助105年度產業學院計畫 03--043801,技術職業教育行政及督導,"1,200,000 "
中華學校財團法人中華科技大學,「產業學院」計畫104年度專班第2期經費、103年度專班第3年續辦所需經費以及102年度專班第4年續辦所需經費 03--043801,技術職業教育行政及督導,"300,000 "
中華學校財團法人中華科技大學,「產業學院」計畫104年度專班第2期經費、103年度專班第3年續辦所需經費以及102年度專班第4年續辦所需經費 03--043801,技術職業教育行政及督導,"1,200,000 "
中華學校財團法人中華科技大學,「第二期技職教育再造技專校院設備更新-再造技優計畫」105年補助經費 02--043801,技術職業教育行政及督導,"1,073,000 "
中華學校財團法人中華科技大學,「第二期技職教育再造技專校院設備更新-再造技優計畫」105年補助經費 02--043801,技術職業教育行政及督導,"1,110,000 "
中華學校財團法人中華科技大學,「第二期技職教育再造技專校院設備更新-再造技優計畫」105年補助經費 02--043801.043801*,技術職業教育行政及督導,"170,000 "
中華學校財團法人中華科技大學,「第二期技職教育再造技專校院設備更新-再造技優計畫」105年補助經費 02--043801.043801*,技術職業教育行政及督導,"830,000 "
中華學校財團法人中華科技大學,105年度本部補助技專校院辦理國際合作與提升學生外語能力計畫核定經費 04--043801,技術職業教育行政及督導,"700,000 "
中華學校財團法人中華科技大學,105學年度師生實務增能計畫補助案 03--043801,技術職業教育行政及督導,"7,533,110 "
中華學校財團法人中華科技大學,105學年度教育部補助技專校院推動通識課程革新計畫 03--043801,技術職業教育行政及督導,"500,000 "
中華學校財團法人中華科技大學,105學年度實務課程發展計畫補助案 03--043801,技術職業教育行政及督導,"900,000 "
中華學校財團法人中華科技大學,本部補助未獲邁向頂尖大學計畫及獎勵大學教學卓越計畫之大專院校實施特殊優秀人才彈性薪資方案(中華科技大學) 03--043801,技術職業教育行政及督導,"1,140,000 "
中華學校財團法人中華科技大學,教育部第二期技職教育再造-再造技優計畫第3階段補助款 02--043801,技術職業教育行政及督導,"1,357,000 "
中華學校財團法人中華科技大學,教育部第二期技職教育再造-再造技優計畫第3階段補助款 02--043801,技術職業教育行政及督導,"7,043,000 "
中華學校財團法人中華科技大學,產學攜手合作計畫續辦與新辦班級開班經費補助乙案 01--043801,技術職業教育行政及督導,"1,600,000 "
中華學校財團法人中華科技大學,產學攜手合作計畫續辦與新辦班級開班經費補助乙案01--043801.043801*,技術職業教育行政及督導,"50,000 "
中華學校財團法人中華科技大學,產學攜手合作計畫續辦與新辦班級開班經費補助乙案01--043801.043801*,技術職業教育行政及督導,"550,000 "
中華學校財團法人中華科技大學,補助105年度產業學院計畫 03--043801,技術職業教育行政及督導,"1,200,000 "
中華醫事科技大學,「產業學院」計畫104年度專班第2期經費 03--043801,技術職業教育行政及督導,"257,130 "
中華醫事科技大學,「產業學院」計畫104年度專班第2期經費103年度專班第3年續辦所需經費以及102年度專班第4年續辦所需經費 03--043801,技術職業教育行政及督導,"851,160 "
中華醫事科技大學,「第二期技職教育再造技專校院設備更新-再造技優計畫」105年補助經費 02--043801,技術職業教育行政及督導,"1,454,130 "
中華醫事科技大學,「第二期技職教育再造技專校院設備更新-再造技優計畫」105年補助經費 02--043801,技術職業教育行政及督導,"2,000,000 "
中華醫事科技大學,「第二期技職教育再造技專校院設備更新-再造技優計畫」105年補助經費 02--043801,技術職業教育行政及督導,"3,392,970 "
中華醫事科技大學,「第二期技職教育再造技專校院設備更新-再造技優計畫」105年補助經費 02--043801,技術職業教育行政及督導,"4,500,000 "
中華醫事科技大學,104-105年度獎勵科技大學及技術學院教學卓越計畫第一期 05--043801,技術職業教育行政及督導,"3,750,000 "
中華醫事科技大學,104-105年度獎勵科技大學及技術學院教學卓越計畫第一期 05--043801,技術職業教育行政及督導,"11,250,000 "
中華醫事科技大學,104-105年度獎勵科技大學及技術學院教學卓越計畫第二期 05--043801.043801*,技術職業教育行政及督導,"3,750,000 "
中華醫事科技大學,104-105年度獎勵科技大學及技術學院教學卓越計畫第二期 05--043801.043801*,技術職業教育行政及督導,"11,250,000 "
中華醫事科技大學,104年第2梯次大專校院試辦創新計畫(技職組)─種子階段-中華醫事-虛擬安養院  銀髮安心宅-健康照護機構後勤職訓學院建 02--043801,技術職業教育行政及督導,"800,000 "
中華醫事科技大學,105學年度「教育部補助科技校院提升校務專業管理能力」經費撥付作業 04--043801,技術職業教育行政及督導,"1,750,000 "
中華醫事科技大學,105學年度申請本部補助大專校院協助教師轉入產業發展計畫(第一梯次) 03--043801,技術職業教育行政及督導,"600,000 "
中華醫事科技大學,105學年度師生實務增能計畫補助案 03--043801,技術職業教育行政及督導,"6,136,862 "
中華醫事科技大學,105學年度教育部補助技專校院推動通識課程革新計畫 03--043801,技術職業教育行政及督導,"900,000 "
中華醫事科技大學,105學年度實務課程發展計畫補助案 03--043801,技術職業教育行政及督導,"630,000 "
中華醫事科技大學,教育部第二期技職教育再造-再造技優計畫第3階段補助款 02--043801,技術職業教育行政及督導,"550,300 "
中華醫事科技大學,教育部第二期技職教育再造-再造技優計畫第3階段補助款 02--043801,技術職業教育行政及督導,"4,249,700 "
中華醫事科技大學,產業學院104年第2期經費第二次核定 03--043801,技術職業教育行政及督導,"1,200,000 "
中華醫事科技大學,產學攜手合作計畫續辦與新辦班級開班經費補助乙案 01--043801.043801*,技術職業教育行政及督導,"157,400 "
中華醫事科技大學,產學攜手合作計畫續辦與新辦班級開班經費補助乙案 01--043801.043801*,技術職業教育行政及督導,"442,600 "
中華醫事科技大學,補助105年度產業學院計畫(中華醫事科技大學) 03--043801,技術職業教育行政及督導,"2,000,000 "
中臺科技大學,「產業學院」計畫104年度專班第2期經費、103年度專班第3年續辦所需經費以及102年度專班第4年續辦所需經費 03--043801,技術職業教育行政及督導,"272,730 "
中臺科技大學,「產業學院」計畫104年度專班第2期經費、103年度專班第3年續辦所需經費以及102年度專班第4年續辦所需經費(中臺科大) 03--043801,技術職業教育行政及督導,"834,870 "
中臺科技大學,「第二期技職教育再造技專校院設備更新-再造技優計畫」105年補助經費 02--043801,技術職業教育行政及督導,"1,833,000 "
中臺科技大學,「第二期技職教育再造技專校院設備更新-再造技優計畫」105年補助經費 02--043801,技術職業教育行政及督導,"1,843,120 "
中臺科技大學,「第二期技職教育再造技專校院設備更新-再造技優計畫」105年補助經費 02--043801,技術職業教育行政及督導,"5,372,000 "
中臺科技大學,「第二期技職教育再造技專校院設備更新-再造技優計畫」105年補助經費 02--043801.043801*,技術職業教育行政及督導,"1,208,572 "
中臺科技大學,「第二期技職教育再造技專校院設備更新-再造技優計畫」105年補助經費 02--043801.043801*,技術職業教育行政及督導,"4,749,428 "
中臺科技大學,104-105年度獎勵科技大學及技術學院教學卓越計畫第二期 05--043801.043801*,技術職業教育行政及督導,"3,750,000 "
中臺科技大學,104-105年度獎勵科技大學及技術學院教學卓越計畫第二期 05--043801.043801*,技術職業教育行政及督導,"10,893,635 "
中臺科技大學,105年度本部補助技專校院辦理國際合作與提升學生外語能力計畫核定經費 04--043801,技術職業教育行政及督導,"600,000 "
中臺科技大學,105年度獎勵科技大學及技術學院教學卓越計畫第一期 05--043801.043801*,技術職業教育行政及督導,"3,750,000 "
中臺科技大學,105年度獎勵科技大學及技術學院教學卓越計畫第一期 05--043801.043801*,技術職業教育行政及督導,"11,250,000 "
中臺科技大學,105學年度「教育部補助科技校院提升校務專業管理能力」經費撥付作業 04--043801.043801*,技術職業教育行政及督導,"350,000 "
中臺科技大學,105學年度「教育部補助科技校院提升校務專業管理能力」經費撥付作業 04--043801.043801*,技術職業教育行政及督導,"650,000 "
中臺科技大學,105學年度師生實務增能計畫補助案 03--043801,技術職業教育行政及督導,"8,000,000 "
中臺科技大學,105學年度實務課程發展計畫補助案 03--043801,技術職業教育行政及督導,"600,000 "
中臺科技大學,產業學院104年第2期經費第二次核定 03--043801,技術職業教育行政及督導,"264,300 "
中臺科技大學,產學攜手合作計畫續辦與新辦班級開班經費補助乙案 01--043801,技術職業教育行政及督導,"300,000 "
中臺科技大學,補助105年度產業學院計畫 03--043801,技術職業教育行政及督導,"2,000,000 "
中臺科技大學,辦理「技專校院技優領航計畫」補助經費案 02--043801,技術職業教育行政及督導,"210,000 "
仁德醫護管理專科學校,「產業學院」計畫104年度專班第2期經費、103年度專班第3年續辦所需經費以及102年度專班第4年續辦所需經費(仁德醫護) 03--043801,技術職業教育行政及督導,"886,350 "
仁德醫護管理專科學校,「第二期技職教育再造技專校院設備更新-再造技優計畫」105年補助經費 02--043801.043801*,技術職業教育行政及督導,"672,000 "
仁德醫護管理專科學校,「第二期技職教育再造技專校院設備更新-再造技優計畫」105年補助經費 02--043801.043801*,技術職業教育行政及督導,"5,050,000 "
仁德醫護管理專科學校,104年第2梯次大專校院試辦創新計畫(技職組)─種子階段-仁德 02--043801,技術職業教育行政及督導,"800,000 "
仁德醫護管理專科學校,104學年度第2學期發展與改進原住民技職教育計畫經費補助案 01--043801,技術職業教育行政及督導,"231,086 "
仁德醫護管理專科學校,105年度本部補助技專校院辦理國際合作與提升學生外語能力計畫核定經費 04--043801,技術職業教育行政及督導,"300,000 "
仁德醫護管理專科學校,105學年度師生實務增能計畫補助案 03--043801,技術職業教育行政及督導,"3,951,653 "
仁德醫護管理專科學校,105學年度實務課程發展計畫補助案 03--043801,技術職業教育行政及督導,"420,000 "
仁德醫護管理專科學校,教育部第二期技職教育再造-再造技優計畫第3階段補助款 02--043801.043801*,技術職業教育行政及督導,"1,440,000 "
仁德醫護管理專科學校,教育部第二期技職教育再造-再造技優計畫第3階段補助款 02--043801.043801*,技術職業教育行政及督導,"3,360,000 "
仁德醫護管理專科學校,補助105年度產業學院計畫 03--043801,技術職業教育行政及督導,"326,336 "
仁德醫護管理專科學校,辦理105學年度發展與改進原住民技職教育計畫 01--043801,技術職業教育行政及督導,"254,500 "
文藻學校財團法人文藻外語大學,104-105年度獎勵科技大學及技術學院教學卓越計畫第一期 05--043801,技術職業教育行政及督導,"5,000,000 "
文藻學校財團法人文藻外語大學,104-105年度獎勵科技大學及技術學院教學卓越計畫第一期 05--043801,技術職業教育行政及督導,"15,000,000 "
文藻學校財團法人文藻外語大學,104-105年度獎勵科技大學及技術學院教學卓越計畫第二期 05--043801,技術職業教育行政及督導,"5,000,000 "
文藻學校財團法人文藻外語大學,104-105年度獎勵科技大學及技術學院教學卓越計畫第二期 05--043801,技術職業教育行政及督導,"15,000,000 "
文藻學校財團法人文藻外語大學,105年度本部補助技專校院辦理國際合作與提升學生外語能力計畫核定經費 04--043801,技術職業教育行政及督導,"300,000 "
文藻學校財團法人文藻外語大學,105學年度師生實務增能計畫補助案 03--043801,技術職業教育行政及督導,"1,500,000 "
文藻學校財團法人文藻外語大學,105學年度師生實務增能計畫補助案 03--043801,技術職業教育行政及督導,"5,149,600 "
文藻學校財團法人文藻外語大學,105學年度教育部補助技專校院推動通識課程革新計畫 03--043801,技術職業教育行政及督導,"650,000 "
文藻學校財團法人文藻外語大學,105學年度實務課程發展計畫補助案 03--043801,技術職業教育行政及督導,"600,000 "
文藻學校財團法人文藻外語大學,本部補助技專校院辦理「東南亞語言與產業（學分）學程」及「國際經貿及企業精英密集訓練班」計畫 04--043801,技術職業教育行政及督導,"1,000,000 "
文藻學校財團法人文藻外語大學,教育部第二期技職教育再造-再造技優計畫補助款 02--043801,技術職業教育行政及督導,"205,700 "
文藻學校財團法人文藻外語大學,教育部第二期技職教育再造-再造技優計畫補助款 02--043801,技術職業教育行政及督導,"7,794,300 "
文藻學校財團法人文藻外語大學,產業學院計畫104年度專班第2期經費、103年度專班第3年續辦所需經費以及102年度專班第4年續辦所需經費(文藻外語) 03--043801,技術職業教育行政及督導,"526,680 "
台北海洋技術學院,「產業學院」計畫104年度專班第2期經費103年度專班第3年續辦所需經費以及102年度專班第4年續辦所需經費(台北海洋) 03--043801,技術職業教育行政及督導,"1,181,820 "
台北海洋技術學院,「第二期技職教育再造技專校院設備更新-再造技優計畫」105年補助經費 02--043801,技術職業教育行政及督導,"1,034,000 "
台北海洋技術學院,「第二期技職教育再造技專校院設備更新-再造技優計畫」105年補助經費 02--043801,技術職業教育行政及督導,"6,050,000 "
台北海洋技術學院,「第二期技職教育再造技專校院設備更新-再造技優計畫」105年補助經費 02--043801.043801*,技術職業教育行政及督導,"648,680 "
台北海洋技術學院,「第二期技職教育再造技專校院設備更新-再造技優計畫」105年補助經費 02--043801.043801*,技術職業教育行政及督導,"10,474,340 "
台北海洋技術學院,105年度海勤系科學生上船實習計畫經費補助案 04--043801,技術職業教育行政及督導,"2,340,000 "
台北海洋技術學院,105年度海勤系科學生上船實習計畫經費補助案 04--043801,技術職業教育行政及督導,"1,252,668 "
台北海洋技術學院,105學年度師生實務增能計畫補助案 03--043801,技術職業教育行政及督導,"5,900,000 "
台北海洋技術學院,105學年度補助技專校院學生出國參加國際性技藝能競賽 01--043801,技術職業教育行政及督導,"26,000 "
台北海洋技術學院,105學年度補助技專校院學生出國參加國際性技藝能競賽 01--043801,技術職業教育行政及督導,"35,799 "
台北海洋技術學院,105學年度實務課程發展計畫補助案 03--043801,技術職業教育行政及督導,"750,000 "
台北海洋技術學院,教育部第二期技職教育再造-再造技優計畫第3階段補助款 02--043801.043801*,技術職業教育行政及督導,"1,200,000 "
台北海洋技術學院,教育部第二期技職教育再造-再造技優計畫第3階段補助款 02--043801.043801*,技術職業教育行政及督導,"3,600,000 "
台北海洋技術學院,產業學院104年第2期經費第二次核定 03--043801,技術職業教育行政及督導,"585,000 "
台北海洋技術學院,補助105年度產業學院計畫 03--043801,技術職業教育行政及督導,"1,200,000 "
台南應用科技大學(原台南科技大學991001更名),「產業學院」計畫104年度專班第2期經費、103年度專班第3年續辦所需經費以及102年度專班第4年續辦所需經費 03--043801,技術職業教育行政及督導,"2,025,000 "
台南應用科技大學(原台南科技大學991001更名),104-105年度獎勵科技大學及技術學院教學卓越計畫第一期 05--043801,技術職業教育行政及督導,"3,750,000 "
台南應用科技大學(原台南科技大學991001更名),104-105年度獎勵科技大學及技術學院教學卓越計畫第一期 05--043801,技術職業教育行政及督導,"11,236,480 "
台南應用科技大學(原台南科技大學991001更名),104-105年度獎勵科技大學及技術學院教學卓越計畫第二期 05--043801.043801*,技術職業教育行政及督導,"3,750,000 "
台南應用科技大學(原台南科技大學991001更名),104-105年度獎勵科技大學及技術學院教學卓越計畫第二期 05--043801.043801*,技術職業教育行政及督導,"11,250,000 "
台南應用科技大學(原台南科技大學991001更名),105學年度「教育部補助科技校院提升校務專業管理能力」經費撥付作業 04--043801,技術職業教育行政及督導,"261,000 "
台南應用科技大學(原台南科技大學991001更名),105學年度「教育部補助科技校院提升校務專業管理能力」經費撥付作業 04--043801,技術職業教育行政及督導,"1,439,000 "
台南應用科技大學(原台南科技大學991001更名),105學年度師生實務增能計畫補助案 03--043801,技術職業教育行政及督導,"11,550,000 "
台南應用科技大學(原台南科技大學991001更名),105學年度教育部補助技專校院推動通識課程革新計畫 03--043801,技術職業教育行政及督導,"150,000 "
台南應用科技大學(原台南科技大學991001更名),105學年度補助技專校院學生出國參加國際性技藝能競賽 01--043801,技術職業教育行政及督導,"60,000 "
台南應用科技大學(原台南科技大學991001更名),105學年度實務課程發展計畫補助案 03--043801,技術職業教育行政及督導,"1,050,000 "
台南應用科技大學(原台南科技大學991001更名),本部補助未獲邁向頂尖大學計畫及獎勵大學教學卓越計畫之大專院校實施特殊優秀人才彈性薪資方案(台南應用科技大學) 03--043801,技術職業教育行政及督導,"1,000,000 "
台南應用科技大學(原台南科技大學991001更名),教育部第二期技職教育再造-再造技優計畫第3階段補助款 02--043801,技術職業教育行政及督導,"586,856 "
台南應用科技大學(原台南科技大學991001更名),教育部第二期技職教育再造-再造技優計畫第3階段補助款 02--043801,技術職業教育行政及督導,"6,613,144 "
台南應用科技大學(原台南科技大學991001更名),教育部第二期技職教育再造-再造技優計畫第3階段補助款 02--043801.043801*,技術職業教育行政及督導,"806,561 "
台南應用科技大學(原台南科技大學991001更名),教育部第二期技職教育再造-再造技優計畫第3階段補助款 02--043801.043801*,技術職業教育行政及督導,"5,193,439 "
台南應用科技大學(原台南科技大學991001更名),教育部第二期技職教育再造-再造技優計畫補助款 02--043801,技術職業教育行政及督導,"109,300 "
台南應用科技大學(原台南科技大學991001更名),教育部第二期技職教育再造-再造技優計畫補助款 02--043801,技術職業教育行政及督導,"7,890,700 "
台南應用科技大學(原台南科技大學991001更名),產學攜手合作計畫續辦與新辦班級開班經費補助乙案 01--043801,技術職業教育行政及督導,"200,000 "
台南應用科技大學(原台南科技大學991001更名),產學攜手合作計畫續辦與新辦班級開班經費補助乙案 01--043801,技術職業教育行政及督導,"300,000 "
台南應用科技大學(原台南科技大學991001更名),產學攜手合作計畫續辦與新辦班級開班經費補助乙案 01--043801.043801*,技術職業教育行政及督導,"267,200 "
台南應用科技大學(原台南科技大學991001更名),產學攜手合作計畫續辦與新辦班級開班經費補助乙案 01--043801.043801*,技術職業教育行政及督導,"632,800 "
台南應用科技大學(原台南科技大學991001更名),補助105年度產業學院計畫 03--043801,技術職業教育行政及督導,"1,548,327 "
弘光科技大學,「產業學院」計畫104年度專班第2期經費、103年度專班第3年續辦所需經費以及102年度專班第4年續辦所需經費(弘光科大) 03--043801,技術職業教育行政及督導,"600,000 "
弘光科技大學,「第二期技職教育再造技專校院設備更新-再造技優計畫」105年補助經費 02--043801,技術職業教育行政及督導,"615,880 "
弘光科技大學,「第二期技職教育再造技專校院設備更新-再造技優計畫」105年補助經費 02--043801,技術職業教育行政及督導,"1,675,299 "
弘光科技大學,「第二期技職教育再造技專校院設備更新-再造技優計畫」105年補助經費 02--043801,技術職業教育行政及督導,"4,274,701 "
弘光科技大學,104-105年度獎勵科技大學及技術學院教學卓越計畫第一期 05--043801,技術職業教育行政及督導,"5,000,000 "
弘光科技大學,104-105年度獎勵科技大學及技術學院教學卓越計畫第一期 05--043801,技術職業教育行政及督導,"15,000,000 "
弘光科技大學,104-105年度獎勵科技大學及技術學院教學卓越計畫第二期 05--043801.043801*,技術職業教育行政及督導,"5,000,000 "
弘光科技大學,104-105年度獎勵科技大學及技術學院教學卓越計畫第二期 05--043801.043801*,技術職業教育行政及督導,"15,000,000 "
弘光科技大學,104年第2梯次大專校院試辦創新計畫(技職組)─種子階段-弘光建構銀髮照護喘息平臺先導計畫 02--043801,技術職業教育行政及督導,"1,000,000 "
弘光科技大學,104學年度教育部補助技職校院建立策略聯盟計畫第2期款經費 01--043801,技術職業教育行政及督導,"2,349,919 "
弘光科技大學,104學年度第2學期發展與改進原住民技職教育計畫經費補助案 01--043801,技術職業教育行政及督導,"300,136 "
弘光科技大學,105年度本部補助技專校院辦理國際合作與提升學生外語能力計畫核定經費 04--043801,技術職業教育行政及督導,"500,000 "
弘光科技大學,105年教育部補助技專校院推動學生參加國際性技藝能競賽計畫 01--043801,技術職業教育行政及督導,"810,000 "
弘光科技大學,105學年度「教育部補助科技校院提升校務專業管理能力」經費撥付作業 04--043801,技術職業教育行政及督導,"350,000 "
弘光科技大學,105學年度「教育部補助科技校院提升校務專業管理能力」經費撥付作業 04--043801,技術職業教育行政及督導,"2,150,000 "
弘光科技大學,105學年度師生實務增能計畫補助案 03--043801,技術職業教育行政及督導,"9,081,012 "
弘光科技大學,105學年度補助技專校院學生出國參加國際性技藝能競賽 01--043801,技術職業教育行政及督導,"18,000 "
弘光科技大學,105學年度補助技職校院建立策略聯盟計畫補助經費 01--043801,技術職業教育行政及督導,"5,526,000 "
弘光科技大學,105學年度實務課程發展計畫補助案 03--043801,技術職業教育行政及督導,"900,000 "
弘光科技大學,產學攜手合作計畫續辦與新辦班級開班經費補助乙案 01--043801,技術職業教育行政及督導,"300,000 "
弘光科技大學,產學攜手合作計畫續辦與新辦班級開班經費補助乙案 01--043801,技術職業教育行政及督導,"300,000 "
弘光科技大學,第3期(104-105年)教育部獎勵科技大學及技術學院設立區域教學資源中心計畫及弘光科技大學技職院校跨校資源共享通識教 05--043801,技術職業教育行政及督導,"310,000 "
弘光科技大學,第3期(104-105年)教育部獎勵科技大學及技術學院設立區域教學資源中心計畫及弘光科技大學技職院校跨校資源共享通識教 05--043801,技術職業教育行政及督導,"3,555,200 "
弘光科技大學,補助105年度產業學院計畫 03--043801,技術職業教育行政及督導,"762,811 "
弘光科技大學,補助105年發展典範科技大學計畫經費(弘光-第3期款) 03--043801,技術職業教育行政及督導,"250,000 "
弘光科技大學,補助105年發展典範科技大學計畫經費(弘光-第3期款) 03--043801,技術職業教育行政及督導,"7,250,000 "
弘光科技大學,補助105年發展典範科技大學計畫經費(第2期款) 03--043801.043801*,技術職業教育行政及督導,"2,250,000 "
弘光科技大學,補助105年發展典範科技大學計畫經費(第2期款) 03--043801.043801*,技術職業教育行政及督導,"5,250,000 "
弘光科技大學,補助105年發展典範科技大學計畫經費第一期 03--043801,技術職業教育行政及督導,"3,000,000 "
弘光科技大學,補助105年發展典範科技大學計畫經費第一期 03--043801,技術職業教育行政及督導,"7,000,000 "
弘光科技大學,辦理「技專校院技優領航計畫」補助經費案 02--043801,技術職業教育行政及督導,"420,000 "
弘光科技大學,辦理105學年度發展與改進原住民技職教育計畫 01--043801,技術職業教育行政及督導,"433,573 "
正修科技大學,「產業學院」計畫104年度專班第2期經費、103年度專班第3年續辦所需經費以及102年度專班第4年續辦所需經費 03--043801,技術職業教育行政及督導,"1,779,990 "
正修科技大學,「第二期技職教育再造技專校院設備更新-再造技優計畫」105年補助經費 02--043801,技術職業教育行政及督導,"937,886 "
正修科技大學,「第二期技職教育再造技專校院設備更新-再造技優計畫」105年補助經費 02--043801,技術職業教育行政及督導,"1,000,000 "
正修科技大學,「第二期技職教育再造技專校院設備更新-再造技優計畫」105年補助經費 02--043801.048301*,技術職業教育行政及督導,"350,000 "
正修科技大學,「第二期技職教育再造技專校院設備更新-再造技優計畫」105年補助經費 02--043801.048301*,技術職業教育行政及督導,"6,020,000 "
正修科技大學,104-105年度獎勵科技大學及技術學院教學卓越計畫第一期 05--043801,技術職業教育行政及督導,"6,875,000 "
正修科技大學,104-105年度獎勵科技大學及技術學院教學卓越計畫第一期 05--043801,技術職業教育行政及督導,"20,625,000 "
正修科技大學,104-105年度獎勵科技大學及技術學院教學卓越計畫第二期 05--043801.043801*,技術職業教育行政及督導,"6,875,000 "
正修科技大學,104-105年度獎勵科技大學及技術學院教學卓越計畫第二期 05--043801.043801*,技術職業教育行政及督導,"20,625,000 "
正修科技大學,104學年度第2學期發展與改進原住民技職教育計畫經費補助案 01--043801,技術職業教育行政及督導,"356,288 "
正修科技大學,105年度第1梯次大專校院試辦創新計畫補助經費-正修科技大學-綠色產品價值鏈創新整合營運計畫 02--043801,技術職業教育行政及督導,"1,080,000 "
正修科技大學,105年度第1梯次大專校院試辦創新計畫補助經費-正修科技大學-綠色產品價值鏈創新整合營運計畫 02--043801,技術職業教育行政及督導,"2,520,000 "
正修科技大學,105學年度「教育部補助科技校院提升校務專業管理能力」經費撥付作業 04--043801,技術職業教育行政及督導,"200,000 "
正修科技大學,105學年度「教育部補助科技校院提升校務專業管理能力」經費撥付作業 04--043801,技術職業教育行政及督導,"1,550,000 "
正修科技大學,105學年度師生實務增能計畫補助案 03--043801,技術職業教育行政及督導,"11,500,000 "
正修科技大學,105學年度教育部補助技專校院推動通識課程革新計畫 03--043801,技術職業教育行政及督導,"80,626 "
正修科技大學,105學年度實務課程發展計畫補助案 03--043801,技術職業教育行政及督導,"750,000 "
正修科技大學,正修科技大學申請「105年度全國第二技職教育再造成果巡迴展（南區）」活動補助經費乙案 02--043801,技術職業教育行政及督導,"90,187 "
正修科技大學,教育部第二期技職教育再造-再造技優計畫第3階段補助款 02--043801.043801*,技術職業教育行政及督導,"690,000 "
正修科技大學,教育部第二期技職教育再造-再造技優計畫第3階段補助款 02--043801.043801*,技術職業教育行政及督導,"8,910,000 "
正修科技大學,產業學院104年第2期經費第二次核定 03--043801,技術職業教育行政及督導,"540,000 "
正修科技大學,產學攜手合作計畫續辦與新辦班級開班經費補助乙案 01--043801,技術職業教育行政及督導,"471,800 "
正修科技大學,產學攜手合作計畫續辦與新辦班級開班經費補助乙案 01--043801,技術職業教育行政及督導,"628,200 "
正修科技大學,補助105年度產業學院計畫 03--043801,技術職業教育行政及督導,"3,200,000 "
正修科技大學,補助105年發展典範科技大學計畫經費(正修-第3期款) 03--043801,技術職業教育行政及督導,"5,460,000 "
正修科技大學,補助105年發展典範科技大學計畫經費(正修-第3期款) 03--043801,技術職業教育行政及督導,"12,540,000 "
正修科技大學,補助105年發展典範科技大學計畫經費(第2期款) 03--043801.043801*,技術職業教育行政及督導,"5,400,000 "
正修科技大學,補助105年發展典範科技大學計畫經費(第2期款) 03--043801.043801*,技術職業教育行政及督導,"12,600,000 "
正修科技大學,補助105年發展典範科技大學計畫經費第一期 03--043801,技術職業教育行政及督導,"7,200,000 "
正修科技大學,補助105年發展典範科技大學計畫經費第一期 03--043801,技術職業教育行政及督導,"16,800,000 "
正修科技大學,補助技專校院推動產業學院計畫獎勵核定 03--043801,技術職業教育行政及督導,"300,000 "
正修科技大學,辦理「技專校院技優領航計畫」補助經費案 02--043801,技術職業教育行政及督導,"420,000 "
正修科技大學,辦理105學年度發展與改進原住民技職教育計畫 01--043801,技術職業教育行政及督導,"427,194 "
光宇學校財團法人元培醫事科技大學,「產業學院」計畫104年度專班第2期經費、103年度專班第3年續辦所需經費以及102年度專班第4年續辦所需經費(元培) 03--043801,技術職業教育行政及督導,"794,400 "
光宇學校財團法人元培醫事科技大學,「第二期技職教育再造技專校院設備更新-再造技優計畫」105年補助經費 02--043801,技術職業教育行政及督導,"2,008,800 "
