﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,0101500003,外國籍,0,,0,,0,,0,,1,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,0101500003,外國籍,0,,0,,0,,0,,2,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a020,各區 里鄰戶口數與戶籍動態登記數-結婚對數(單位:對),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,0,,0,,0,,0,,0,,0,,61,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,0101500003,外國籍,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,0101500003,外國籍,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,0101500003,外國籍,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,0101500002,大陸、港澳地區,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100001,男,0101500003,外國籍,0,,0,,0,,0,,1,,387020000A,民政局,2017/1/31 下午 08:16:27,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100002,女,0101500003,外國籍,0,,0,,0,,0,,3,,387020000A,民政局,2017/1/31 下午 08:16:27,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a021,各區 里鄰戶口數與戶籍動態登記數-離婚對數(單位:對),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,0,,0,,0,,0,,0,,24,,387020000A,民政局,2017/1/31 下午 08:16:27,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a019,各區 里鄰戶口數與戶籍動態登記數-終止收養人數(單位:人),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,0101500003,外國籍,0,,0,,0,,0,,2,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,0101300006,廢止戶籍,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:27,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,0101300001,國外,0,,0,,0,,0,,3,,387020000A,民政局,2017/1/31 下午 08:16:27,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010130000202,臺北市,0,,0,,0,,0,,1,,387020000A,民政局,2017/1/31 下午 08:16:27,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010130000204,臺中市,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:27,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010130000206,高雄市,0,,0,,0,,0,,2,,387020000A,民政局,2017/1/31 下午 08:16:27,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010130000208,福建省,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:27,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,0101500002,大陸、港澳地區,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,0101500002,大陸、港澳地區,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a020,各區 里鄰戶口數與戶籍動態登記數-結婚對數(單位:對),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,0,,0,,0,,0,,0,,0,,32,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100001,男,0101500003,外國籍,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100002,女,0101500003,外國籍,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a017,各區 里鄰戶口數與戶籍動態登記數-認領人數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,0,,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a016,各區 里鄰戶口數與戶籍動態登記數-死亡人數(單位:人),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,0,,0,,0,,0,,0,,15,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a017,各區 里鄰戶口數與戶籍動態登記數-認領人數(單位:人),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,0,,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a016,各區 里鄰戶口數與戶籍動態登記數-死亡人數(單位:人),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100001,男,0,,0,,0,,0,,0,,24,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a016,各區 里鄰戶口數與戶籍動態登記數-死亡人數(單位:人),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100001,男,0,,0,,0,,0,,0,,18,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a017,各區 里鄰戶口數與戶籍動態登記數-認領人數(單位:人),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010130000209,其他省(市),0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:27,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,0101300004,本市他區,0,,0,,0,,0,,38,,387020000A,民政局,2017/1/31 下午 08:16:27,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,0101300007,其他(地區別),0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:27,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100002,女,010130000201,新北市,0,,0,,0,,0,,1,,387020000A,民政局,2017/1/31 下午 08:16:27,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100002,女,010130000203,桃園市,0,,0,,0,,0,,2,,387020000A,民政局,2017/1/31 下午 08:16:27,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100002,女,010130000205,臺南市,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:27,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a027,各區 里鄰戶口數與戶籍動態登記數-未成年子女權利義務行使負擔人數(單位:人),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,0,,0,,0,,0,,0,,3,,387020000A,民政局,2017/1/31 下午 08:16:27,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a027,各區 里鄰戶口數與戶籍動態登記數-未成年子女權利義務行使負擔人數(單位:人),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,0,,0,,0,,0,,0,,11,,387020000A,民政局,2017/1/31 下午 08:16:27,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a019,各區 里鄰戶口數與戶籍動態登記數-終止收養人數(單位:人),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,0,,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,0101500002,大陸、港澳地區,0,,0,,0,,0,,1,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,0101500002,大陸、港澳地區,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,0101500003,外國籍,0,,0,,0,,0,,1,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,0101500003,外國籍,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a012,各區 里鄰戶口數與戶籍動態登記數-生母原屬國籍(地區)-生母人數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,0101500003,外國籍,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a012,各區 里鄰戶口數與戶籍動態登記數-生母原屬國籍(地區)-生母人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,0101500003,外國籍,0,,0,,0,,0,,1,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a012,各區 里鄰戶口數與戶籍動態登記數-生母原屬國籍(地區)-生母人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,0101500003,外國籍,0,,0,,0,,0,,1,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a012,各區 里鄰戶口數與戶籍動態登記數-生母原屬國籍(地區)-生母人數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,0101500003,外國籍,0,,0,,0,,0,,2,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a012,各區 里鄰戶口數與戶籍動態登記數-生母原屬國籍(地區)-生母人數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,0101500003,外國籍,0,,0,,0,,0,,2,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a023,各區 里鄰戶口數與戶籍動態登記數-鄰數(戶籍登記)(單位:鄰),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,0,,0,,0,,0,,0,,0,,496,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a023,各區 里鄰戶口數與戶籍動態登記數-鄰數(戶籍登記)(單位:鄰),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,0,,0,,0,,0,,0,,0,,342,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a023,各區 里鄰戶口數與戶籍動態登記數-鄰數(戶籍登記)(單位:鄰),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,0,,0,,0,,0,,0,,0,,280,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a023,各區 里鄰戶口數與戶籍動態登記數-鄰數(戶籍登記)(單位:鄰),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,0,,0,,0,,0,,0,,0,,358,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a023,各區 里鄰戶口數與戶籍動態登記數-鄰數(戶籍登記)(單位:鄰),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,0,,0,,0,,0,,0,,0,,110,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a023,各區 里鄰戶口數與戶籍動態登記數-鄰數(戶籍登記)(單位:鄰),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,0,,0,,0,,0,,0,,0,,298,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a016,各區 里鄰戶口數與戶籍動態登記數-死亡人數(單位:人),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100002,女,0,,0,,0,,0,,0,,14,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a017,各區 里鄰戶口數與戶籍動態登記數-認領人數(單位:人),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100001,男,0,,0,,0,,0,,0,,1,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a016,各區 里鄰戶口數與戶籍動態登記數-死亡人數(單位:人),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100002,女,0,,0,,0,,0,,0,,22,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a017,各區 里鄰戶口數與戶籍動態登記數-認領人數(單位:人),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a016,各區 里鄰戶口數與戶籍動態登記數-死亡人數(單位:人),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,0,,0,,0,,0,,0,,8,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a017,各區 里鄰戶口數與戶籍動態登記數-認領人數(單位:人),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100001,男,0101500002,大陸、港澳地區,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100002,女,0101500002,大陸、港澳地區,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a020,各區 里鄰戶口數與戶籍動態登記數-結婚對數(單位:對),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,0,,0,,0,,0,,0,,0,,39,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100001,男,0101500002,大陸、港澳地區,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100002,女,0101500002,大陸、港澳地區,0,,0,,0,,0,,1,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100001,男,0101500002,大陸、港澳地區,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a027,各區 里鄰戶口數與戶籍動態登記數-未成年子女權利義務行使負擔人數(單位:人),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100001,男,0,,0,,0,,0,,0,,17,,387020000A,民政局,2017/1/31 下午 08:16:27,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a027,各區 里鄰戶口數與戶籍動態登記數-未成年子女權利義務行使負擔人數(單位:人),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,0,,0,,0,,0,,0,,9,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a027,各區 里鄰戶口數與戶籍動態登記數-未成年子女權利義務行使負擔人數(單位:人),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,0,,0,,0,,0,,0,,24,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:43
