﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"2116","24877395","白陽文化事業股份有限公司","桃園市龍潭區聖德里八張犁52之2號1樓","姚佩琪","500000","1040316"
"2117","24877402","昌盛汽車有限公司","宜蘭縣員山鄉枕山村枕山路106之5號","張珮菱","350000","1040316"
"2118","24877418","寶鏡實業有限公司","桃園市大園區海口里竹圍街46之12號","陳韋翔","1200000","1040316"
"2119","24877424","誠致科技材料有限公司","桃園市桃園區莊敬里同德十一街56號6樓之4","洪湘茹","10000000","1040316"
"2120","24877439","彰員營造有限公司","彰化縣二林鎮長春路570號1樓","謝淯任","3000000","1040316"
"2121","24877445","鼎華投資有限公司","臺東縣臺東市自強里漢中街61號1樓","陳利輝","30400000","1040317"
"2122","24877466","博元貨運有限公司","基隆市七堵區自強路16號","張博涵","25000000","1040317"
"2123","24877487","振發地瓜專賣有限公司","臺東縣臺東市岩灣里文昌路67號","張月虹","500000","1040317"
"2124","24877493","大喜工坊有限公司","彰化縣彰化市磚磘里彰草路563巷19-8號1樓","陳怡儒","550000","1040317"
"2125","24877509","品松緣開發有限公司","彰化縣員林鎮浮圳里浮圳巷85弄41號1樓","陳怡年","500000","1040309"
"2126","24877515","雅仕銅器有限公司","彰化縣鹿港鎮廖厝里鹿和路三段198巷100號","謝天送","500000","1040317"
"2127","24877521","愛瘋團購有限公司","苗栗縣頭份鎮珊湖里信德路7號1樓","謝若男","1000000","1040317"
"2128","24877536","綻放創意行銷有限公司","桃園市桃園區永興里中正路319號4樓","周凱邦","1000000","1040317"
"2129","24877542","洺典有限公司","新竹市豐功里建中路146號1樓","孫蔡立","5000000","1040317"
"2130","24877557","和展印刷有限公司","南投縣草屯鎮中山里太平路二段119巷10號","黃建民","1000000","1040317"
"2131","24877563","艾提訊科技股份有限公司","新竹市志平路110號1樓","熊麗珠","15000000","1040317"
"2132","24877579","美盈軒有限公司","嘉義市西區博愛路一段388之3號7樓之1","胡莉","600000","1040317"
"2133","24877584","果泰包裝材料有限公司","桃園市桃園區同德十街20巷7號7樓","黃銘宗","100000","1040317"
"2134","24877590","元山管理顧問有限公司","基隆市安樂區樂利二街62巷321號","趙思涵","300000","1040317"
"2135","24877607","寶曜建設有限公司","宜蘭縣羅東鎮中正北路77號5樓","王道忠","5000000","1040317"
"2136","24877613","皇享投資有限公司","屏東縣屏東市端正里中華路27號2樓","陳寶如","3500000","1040317"
"2137","24877629","雄風國際租賃有限公司","宜蘭縣宜蘭市慈安里慈安路49巷2弄1號壹樓","李家慶","5000000","1040317"
"2138","24877634","良侑有限公司","桃園市龜山區南上路386巷27號","張弘君","1000000","1040317"
"2139","24877640","晟洋精密有限公司","彰化縣二林鎮西庄里泉西巷36號","徐俊清","300000","1040317"
"2140","24877655","漢文工程有限公司","新竹縣竹北市竹仁里四維街92-1號一樓","胡修豪","500000","1040317"
"2141","24877661","鈞承工程有限公司","新竹市香山區頂福里中山路670巷3之9號","王韋鈞","5000000","1040317"
"2142","24877677","泓誠有限公司","新竹市東區前溪里公道五路3段660之1號","劉江龍","3000000","1040317"
"2143","24877682","祥豪食品企業有限公司","基隆市中山區中和路168巷10弄5號2樓","施連梅","500000","1040317"
"2144","24877698","亞得食品有限公司","宜蘭縣宜蘭市梅洲里梅洲二路116號","高英子","1000000","1040317"
"2145","24877705","大觀饗宴股份有限公司","新竹縣寶山鄉大崎村雙園路2段179之4號","林壯盛","21000000","1040317"
"2146","24877711","承邑有限公司","桃園市龜山區大湖里文二一街10號6樓之3","于養浩","300000","1040317"
"2147","24877748","宇興生物科技有限公司","彰化縣芳苑鄉文津村功湖路草湖段291號1樓","洪仁星","1000000","1040317"
"2148","24877753","上澄空間設計有限公司","桃園市桃園區三元里民有六街101號2樓","蔡俊清","5000","1040317"
"2149","24877769","精宥工業有限公司","彰化縣鹿港鎮頂番里彰頂路212號","李建龍","300000","1040317"
"2150","24877775","鈺奇環保有限公司","南投縣南投市永豐里自立一路1巷2弄20號1樓","石興奇","1000000","1040317"
"2151","24877780","棣椿企業有限公司","桃園市桃園區福林里介壽路459巷10弄35號1樓","沈嘉芬","200000","1040317"
"2152","24877796","利特小客車租賃有限公司","花蓮縣花蓮市國聯里國聯五路3之2號1樓","鍾易良","5000000","1040317"
"2153","24877803","秝田金屬有限公司","桃園市桃園區中原里宏昌十二街58號3樓","梁寓媗","1000000","1040317"
"2154","24877819","明泰陽實業有限公司","屏東縣鹽埔鄉新二村維新路68巷11之7號1樓","顏文鴻","1000000","1040317"
"2155","24877825","侑甡有限公司","桃園市蘆竹區錦中里南崁路265號8樓之2","呂俊翰","500000","1040317"
"2156","24877830","森晨實業股份有限公司","屏東縣麟洛鄉麟蹄村中山路16號","郭琳","3000000","1040317"
"2157","24877846","陽昇國際商貿有限公司","桃園市桃園區中成里吉安街101巷10弄6之1號","陳漢平","500000","1040317"
"2158","24877851","欣僑國際有限公司","桃園市八德區永豐路482巷15號","李秀梅","500000","1040317"
"2159","24877867","港灣國際貿易有限公司","桃園市楊梅區青山里5鄰青山二街348號4樓","黃仁宣","100000","1040317"
"2160","24877873","欣華揚科技股份有限公司","桃園市楊梅區梅獅路2段578巷46號","鄭秀如","1000000","1040317"
"2161","24877888","蜜熊窯烤股份有限公司","新竹縣竹北市莊敬五街9號","劉盈欒","1000000","1040317"
"2162","24877894","泉紘工程有限公司","桃園市中壢區興國里永嘉街68號1樓","陳聖壬","2000000","1040317"
"2163","24877901","詮煬企業有限公司","桃園市桃園區龍山里雙龍街50號4樓","李易勝","1000000","1040317"
"2164","24877917","葛瑞絲有限公司","苗栗縣頭屋鄉明德村14鄰208號","王靜儀","5000000","1040317"
"2165","24877923","冠承企業有限公司","花蓮縣吉安鄉東昌村39鄰南濱路一段46之2號","林秋英","100000","1040317"
"2166","24877938","昱齊物聯股份有限公司","桃園市龜山區廷美街3巷28號","鄭士欣","10000000","1040318"
"2167","24877944","宙昌投資股份有限公司","雲林縣虎尾鎮中山里仁愛路82號1樓","凌婉如","14000000","1040318"
"2168","24877959","名建實業有限公司","澎湖縣馬公市西文里西文澳97之56號","陳保合","10000000","1040318"
"2169","24877965","技冠企業有限公司","雲林縣虎尾鎮安慶里民主四路56號1樓","王詩評","1000000","1040318"
"2170","24877971","日宏茶業有限公司","南投縣名間鄉松柏村松柏街9號1樓","謝棨安","500000","1040318"
"2171","24877986","上德開發股份有限公司","桃園市中壢區光明里中央西路二段281號9樓","徐振勛","15000000","1040317"
"2172","24877992","麗水環境科技有限公司","桃園市中壢區永泰街118號3樓","王雅芬","1000000","1040318"
"2173","24878009","綺特興有限公司","桃園市桃園區南門里建國路309號1樓","邱鈞鈴","1000000","1040318"
"2174","24878015","陽捷科技有限公司","桃園市蘆竹區南興里南昌路27號9樓","趙永泰","1500000","1040318"
"2175","24878021","米凱金屬工業有限公司","彰化縣永靖鄉獨鰲村一村巷131號1樓","蕭錦宏","500000","1040318"
"2176","24878036","榮光綠能有限公司","桃園市楊梅區瑞塘里中山北路二段455號1樓","李榮璽","500000","1040318"
"2177","24878042","嘉遠國際實業有限公司","桃園市龜山區萬壽路二段1206-2號3樓1號","王品涵","50000","1040318"
"2178","24878057","振廣金屬工業有限公司","彰化縣永靖鄉獨鰲村一村巷131號2樓","陳珮瑄","500000","1040318"
"2179","24878063","長新檢驗科技有限公司","屏東縣枋寮鄉地利村臨海路60號","張素錦","1000000","1040318"
"2180","24878079","信恆應用科技有限公司","彰化縣員林鎮三信里大仁南街30號1樓","劉慧君","500000","1040318"
"2181","24878084","京東慶建設開發有限公司","宜蘭縣冬山鄉永美村冬山路3段301巷73弄15號1樓","羅清江","3000000","1040318"
"2182","24878090","惠宏有限公司","桃園市中壢區新街里環北路400號10樓之7","李慧敏","14000000","1040318"
"2183","24878107","立信汽車有限公司","桃園市楊梅區大平里秀才路207巷110弄1號1樓","李詩渝","1000000","1040318"
"2184","24878113","第一資融有限公司","屏東縣潮州鎮永春里介壽路103號1樓","吳麒輝","200000","1040318"
"2185","24878129","極致通訊有限公司","桃園市中壢區永福里南園二路21號1樓","陳建豪","1000000","1040318"
"2186","24878134","品簿科技有限公司","宜蘭縣羅東鎮站前南路178號","林煒郁","300000","1040318"
"2187","24878140","富錦精品有限公司","桃園市龜山區大華里文化三路534號5樓","郭文賢","700000","1040318"
"2188","24878155","承緗有限公司","彰化縣福興鄉頂粘村頂粘街387號","施沛琳","2100000","1040318"
"2189","24878161","東慶旺漁業股份有限公司","屏東縣東港鎮新勝里中山路2-113號","許正文","5000000","1040318"
"2190","24878177","佶園設計工程有限公司","苗栗縣頭份鎮建國里中華路1326巷57弄8號","林玉珍","200000","1040318"
"2191","24878182","新日欣企業有限公司","彰化縣北斗鎮文苑路一段181巷65號1樓","張鈴淳","1000000","1040318"
"2192","24878198","鐵山國際信息存儲服務股份有限公司","新竹縣竹北市台元街30號5樓之3","黃詠祥","3000000","1040318"
"2193","24878205","千億興建設開發有限公司","桃園市楊梅區永平里梅獅路一段488號1樓","張書豪","5000000","1040318"
"2194","24878211","由鉅自動化有限公司","彰化縣福興鄉中正路124號6樓","王獻邦","1000000","1040318"
"2195","24878227","福星物業管理顧問有限公司","嘉義縣中埔鄉中山路五段662巷15弄232號1樓","張經宇","50000","1040318"
"2196","24878232","威瑟系統有限公司","桃園市楊梅區高上里幼獅路二段524巷1弄1號1樓","胡裕隆","200000","1040318"
"2197","24878248","玖陞金屬有限公司","桃園市中壢區後興路一段27巷7弄9號","蔡久妹","6000000","1040318"
"2198","24878253","崇岑有限公司","基隆市安樂區新崙里基金一路175巷7號","劉崇漢","480000","1040318"
"2199","24878269","甕底老魯排有限公司","桃園市大園區領航北路4段352-2號1樓","冉淑芬","100000","1040318"
"2200","24878275","禾沛科技有限公司","新竹市高峰里高峰路324巷19號2樓","周君誠","1000000","1040317"
"2201","24878280","恆毅投資股份有限公司","彰化縣線西鄉塭仔村彰濱東一路3號2樓","吳政哲","34000000","1040318"
"2202","24878296","羊角村有限公司","南投縣仁愛鄉大同村仁和路179之6號","賴銀棵","100000","1040318"
"2203","24878303","上正國際木業股份有限公司","屏東縣屏東市復興南路二段586號","蔡政治","15000000","1040318"
"2204","24878319","德利豐有限公司","彰化縣花壇鄉崙雅村明雅街156巷129號","江再添","1000000","1040318"
"2205","24878325","浩發國際有限公司","桃園市桃園區大有里寶山街18巷10號6樓","童常壽","1000000","1040318"
"2206","24878330","時華科技股份有限公司","桃園市中壢區中山路88號10樓之9","蔡宗佑","250000","1040318"
"2207","24878346","鎧利安全管理顧問股份有限公司","桃園市蘆竹區南崁里經國路908號7樓","彭康烟","55000","1040318"
"2208","24878367","冠泓自動化工業有限公司","基隆市中正區新豐里新豐街486-3號15F","簡明孝","10000000","1040318"
"2209","24878373","世沂國際有限公司","基隆市暖暖區源遠路226巷20號11樓","謝世勲","500000","1040318"
"2210","24878388","超品企業股份有限公司","宜蘭縣宜蘭市梅洲里大坡路2段255號","王柏翔","10000000","1040318"
"2211","24878394","金爐山水資源開發股份有限公司","桃園市大溪區和二路79巷45弄5號6樓","陳名薪","5000000","1040318"
"2212","24878401","立頂昇預拌混凝土有限公司","新竹縣竹北市嘉豐南路二段87號1樓","劉鳳蘭","5000000","1040319"
"2213","24878417","麗優科技股份有限公司","桃園市中壢區林森里黃興街89號1樓","徐志雄","10000000","1040319"
"2214","24878423","佛來閣文創股份有限公司","雲林縣斗六市虎溪里雲科路三段37號","林煜喆","7000000","1040319"
"2215","24878438","天工工業股份有限公司","桃園市八德區茄苳里聯明二街6號","張裕昌","600000","1040319"
"2216","24878459","佳語食品有限公司","新竹縣新豐鄉忠一街49號1樓","李佳美","500000","1040319"
"2217","24878465","晨晴能源有限公司","桃園市中壢區忠福里福州二街447之7號1樓","陳杰","100000","1040319"
"2218","24878471","優眠工房寢具有限公司","雲林縣西螺鎮福田里社口89-2號1樓","陳月理","1000000","1040319"
"2219","24878486","光雅商旅有限公司","臺東縣臺東市岩灣里興安路1段32號","林品良","4000000","1040319"
"2220","24878492","新紘電機有限公司","桃園市蘆竹區南興里南昌路153號7樓","陳志成","2000000","1040319"
"2221","24878508","德誼機電工程有限公司","桃園市大園區中正東路二段441號1樓","謝文中","5000000","1040306"
"2222","24878514","世紀農業生技有限公司","桃園市新屋區九斗里九斗9-5號1樓","羅琮燁","10000000","1040319"
"2223","24878520","晴嶼有限公司","屏東縣琉球鄉上福村復興路36之3號1樓","林財安","2000000","1040319"
"2224","24878535","崇大不動產有限公司","屏東縣長治鄉崙上村光華巷66-1號1樓","薛瑞繽","200000","1040319"
"2225","24878541","黑密碼國際有限公司","嘉義市西區港坪里大同路783號1F","黃嘉一","3000000","1040319"
"2226","24878556","御丞建築企業有限公司","宜蘭縣員山鄉員山村金山西路154號1樓","陳媚芳","1000000","1040319"
"2227","24878562","億聖金有限公司","桃園市八德區大昌里介壽路2段252巷15弄39號","徐發聖","500000","1040319"
"2228","24878578","鼎緣投資有限公司","新竹市北區新民里北大路220號","沈政棋","1460000","1040319"
"2229","24878583","睿靖科技股份有限公司","桃園市平鎮區金星里興安路59號一樓","洪建中","7000000","1040319"
"2230","24878599","一善有限公司","桃園市觀音區崙坪里崙坪222之16號1樓","廖文生","5000000","1040319"
"2231","24878606","鴻麒金屬有限公司","苗栗縣頭份鎮文化里3鄰幼英街40巷8弄10號","毛文志","3000000","1040319"
"2232","24878612","大利安有限公司","桃園市桃園區光興里忠一路141號1樓","呂名格","1000000","1040319"
"2233","24878628","澔宏有限公司","桃園市中壢區仁德里新中北路2段170巷72號9樓","林汶志","250000","1040319"
"2234","24878633","允宸精密有限公司","桃園市蘆竹區內厝里長興路1段6號10樓","蘇淑錦","5000000","1040319"
"2235","24878649","夏婷國際有限公司","新竹市香山區至善街３３巷５號四樓","陳雅婷","2000000","1040319"
"2236","24878654","永進不動產經紀業有限公司","雲林縣斗六市鎮東里內環路717號1樓","邱英美","1000000","1040319"
"2237","24878660","奇犽科技有限公司","屏東縣屏東市大武里和生路二段326之1號","吳俊毅","420000","1040319"
"2238","24878676","艾密斯無線創新科技有限公司","南投縣南投市平山里彰南路二段656號","張迅庭","1000000","1040319"
"2239","24878681","龍行利興業有限公司","桃園市桃園區龍山里龍壽街83巷18號","於貽勳","3800000","1040319"
"2240","24878704","瀧寶建設有限公司","彰化縣溪湖鎮大突里大同五街6號1樓","黃聖富","1000000","1040319"
"2241","24878710","柏飛興業有限公司","桃園市桃園區文中里文中路177號1樓","林宗勲","3000000","1040319"
"2242","24878726","藍普有限公司","新竹市北區福林里境福街234號1樓","趙維熊","1000000","1040319"
"2243","24878731","東歐室內設計有限公司","彰化縣員林鎮大明里大饒路897巷14弄16號","張志男","1000000","1040319"
"2244","24878747","芊螢國際有限公司","雲林縣土庫鎮大荖里大荖97之2號1樓","張素螢","1000000","1040319"
"2245","24878752","梅西美學國際有限公司","桃園市中壢區崁頂路1389號5樓","湯秋美","250000","1040319"
"2246","24878768","光遠電機有限公司","桃園市桃園區慈文里慈光街101巷39號9樓","劉清治","1000000","1040319"
"2247","24878774","芊成有限公司","新竹縣芎林鄉文林村文昌街21號1樓","曹維真","1700000","1040319"
"2248","24878789","展坤磁材科技有限公司","新竹縣竹北市六家五路二段43號","簡朝鑫","8000000","1040319"
"2249","24878795","珈駿國際有限公司","南投縣南投市軍功里中興路308-1號1樓","陳絣瑜","1000000","1040319"
"2250","24878802","晉寬咖啡有限公司","屏東縣屏東市泰安里公園路46號","林啓光","2000000","1040319"
"2251","24878818","承霖科技股份有限公司","新竹縣竹北市嘉豐南路二段89號16樓之2","戴昌銘","1000000","1040319"
"2252","24878824","裕奇企業有限公司","桃園市平鎮區中豐路山頂段11號7樓之2","許秀莉","1000000","1040319"
"2253","24878839","臻豐碩科技有限公司","桃園市八德區大義里忠勇街205號3樓","陳俊忠","3000000","1040319"
"2254","24878845","日鉅有限公司","桃園市中壢區過嶺里雙福路47巷73號","沈世浩","10000000","1040319"
"2255","24878850","花蓮原住民部落聯合農產有限公司","花蓮縣玉里鎮春日里神農80之1號","吳林澤","1000000","1040319"
"2256","24878866","瑞騏股份有限公司","彰化縣員林鎮大榮街51號2樓","賴慧玉","5000000","1040319"
"2257","24878872","鍢寶企業有限公司","新竹市北區自由路109號11樓之1","廖佩瑜","1000000","1040319"
"2258","24878887","菲凡實業有限公司","基隆市中正區真砂里豐稔街17號地下一層","鄒國炎","1000000","1040319"
"2259","24878893","燦元投資股份有限公司","桃園市桃園區中路里益壽一街53號1樓","廖秀美","6500000","1040319"
"2260","24878900","左阜右邑斗六餐飲事業有限公司","雲林縣斗六市上海路196號1樓","陳鴻志","3000000","1040319"
"2261","24878916","鑫紀元企業有限公司","雲林縣四湖鄉崙北村溪崙街25-3號1樓","吳雲龍","5000000","1040319"
"2262","24878922","坤延企業有限公司","桃園市中壢區忠福里福安二街38號","劉秦延","50000","1040319"
"2263","24878937","翔誌精密有限公司","苗栗縣通霄鎮五南里8鄰中山路325號","劉明深","3500000","1040319"
"2264","24878943","昌豐生物科技有限公司","新竹縣竹北市興安里縣政二路490號6樓","余昌麒","1000000","1040319"
"2265","24878958","劼葳股份有限公司","基隆市暖暖區暖暖街570巷96弄4號","徐在發","200000","1040319"
"2266","24878964","宥展有限公司","彰化縣芬園鄉楓坑村楓林街626號1樓","楊國慶","1000000","1040320"
"2267","24878970","璟登工程有限公司","桃園市平鎮區三興路47巷1號1樓","林合璟","1000000","1040320"
"2268","24878985","玖田工程有限公司","南投縣名間鄉赤水村南田路241之3號1樓","陳明桂","500000","1040320"
"2269","24878991","建浩精密有限公司","彰化縣秀水鄉安溪村安溪街54巷15號1樓","林育正","260000","1040320"
"2270","24879008","禾創資訊國際有限公司","基隆市中山區安一路82號1樓","郭嘉盛","100000","1040320"
"2271","24879014","菲鄉國際開發有限公司","桃園市中壢區中平路28號2樓","狄琳達","500000","1040320"
"2272","24879020","三木園藝有限公司","彰化縣田尾鄉打簾村民族路一段619號1樓","胡曹景毓","2000000","1040320"
"2273","24879035","好客多有限公司","屏東縣琉球鄉本福村中山路83之5號","呂建霆","100000","1040320"
"2274","24879041","鴻全興生物科技有限公司","彰化縣大村鄉新興村新興巷7之16號","蘇品全","5000000","1040320"
"2275","24879056","藻美學生技有限公司","桃園市龜山區民生北路一段40之2號1樓之1","鄧以婷","2000000","1040320"
"2276","24879062","森羅建設有限公司","新竹縣竹北市東平里六家一路一段105號3樓","羅德智","5000000","1040320"
"2277","24879078","唐科環保科技有限公司","彰化縣埔心鄉東門村中正路一段380巷4號","江世珍","1000000","1040320"
"2278","24879083","程控科技有限公司","桃園市平鎮區新安里星友街42巷1弄21號","尹瑞華","6000000","1040320"
"2279","24879099","喬馨冷氣空調有限公司","桃園市平鎮區中豐路山頂段469巷3弄23號","連晏明","500000","1040320"
"2280","24879106","集思專案管理顧問有限公司","桃園市桃園區莊敬里同安街592號19樓","徐重光","1000000","1040320"
"2281","24879112","昌達室內裝修工程有限公司","桃園市桃園區文昌13鄰民族路113巷2號","戴顯光","2000000","1040320"
"2282","24879128","維陞興業有限公司","彰化縣伸港鄉汴頭村汴頭路166-2號","黃美鳳","600000","1040320"
"2283","24879133","儂鑫有限公司","嘉義縣新港鄉中庄村中庄96-26號1樓","葉永霖","500000","1040320"
"2284","24879149","典罄企業有限公司","彰化縣和美鎮柑井里彰美路四段240巷29號","張勝","2000000","1040320"
"2285","24879154","卜卜貓創意有限公司","桃園市桃園區建國路300巷10號1樓","連怡瑛","500000","1040320"
"2286","24879160","晉誠模具有限公司","彰化縣秀水鄉福安村復新街16巷16號1樓","施志榮","5000000","1040320"
"2287","24879176","廣紘興業有限公司","彰化縣溪湖鎮彰水路2段849號","邱淑敏","500000","1040320"
"2288","24879181","前晉光電有限公司","桃園市大溪區美華里5鄰莿仔寮21號","黃琳芳","2000000","1040320"
"2289","24879197","克卜樂設計有限公司","桃園市中壢區仁愛里功學社新村66號","徐智勇","200000","1040320"
"2290","24879204","宏濟科實業有限公司","桃園市中壢區內定里內定六街350巷29號1樓","陳秀鑾","800000","1040320"
"2291","24879210","慶聿工程有限公司","桃園市八德區大昌里介壽路二段252巷15弄8衖9號1樓","賴仁豪","200000","1040320"
"2292","24879226","昱泓小客車租賃有限公司","新竹市北區文雅里城北街127號1樓","趙啓男","5000000","1040320"
"2293","24879231","榮烽有限公司","彰化縣北斗鎮中寮里中寮二路96巷12號1樓","陳木京","500000","1040320"
"2294","24879247","康立生物科技有限公司","桃園市桃園區瑞慶里中正路1351號4樓","侯博強","10000000","1040320"
"2295","24879252","矽潤有限公司","桃園市蘆竹區五福里中山路123之2號7樓","鄭詩釧","1000000","1040320"
"2296","24879268","瑞翔新技有限公司","新竹市北區南寮里東大路四段237巷8號1樓","傅惠菁","3000000","1040320"
"2297","24879274","振達包裝材料企業有限公司","屏東縣鹽埔鄉高朗村三民路106-2號","温季鋼","500000","1040320"
"2298","24879289","華順精密有限公司","苗栗縣苑裡鎮中正里13鄰中正89-14號","陳姿蓉","100000","1040320"
"2299","24879295","諾加國際有限公司","桃園市蘆竹區吉祥里吉林路139號12樓","何聖村","5000000","1040320"
"2300","24879302","永全水電材料有限公司","桃園市平鎮區南平路121巷44弄1號1樓","李勝全","500000","1040320"
"2301","24879318","樂絲琪興業有限公司","彰化縣花壇鄉中庄村12鄰竹子街133號","黃郁仁","3000000","1040320"
"2302","24879339","山晴創意行銷有限公司","桃園市龜山區中興里壽山路92號1樓","鍾國榮","500000","1040320"
"2303","24879345","茂瑩管理顧問有限公司","屏東縣屏東市潭墘里24鄰大同北路76號1樓","呂展駖","5000000","1040320"
"2304","24879350","東瀚工程有限公司","基隆市中正區觀海街83號8樓","陳耀東","2000000","1040320"
"2305","24879366","禾仲生物科技有限公司","基隆市信義區東明路10號6樓","蔡頤瑋","200000","1040320"
"2306","24879372","凱友有限公司","桃園市八德區大勇街一段80號6樓","翁雨潔","100000","1040320"
"2307","24879387","迪克生活休閒有限公司","宜蘭縣宜蘭市中山路一段468號1樓","黃偟瑋","50000","1040320"
"2308","24879393","永賀科技有限公司","彰化縣福興鄉番婆村彰鹿路六段765號","楊望東","500000","1040320"
"2309","24879400","知禧有限公司","桃園市平鎮區大興街117巷29號2樓","林大業","6000000","1040320"
"2310","24879416","台灣美路達冷凍綜合系統有限公司","桃園市桃園區南門里南豐二街82號2樓","林明錡","1000000","1040320"
"2311","24879422","定倢股份有限公司","桃園市桃園區同德五街295號2樓之3","陳俊宏","1000000","1040323"
"2312","24879437","金井國際通商有限公司","苗栗縣三義鄉廣盛村八股路館前7巷1-15號3樓","Hong Eun Sook","500000","1040323"
"2313","24879443","聚忻企業有限公司","桃園市中壢區環北路398號7樓之2","呂梅英","5000000","1040323"
"2314","24879458","翊豐服飾股份有限公司","彰化縣福興鄉秀厝村南環路3段50號1樓","尤文勝","1000000","1040323"
"2315","24879464","金嫣有限公司","桃園市桃園區三民路三段317號4樓之3、之5、之7、之9","劉孟霖","100000","1040323"
"2316","24879470","佳世福有限公司","桃園市大園區大觀路14巷2號","許李維","5000000","1040323"
"2317","24879485","巨莉國際有限公司","彰化縣彰化市中央里中華路165號1樓","馬菘佑","1000000","1040226"
"2318","24879491","一一國際開發有限公司","嘉義市西區番社里北榮街104號1樓","黃柏晴","15000000","1040323"
"2319","24879507","鈞銳峰投資有限公司","桃園市中壢區文化里松柏路4號","林紅棗","10000000","1040323"
"2320","24879513","泰鈺投資有限公司","嘉義市西區友愛路87號2樓","張仲暉","50000000","1040323"
"2321","24879529","廣聯設計有限公司","屏東縣春日鄉春日村春日路62之1號1樓","阮哲民","100000","1040323"
"2322","24879534","永創國際有限公司","桃園市平鎮區義民路174之1號1樓","周泰佑","1000000","1040323"
"2323","24879540","黃駿福活蝦有限公司","新竹縣竹北市鹿場里福興東路一段228號","黃駿福","1000000","1040323"
"2324","24879555","中鑫開發有限公司","嘉義縣東石鄉下楫村7鄰下揖子寮78-3號2樓","曾麗眞","1000000","1040323"
"2325","24879561","拉圖亞咖啡有限公司","桃園市桃園區中正里正光街3巷20之3號","林育銓","900000","1040323"
"2326","24879577","源合興實業有限公司","桃園市桃園區長安里中正五街207號6樓之1","陳信文","2000000","1040323"
"2327","24879582","沅漢電子有限公司","新竹縣湖口鄉信義村成功路421巷5弄29號","吳政益","1000000","1040323"
"2328","24879598","好緣有限公司","新竹市東區金山里金山北一街116號","袁友竹","50000","1040323"
"2329","24879605","一川齋有限公司","桃園市桃園區中山里泰昌十街46號4樓之1","徐毅","1000000","1040323"
"2330","24879611","萬騰國際汽車有限公司","桃園市中壢區中山東路3段215號","鄭才正","1000000","1040323"
"2331","24879627","日泰工程有限公司","桃園市桃園區中山東路181號1樓","張生書","1000000","1040323"
"2332","24879632","淳淯建設有限公司","桃園市八德區豐田五街8號13樓","鄧巧玲","10000000","1040323"
"2333","24879648","欽鴻營造有限公司","新竹縣新豐鄉福興村6鄰圓山子105號1樓","黃玉英","3000000","1040323"
"2334","24879653","博大國際開發有限公司","桃園市平鎮區廣達里廣平街44號","曾渠繁","1000000","1040323"
"2335","24879669","台光機電有限公司","桃園市中壢區正義路86巷20號","黃健儒","1000000","1040323"
"2336","24879675","麗珍保有限公司","嘉義縣太保市後庄里3鄰後庄21-6號1樓","呂沈秀卿","1000000","1040323"
"2337","24879680","飛訊創意行銷有限公司","宜蘭縣宜蘭市小東里新興路69號2樓","吳可昕","300000","1040323"
"2338","24879696","今人羅筆國際影業有限公司","桃園市中壢區五福里民族路252號2樓","羅志文","1000000","1040323"
"2339","24879703","昱泰事業有限公司","屏東縣枋寮鄉太源村中山路三段69號","林怡正","6000000","1040323"
"2340","24879725","鑫香油廠有限公司","新竹縣湖口鄉波羅村八德路1段247號1樓","張乃文","1000000","1040323"
"2341","24879730","泰晟金屬有限公司","桃園市蘆竹區宏昌新村13巷1號","馮瑞祥","3000000","1040323"
"2342","24879746","樂榮廚具有限公司","桃園市蘆竹區宏竹里13鄰大竹北路1085巷46弄22號2樓","李政融","200000","1040323"
"2343","24879751","五福實業有限公司","彰化縣員林鎮三義里三義路115號9樓","陳玉福","1000000","1040323"
"2344","24879767","喜嘉國際有限公司","桃園市中壢區普仁里力行北街53號2樓之3","吳玉盛","1000000","1040323"
"2345","24879773","華億開發工程有限公司","屏東縣新園鄉鹽埔村新生路255號","吳佳恩","3000000","1040323"
"2346","24879788","媚姿韻國際生技有限公司","桃園市新屋區九斗村中山東路二段277號","姜惠茹","500000","1040323"
"2347","24879794","翔翼運動行銷有限公司","桃園市龜山區公園路32號3樓","高鳳翎","1000000","1040323"
"2348","24879801","傑創國際企業管理顧問有限公司","宜蘭縣宜蘭市民權里中山路二段229號4樓","林紀燁","500000","1040323"
"2349","24879817","全民瓦斯有限公司","桃園市龜山區大崗里樹人路357號","李椿琳","500000","1040323"
"2350","24879823","正昌富機械有限公司","南投縣草屯鎮御史里中和路83號1樓","黃昕逸","1000000","1040323"
"2351","24879838","品叡餐飲有限公司","桃園市龜山區文化三路580號","楊威齊","1000000","1040323"
"2352","24879844","冰露有限公司","苗栗縣苗栗市玉華里復興路三段110號","楊宜蓉","100000","1040323"
"2353","24879859","英簡文教有限公司","桃園市中壢區東興里東昇街3號4樓","甄國量","1000000","1040323"
"2354","24879865","鼓聲食品股份有限公司","桃園市蘆竹區上興里上興路77巷218號1樓","洪素珍","5000000","1040323"
"2355","24879871","天賞整合行銷有限公司","屏東縣麟洛鄉麟蹄村中山路286號","葉鳳強","1000000","1040323"
"2356","24879892","德裕有限公司","苗栗縣苗栗市福星里嘉福街9號7樓","范發裕","100000","1040323"
"2357","24879915","精鎂有限公司","彰化縣花壇鄉中口村中北街41巷10號1樓","劉羿伶","500000","1040323"
