年,週,就診類別,年齡別,縣市,其他肺炎健保就診人次,健保就診總人次
2015,27,住院,0-4,基隆市,6,34
2015,27,住院,0-4,連江縣,0,1
2015,27,住院,0-4,雲林縣,4,22
2015,27,住院,0-4,新北市,40,130
2015,27,住院,0-4,新竹市,34,112
2015,27,住院,0-4,新竹縣,11,27
2015,27,住院,0-4,嘉義市,3,32
2015,27,住院,0-4,嘉義縣,11,56
2015,27,住院,0-4,彰化縣,68,206
2015,27,住院,15-24,台中市,8,323
2015,27,住院,15-24,台北市,6,389
2015,27,住院,15-24,台東縣,2,22
2015,27,住院,15-24,台南市,0,121
2015,27,住院,15-24,宜蘭縣,1,53
2015,27,住院,15-24,花蓮縣,0,55
2015,27,住院,15-24,金門縣,0,2
2015,27,住院,15-24,南投縣,0,25
2015,27,住院,15-24,屏東縣,0,38
2015,27,住院,15-24,苗栗縣,0,32
2015,27,住院,15-24,桃園市,9,300
2015,27,住院,15-24,高雄市,4,328
2015,27,住院,15-24,基隆市,0,36
2015,27,住院,15-24,連江縣,0,2
2015,27,住院,15-24,雲林縣,1,39
2015,27,住院,15-24,新北市,7,183
2015,27,住院,15-24,新竹市,1,56
2015,27,住院,15-24,新竹縣,1,9
2015,27,住院,15-24,嘉義市,0,39
2015,27,住院,15-24,嘉義縣,0,46
2015,27,住院,15-24,彰化縣,1,131
2015,27,住院,15-24,澎湖縣,0,1
2015,27,住院,25-64,台中市,74,2623
2015,27,住院,25-64,台北市,127,4893
2015,27,住院,25-64,台東縣,13,203
2015,27,住院,25-64,台南市,38,1452
2015,27,住院,25-64,宜蘭縣,11,519
2015,27,住院,25-64,花蓮縣,14,476
2015,27,住院,25-64,金門縣,1,38
2015,27,住院,25-64,南投縣,2,159
2015,27,住院,25-64,屏東縣,5,281
2015,27,住院,25-64,苗栗縣,6,227
2015,27,住院,25-64,桃園市,49,2518
2015,27,住院,25-64,高雄市,46,3291
2015,27,住院,25-64,基隆市,8,371
2015,27,住院,25-64,連江縣,1,5
2015,27,住院,25-64,雲林縣,27,420
2015,27,住院,25-64,新北市,53,1981
2015,27,住院,25-64,新竹市,20,665
2015,27,住院,25-64,新竹縣,6,168
2015,27,住院,25-64,嘉義市,2,388
2015,27,住院,25-64,嘉義縣,9,572
2015,27,住院,25-64,彰化縣,50,1270
2015,27,住院,25-64,澎湖縣,0,20
2015,27,住院,5-14,台中市,13,173
2015,27,住院,5-14,台北市,18,194
2015,27,住院,5-14,台東縣,4,8
2015,27,住院,5-14,台南市,5,52
2015,27,住院,5-14,宜蘭縣,12,68
2015,27,住院,5-14,花蓮縣,4,16
2015,27,住院,5-14,金門縣,0,5
2015,27,住院,5-14,南投縣,1,15
2015,27,住院,5-14,屏東縣,4,17
2015,27,住院,5-14,苗栗縣,6,16
2015,27,住院,5-14,桃園市,31,189
2015,27,住院,5-14,高雄市,13,184
2015,27,住院,5-14,基隆市,7,22
2015,27,住院,5-14,連江縣,0,1
2015,27,住院,5-14,雲林縣,1,13
2015,27,住院,5-14,新北市,19,85
2015,27,住院,5-14,新竹市,20,60
2015,27,住院,5-14,新竹縣,4,12
2015,27,住院,5-14,嘉義市,1,17
2015,27,住院,5-14,嘉義縣,12,46
2015,27,住院,5-14,彰化縣,10,113
2015,27,住院,5-14,澎湖縣,0,3
2015,27,住院,65+,台中市,163,1454
2015,27,住院,65+,台北市,239,3118
2015,27,住院,65+,台東縣,21,144
2015,27,住院,65+,台南市,52,754
2015,27,住院,65+,宜蘭縣,20,379
2015,27,住院,65+,花蓮縣,30,306
2015,27,住院,65+,金門縣,2,32
2015,27,住院,65+,南投縣,27,163
2015,27,住院,65+,屏東縣,18,179
2015,27,住院,65+,苗栗縣,16,203
2015,27,住院,65+,桃園市,119,1262
2015,27,住院,65+,高雄市,122,1851
2015,27,住院,65+,基隆市,45,304
2015,27,住院,65+,連江縣,1,2
2015,27,住院,65+,雲林縣,86,413
2015,27,住院,65+,新北市,159,1159
2015,27,住院,65+,新竹市,42,367
2015,27,住院,65+,新竹縣,10,105
2015,27,住院,65+,嘉義市,8,185
2015,27,住院,65+,嘉義縣,24,575
2015,27,住院,65+,彰化縣,157,934
2015,27,住院,65+,澎湖縣,0,6
2015,27,門診,0-4,台中市,1283,39198
2015,27,門診,0-4,台北市,468,22708
2015,27,門診,0-4,台東縣,77,1581
2015,27,門診,0-4,台南市,816,21822
2015,27,門診,0-4,宜蘭縣,155,5201
2015,27,門診,0-4,花蓮縣,136,3566
2015,27,門診,0-4,金門縣,3,872
2015,27,門診,0-4,南投縣,130,5935
2015,27,門診,0-4,屏東縣,251,8351
2015,27,門診,0-4,苗栗縣,109,5952
2015,27,門診,0-4,桃園市,590,25998
2015,27,門診,0-4,高雄市,878,30867
2015,27,門診,0-4,基隆市,96,3412
2015,27,門診,0-4,連江縣,0,38
2015,27,門診,0-4,雲林縣,136,7427
2015,27,門診,0-4,新北市,943,48105
2015,27,門診,0-4,新竹市,211,8425
2015,27,門診,0-4,新竹縣,115,6721
2015,27,門診,0-4,嘉義市,71,5115
2015,27,門診,0-4,嘉義縣,50,2868
2015,27,門診,0-4,彰化縣,465,17646
2015,27,門診,0-4,澎湖縣,19,1039
2015,27,門診,15-24,台中市,234,45669
2015,27,門診,15-24,台北市,60,33175
2015,27,門診,15-24,台東縣,7,2024
2015,27,門診,15-24,台南市,103,26111
2015,27,門診,15-24,宜蘭縣,21,5263
2015,27,門診,15-24,花蓮縣,25,4383
2015,27,門診,15-24,金門縣,0,1303
2015,27,門診,15-24,南投縣,14,5700
2015,27,門診,15-24,屏東縣,28,9110
2015,27,門診,15-24,苗栗縣,8,5532
2015,27,門診,15-24,桃園市,70,26143
2015,27,門診,15-24,高雄市,74,37854
2015,27,門診,15-24,基隆市,19,4329
2015,27,門診,15-24,連江縣,0,140
2015,27,門診,15-24,雲林縣,11,8320
2015,27,門診,15-24,新北市,107,45804
2015,27,門診,15-24,新竹市,8,7388
2015,27,門診,15-24,新竹縣,4,5448
2015,27,門診,15-24,嘉義市,5,6578
2015,27,門診,15-24,嘉義縣,6,3991
2015,27,門診,15-24,彰化縣,42,17706
2015,27,門診,15-24,澎湖縣,2,1652
2015,27,門診,25-64,台中市,1678,317862
2015,27,門診,25-64,台北市,894,297982
2015,27,門診,25-64,台東縣,60,18342
2015,27,門診,25-64,台南市,1061,212240
2015,27,門診,25-64,宜蘭縣,195,40589
2015,27,門診,25-64,花蓮縣,154,35311
2015,27,門診,25-64,金門縣,4,7915
2015,27,門診,25-64,南投縣,117,45228
2015,27,門診,25-64,屏東縣,176,77257
2015,27,門診,25-64,苗栗縣,101,43908
2015,27,門診,25-64,桃園市,554,190815
2015,27,門診,25-64,高雄市,745,316164
2015,27,門診,25-64,基隆市,161,38025
2015,27,門診,25-64,連江縣,2,642
2015,27,門診,25-64,雲林縣,183,67004
2015,27,門診,25-64,新北市,1178,357126
2015,27,門診,25-64,新竹市,166,56133
2015,27,門診,25-64,新竹縣,60,37370
2015,27,門診,25-64,嘉義市,86,51210
2015,27,門診,25-64,嘉義縣,137,36534
2015,27,門診,25-64,彰化縣,513,126000
2015,27,門診,25-64,澎湖縣,13,14922
2015,27,門診,5-14,台中市,942,47898
2015,27,門診,5-14,台北市,393,31393
2015,27,門診,5-14,台東縣,49,2224
2015,27,門診,5-14,台南市,578,25838
2015,27,門診,5-14,宜蘭縣,136,6471
2015,27,門診,5-14,花蓮縣,100,4504
2015,27,門診,5-14,金門縣,5,1432
2015,27,門診,5-14,南投縣,49,7919
2015,27,門診,5-14,屏東縣,123,10235
2015,27,門診,5-14,苗栗縣,90,6457
2015,27,門診,5-14,桃園市,358,30798
2015,27,門診,5-14,高雄市,551,38886
2015,27,門診,5-14,基隆市,94,4333
2015,27,門診,5-14,連江縣,0,55
2015,27,門診,5-14,雲林縣,117,10100
2015,27,門診,5-14,新北市,638,56279
2015,27,門診,5-14,新竹市,133,8982
2015,27,門診,5-14,新竹縣,111,7882
2015,27,門診,5-14,嘉義市,41,6896
2015,27,門診,5-14,嘉義縣,74,4835
2015,27,門診,5-14,彰化縣,252,21654
2015,27,門診,5-14,澎湖縣,6,1882
2015,27,門診,65+,台中市,789,121490
2015,27,門診,65+,台北市,1001,156351
2015,27,門診,65+,台東縣,43,11588
2015,27,門診,65+,台南市,814,102883
2015,27,門診,65+,宜蘭縣,189,25766
2015,27,門診,65+,花蓮縣,134,20235
2015,27,門診,65+,金門縣,14,3786
2015,27,門診,65+,南投縣,194,27959
2015,27,門診,65+,屏東縣,201,50145
2015,27,門診,65+,苗栗縣,131,25960
2015,27,門診,65+,桃園市,459,69850
2015,27,門診,65+,高雄市,648,149275
2015,27,門診,65+,基隆市,140,20253
2015,27,門診,65+,連江縣,0,203
2015,27,門診,65+,雲林縣,262,42413
2015,27,門診,65+,新北市,717,127637
2015,27,門診,65+,新竹市,149,19731
2015,27,門診,65+,新竹縣,73,15521
2015,27,門診,65+,嘉義市,169,26032
2015,27,門診,65+,嘉義縣,192,29679
2015,27,門診,65+,彰化縣,433,64582
2015,27,門診,65+,澎湖縣,28,9103
2015,28,住院,0-4,台中市,33,206
2015,28,住院,0-4,台北市,35,252
2015,28,住院,0-4,台東縣,5,16
2015,28,住院,0-4,台南市,4,47
2015,28,住院,0-4,宜蘭縣,6,85
2015,28,住院,0-4,花蓮縣,11,35
2015,28,住院,0-4,金門縣,0,5
2015,28,住院,0-4,南投縣,6,23
2015,28,住院,0-4,屏東縣,3,12
2015,28,住院,0-4,苗栗縣,5,13
2015,28,住院,0-4,桃園市,37,238
2015,28,住院,0-4,高雄市,31,243
2015,28,住院,0-4,基隆市,11,39
2015,28,住院,0-4,雲林縣,2,27
2015,28,住院,0-4,新北市,37,134
2015,28,住院,0-4,新竹市,21,98
2015,28,住院,0-4,新竹縣,5,31
2015,28,住院,0-4,嘉義市,8,32
2015,28,住院,0-4,嘉義縣,11,51
2015,28,住院,0-4,彰化縣,42,175
2015,28,住院,15-24,台中市,6,275
2015,28,住院,15-24,台北市,9,428
2015,28,住院,15-24,台東縣,0,8
2015,28,住院,15-24,台南市,1,105
2015,28,住院,15-24,宜蘭縣,2,50
2015,28,住院,15-24,花蓮縣,0,54
2015,28,住院,15-24,金門縣,0,4
2015,28,住院,15-24,南投縣,0,22
2015,28,住院,15-24,屏東縣,0,29
2015,28,住院,15-24,苗栗縣,1,35
2015,28,住院,15-24,桃園市,5,309
2015,28,住院,15-24,高雄市,4,334
2015,28,住院,15-24,基隆市,2,31
2015,28,住院,15-24,雲林縣,0,37
2015,28,住院,15-24,新北市,8,191
2015,28,住院,15-24,新竹市,4,67
2015,28,住院,15-24,新竹縣,1,24
2015,28,住院,15-24,嘉義市,1,33
2015,28,住院,15-24,嘉義縣,0,37
2015,28,住院,15-24,彰化縣,1,130
2015,28,住院,15-24,澎湖縣,0,1
2015,28,住院,25-64,台中市,68,2658
2015,28,住院,25-64,台北市,107,5227
2015,28,住院,25-64,台東縣,10,199
2015,28,住院,25-64,台南市,36,1457
2015,28,住院,25-64,宜蘭縣,9,477
2015,28,住院,25-64,花蓮縣,14,461
2015,28,住院,25-64,金門縣,2,34
2015,28,住院,25-64,南投縣,10,196
2015,28,住院,25-64,屏東縣,8,302
2015,28,住院,25-64,苗栗縣,4,215
2015,28,住院,25-64,桃園市,66,2490
2015,28,住院,25-64,高雄市,52,3173
2015,28,住院,25-64,基隆市,9,390
2015,28,住院,25-64,連江縣,0,2
2015,28,住院,25-64,雲林縣,23,439
2015,28,住院,25-64,新北市,45,2043
2015,28,住院,25-64,新竹市,25,703
2015,28,住院,25-64,新竹縣,6,181
2015,28,住院,25-64,嘉義市,1,355
2015,28,住院,25-64,嘉義縣,7,571
2015,28,住院,25-64,彰化縣,68,1236
2015,28,住院,25-64,澎湖縣,0,16
2015,28,住院,5-14,台中市,15,153
2015,28,住院,5-14,台北市,14,212
2015,28,住院,5-14,台東縣,1,17
2015,28,住院,5-14,台南市,1,39
2015,28,住院,5-14,宜蘭縣,10,53
2015,28,住院,5-14,花蓮縣,5,25
2015,28,住院,5-14,金門縣,0,1
2015,28,住院,5-14,南投縣,5,14
2015,28,住院,5-14,屏東縣,1,19
2015,28,住院,5-14,苗栗縣,4,15
2015,28,住院,5-14,桃園市,25,181
2015,28,住院,5-14,高雄市,16,194
2015,28,住院,5-14,基隆市,4,17
2015,28,住院,5-14,雲林縣,3,15
2015,28,住院,5-14,新北市,11,80
2015,28,住院,5-14,新竹市,20,64
2015,28,住院,5-14,新竹縣,4,15
2015,28,住院,5-14,嘉義市,1,19
2015,28,住院,5-14,嘉義縣,7,36
2015,28,住院,5-14,彰化縣,17,109
2015,28,住院,5-14,澎湖縣,0,1
2015,28,住院,65+,台中市,141,1391
2015,28,住院,65+,台北市,223,3165
2015,28,住院,65+,台東縣,17,121
2015,28,住院,65+,台南市,43,814
2015,28,住院,65+,宜蘭縣,18,383
2015,28,住院,65+,花蓮縣,23,302
2015,28,住院,65+,金門縣,5,28
2015,28,住院,65+,南投縣,29,172
2015,28,住院,65+,屏東縣,11,204
2015,28,住院,65+,苗栗縣,11,228
2015,28,住院,65+,桃園市,130,1406
2015,28,住院,65+,高雄市,116,1779
2015,28,住院,65+,基隆市,31,330
2015,28,住院,65+,雲林縣,83,435
2015,28,住院,65+,新北市,166,1130
2015,28,住院,65+,新竹市,26,392
2015,28,住院,65+,新竹縣,35,144
2015,28,住院,65+,嘉義市,1,162
2015,28,住院,65+,嘉義縣,46,554
2015,28,住院,65+,彰化縣,152,931
2015,28,住院,65+,澎湖縣,0,11
2015,28,門診,0-4,台中市,1186,40551
2015,28,門診,0-4,台北市,526,24079
2015,28,門診,0-4,台東縣,109,1470
2015,28,門診,0-4,台南市,830,21914
2015,28,門診,0-4,宜蘭縣,163,5163
2015,28,門診,0-4,花蓮縣,151,3567
2015,28,門診,0-4,金門縣,7,789
2015,28,門診,0-4,南投縣,123,5838
2015,28,門診,0-4,屏東縣,243,8298
2015,28,門診,0-4,苗栗縣,129,5834
2015,28,門診,0-4,桃園市,597,27210
2015,28,門診,0-4,高雄市,781,30833
2015,28,門診,0-4,基隆市,90,3484
2015,28,門診,0-4,連江縣,0,48
2015,28,門診,0-4,雲林縣,167,7698
2015,28,門診,0-4,新北市,938,49835
2015,28,門診,0-4,新竹市,182,8795
2015,28,門診,0-4,新竹縣,107,7170
2015,28,門診,0-4,嘉義市,59,5216
2015,28,門診,0-4,嘉義縣,42,2993
2015,28,門診,0-4,彰化縣,448,17219
2015,28,門診,0-4,澎湖縣,14,1064
2015,28,門診,15-24,台中市,238,46960
2015,28,門診,15-24,台北市,70,38420
2015,28,門診,15-24,台東縣,5,2234
2015,28,門診,15-24,台南市,98,26315
2015,28,門診,15-24,宜蘭縣,28,5640
2015,28,門診,15-24,花蓮縣,30,4111
2015,28,門診,15-24,金門縣,1,1172
2015,28,門診,15-24,南投縣,13,5803
2015,28,門診,15-24,屏東縣,22,9429
2015,28,門診,15-24,苗栗縣,12,5859
2015,28,門診,15-24,桃園市,61,30230
2015,28,門診,15-24,高雄市,62,39408
2015,28,門診,15-24,基隆市,20,5024
2015,28,門診,15-24,連江縣,3,213
2015,28,門診,15-24,雲林縣,19,8461
2015,28,門診,15-24,新北市,111,50525
2015,28,門診,15-24,新竹市,19,7978
2015,28,門診,15-24,新竹縣,8,5678
2015,28,門診,15-24,嘉義市,8,7038
2015,28,門診,15-24,嘉義縣,11,4029
2015,28,門診,15-24,彰化縣,51,17864
2015,28,門診,15-24,澎湖縣,2,1756
2015,28,門診,25-64,台中市,1551,319484
2015,28,門診,25-64,台北市,943,343666
2015,28,門診,25-64,台東縣,47,18220
2015,28,門診,25-64,台南市,1073,211776
2015,28,門診,25-64,宜蘭縣,163,41814
2015,28,門診,25-64,花蓮縣,156,34529
2015,28,門診,25-64,金門縣,2,7119
2015,28,門診,25-64,南投縣,115,45755
2015,28,門診,25-64,屏東縣,155,77321
2015,28,門診,25-64,苗栗縣,71,44643
2015,28,門診,25-64,桃園市,633,217039
2015,28,門診,25-64,高雄市,640,318615
2015,28,門診,25-64,基隆市,183,42419
2015,28,門診,25-64,連江縣,3,707
2015,28,門診,25-64,雲林縣,169,66259
2015,28,門診,25-64,新北市,1123,393176
2015,28,門診,25-64,新竹市,141,58500
2015,28,門診,25-64,新竹縣,79,38588
2015,28,門診,25-64,嘉義市,99,51176
2015,28,門診,25-64,嘉義縣,113,36424
2015,28,門診,25-64,彰化縣,443,126822
2015,28,門診,25-64,澎湖縣,19,14057
2015,28,門診,5-14,台中市,883,48799
2015,28,門診,5-14,台北市,356,34121
2015,28,門診,5-14,台東縣,68,2140
2015,28,門診,5-14,台南市,608,26737
2015,28,門診,5-14,宜蘭縣,145,6558
2015,28,門診,5-14,花蓮縣,94,4556
2015,28,門診,5-14,金門縣,0,1195
2015,28,門診,5-14,南投縣,76,7943
2015,28,門診,5-14,屏東縣,124,10425
2015,28,門診,5-14,苗栗縣,70,6669
2015,28,門診,5-14,桃園市,359,32918
2015,28,門診,5-14,高雄市,549,39552
2015,28,門診,5-14,基隆市,76,4345
2015,28,門診,5-14,連江縣,0,50
2015,28,門診,5-14,雲林縣,104,10262
2015,28,門診,5-14,新北市,646,56962
2015,28,門診,5-14,新竹市,104,8985
2015,28,門診,5-14,新竹縣,86,8215
2015,28,門診,5-14,嘉義市,44,6998
2015,28,門診,5-14,嘉義縣,68,4665
2015,28,門診,5-14,彰化縣,262,21705
2015,28,門診,5-14,澎湖縣,6,1774
2015,28,門診,65+,台中市,717,121727
2015,28,門診,65+,台北市,1122,181479
2015,28,門診,65+,台東縣,43,11553
2015,28,門診,65+,台南市,871,102354
2015,28,門診,65+,宜蘭縣,196,26593
2015,28,門診,65+,花蓮縣,134,19593
2015,28,門診,65+,金門縣,11,3027
2015,28,門診,65+,南投縣,203,28239
2015,28,門診,65+,屏東縣,177,50051
2015,28,門診,65+,苗栗縣,105,26331
2015,28,門診,65+,桃園市,527,81875
2015,28,門診,65+,高雄市,635,149480
2015,28,門診,65+,基隆市,148,22848
2015,28,門診,65+,連江縣,2,214
2015,28,門診,65+,雲林縣,226,42344
2015,28,門診,65+,新北市,683,140461
2015,28,門診,65+,新竹市,131,20838
2015,28,門診,65+,新竹縣,78,15457
2015,28,門診,65+,嘉義市,186,26043
2015,28,門診,65+,嘉義縣,158,29473
2015,28,門診,65+,彰化縣,428,65009
2015,28,門診,65+,澎湖縣,29,8702
2015,29,住院,0-4,台中市,38,183
2015,29,住院,0-4,台北市,40,239
2015,29,住院,0-4,台東縣,12,20
2015,29,住院,0-4,台南市,10,47
2015,29,住院,0-4,宜蘭縣,12,90
2015,29,住院,0-4,花蓮縣,8,25
2015,29,住院,0-4,金門縣,0,5
2015,29,住院,0-4,南投縣,1,19
2015,29,住院,0-4,屏東縣,2,9
2015,29,住院,0-4,苗栗縣,4,7
2015,29,住院,0-4,桃園市,29,243
2015,29,住院,0-4,高雄市,36,234
2015,29,住院,0-4,基隆市,4,32
2015,29,住院,0-4,雲林縣,3,13
2015,29,住院,0-4,新北市,34,112
2015,29,住院,0-4,新竹市,22,110
2015,29,住院,0-4,新竹縣,8,19
2015,29,住院,0-4,嘉義市,3,21
2015,29,住院,0-4,嘉義縣,9,46
2015,29,住院,0-4,彰化縣,42,188
2015,29,住院,15-24,台中市,5,277
2015,29,住院,15-24,台北市,15,396
2015,29,住院,15-24,台東縣,0,17
2015,29,住院,15-24,台南市,1,93
2015,29,住院,15-24,宜蘭縣,2,53
2015,29,住院,15-24,花蓮縣,0,57
2015,29,住院,15-24,金門縣,0,2
2015,29,住院,15-24,南投縣,0,16
2015,29,住院,15-24,屏東縣,1,30
2015,29,住院,15-24,苗栗縣,2,24
2015,29,住院,15-24,桃園市,6,289
2015,29,住院,15-24,高雄市,11,337
2015,29,住院,15-24,基隆市,2,25
2015,29,住院,15-24,雲林縣,1,36
2015,29,住院,15-24,新北市,4,185
2015,29,住院,15-24,新竹市,1,71
2015,29,住院,15-24,新竹縣,1,22
2015,29,住院,15-24,嘉義市,0,39
2015,29,住院,15-24,嘉義縣,0,39
2015,29,住院,15-24,彰化縣,2,135
2015,29,住院,15-24,澎湖縣,0,5
2015,29,住院,25-64,台中市,64,2695
2015,29,住院,25-64,台北市,132,5182
2015,29,住院,25-64,台東縣,6,213
2015,29,住院,25-64,台南市,30,1474
2015,29,住院,25-64,宜蘭縣,11,466
2015,29,住院,25-64,花蓮縣,11,446
2015,29,住院,25-64,金門縣,0,27
2015,29,住院,25-64,南投縣,8,193
2015,29,住院,25-64,屏東縣,6,290
2015,29,住院,25-64,苗栗縣,11,244
2015,29,住院,25-64,桃園市,52,2559
2015,29,住院,25-64,高雄市,38,3181
2015,29,住院,25-64,基隆市,9,381
2015,29,住院,25-64,連江縣,0,1
2015,29,住院,25-64,雲林縣,21,450
2015,29,住院,25-64,新北市,54,2091
2015,29,住院,25-64,新竹市,17,691
2015,29,住院,25-64,新竹縣,8,192
2015,29,住院,25-64,嘉義市,1,347
2015,29,住院,25-64,嘉義縣,10,560
2015,29,住院,25-64,彰化縣,38,1239
2015,29,住院,25-64,澎湖縣,0,19
2015,29,住院,5-14,台中市,19,143
2015,29,住院,5-14,台北市,20,210
2015,29,住院,5-14,台東縣,2,8
2015,29,住院,5-14,台南市,5,50
2015,29,住院,5-14,宜蘭縣,11,54
2015,29,住院,5-14,花蓮縣,6,17
2015,29,住院,5-14,金門縣,0,1
2015,29,住院,5-14,南投縣,7,29
2015,29,住院,5-14,屏東縣,0,15
2015,29,住院,5-14,苗栗縣,3,14
2015,29,住院,5-14,桃園市,16,163
2015,29,住院,5-14,高雄市,12,156
2015,29,住院,5-14,基隆市,4,21
2015,29,住院,5-14,雲林縣,3,10
2015,29,住院,5-14,新北市,10,58
2015,29,住院,5-14,新竹市,12,45
2015,29,住院,5-14,新竹縣,5,14
2015,29,住院,5-14,嘉義市,0,15
2015,29,住院,5-14,嘉義縣,4,28
2015,29,住院,5-14,彰化縣,13,94
2015,29,住院,65+,台中市,118,1426
2015,29,住院,65+,台北市,213,3099
2015,29,住院,65+,台東縣,15,156
2015,29,住院,65+,台南市,53,772
2015,29,住院,65+,宜蘭縣,19,388
2015,29,住院,65+,花蓮縣,28,290
2015,29,住院,65+,金門縣,1,23
2015,29,住院,65+,南投縣,27,151
2015,29,住院,65+,屏東縣,15,200
2015,29,住院,65+,苗栗縣,6,221
2015,29,住院,65+,桃園市,124,1290
2015,29,住院,65+,高雄市,134,1793
2015,29,住院,65+,基隆市,34,326
2015,29,住院,65+,連江縣,0,1
2015,29,住院,65+,雲林縣,77,440
2015,29,住院,65+,新北市,159,1148
2015,29,住院,65+,新竹市,51,417
2015,29,住院,65+,新竹縣,14,100
2015,29,住院,65+,嘉義市,5,174
2015,29,住院,65+,嘉義縣,38,527
2015,29,住院,65+,彰化縣,148,945
2015,29,住院,65+,澎湖縣,0,6
2015,29,門診,0-4,台中市,1233,41000
2015,29,門診,0-4,台北市,437,23057
2015,29,門診,0-4,台東縣,92,1423
2015,29,門診,0-4,台南市,835,21838
2015,29,門診,0-4,宜蘭縣,170,4897
2015,29,門診,0-4,花蓮縣,140,3655
2015,29,門診,0-4,金門縣,1,759
2015,29,門診,0-4,南投縣,109,5662
2015,29,門診,0-4,屏東縣,219,8278
2015,29,門診,0-4,苗栗縣,96,5939
2015,29,門診,0-4,桃園市,621,26955
2015,29,門診,0-4,高雄市,810,30600
2015,29,門診,0-4,基隆市,58,3289
2015,29,門診,0-4,連江縣,0,38
2015,29,門診,0-4,雲林縣,190,7888
2015,29,門診,0-4,新北市,772,47805
2015,29,門診,0-4,新竹市,161,8644
2015,29,門診,0-4,新竹縣,109,7098
2015,29,門診,0-4,嘉義市,60,5362
2015,29,門診,0-4,嘉義縣,50,2939
2015,29,門診,0-4,彰化縣,460,17746
2015,29,門診,0-4,澎湖縣,21,1011
2015,29,門診,15-24,台中市,208,48089
2015,29,門診,15-24,台北市,88,37157
2015,29,門診,15-24,台東縣,5,2139
2015,29,門診,15-24,台南市,103,25758
2015,29,門診,15-24,宜蘭縣,21,5769
2015,29,門診,15-24,花蓮縣,26,4173
2015,29,門診,15-24,金門縣,2,1044
2015,29,門診,15-24,南投縣,8,5684
2015,29,門診,15-24,屏東縣,18,9354
2015,29,門診,15-24,苗栗縣,10,5707
2015,29,門診,15-24,桃園市,76,29194
2015,29,門診,15-24,高雄市,94,39133
2015,29,門診,15-24,基隆市,8,4789
2015,29,門診,15-24,連江縣,2,208
2015,29,門診,15-24,雲林縣,10,8327
2015,29,門診,15-24,新北市,112,48208
2015,29,門診,15-24,新竹市,14,7931
2015,29,門診,15-24,新竹縣,9,5646
2015,29,門診,15-24,嘉義市,14,6974
2015,29,門診,15-24,嘉義縣,8,3975
2015,29,門診,15-24,彰化縣,37,17727
2015,29,門診,15-24,澎湖縣,3,1701
2015,29,門診,25-64,台中市,1553,319264
2015,29,門診,25-64,台北市,934,335299
2015,29,門診,25-64,台東縣,45,18281
2015,29,門診,25-64,台南市,984,209370
2015,29,門診,25-64,宜蘭縣,165,40816
2015,29,門診,25-64,花蓮縣,152,34306
2015,29,門診,25-64,金門縣,6,7294
2015,29,門診,25-64,南投縣,133,44447
2015,29,門診,25-64,屏東縣,151,76759
2015,29,門診,25-64,苗栗縣,63,44025
2015,29,門診,25-64,桃園市,591,212604
2015,29,門診,25-64,高雄市,654,316439
2015,29,門診,25-64,基隆市,177,41664
2015,29,門診,25-64,連江縣,1,784
2015,29,門診,25-64,雲林縣,169,66056
2015,29,門診,25-64,新北市,1036,377101
2015,29,門診,25-64,新竹市,140,57807
2015,29,門診,25-64,新竹縣,69,38325
2015,29,門診,25-64,嘉義市,81,51220
2015,29,門診,25-64,嘉義縣,106,35895
2015,29,門診,25-64,彰化縣,430,126675
2015,29,門診,25-64,澎湖縣,16,14220
2015,29,門診,5-14,台中市,950,49559
2015,29,門診,5-14,台北市,369,32898
2015,29,門診,5-14,台東縣,51,2134
2015,29,門診,5-14,台南市,535,25914
2015,29,門診,5-14,宜蘭縣,156,6218
2015,29,門診,5-14,花蓮縣,106,4587
2015,29,門診,5-14,金門縣,4,1099
2015,29,門診,5-14,南投縣,61,7569
2015,29,門診,5-14,屏東縣,112,10453
2015,29,門診,5-14,苗栗縣,77,6508
2015,29,門診,5-14,桃園市,367,31742
2015,29,門診,5-14,高雄市,626,39301
2015,29,門診,5-14,基隆市,61,4363
2015,29,門診,5-14,連江縣,0,40
2015,29,門診,5-14,雲林縣,108,10397
2015,29,門診,5-14,新北市,542,54469
2015,29,門診,5-14,新竹市,112,9387
2015,29,門診,5-14,新竹縣,86,8250
2015,29,門診,5-14,嘉義市,34,6777
2015,29,門診,5-14,嘉義縣,58,4555
2015,29,門診,5-14,彰化縣,282,22233
2015,29,門診,5-14,澎湖縣,11,1802
2015,29,門診,65+,台中市,803,122070
2015,29,門診,65+,台北市,1109,175703
2015,29,門診,65+,台東縣,52,11653
2015,29,門診,65+,台南市,876,103261
2015,29,門診,65+,宜蘭縣,192,26255
2015,29,門診,65+,花蓮縣,122,19645
2015,29,門診,65+,金門縣,5,3277
2015,29,門診,65+,南投縣,180,27907
2015,29,門診,65+,屏東縣,193,49642
2015,29,門診,65+,苗栗縣,138,26647
2015,29,門診,65+,桃園市,509,79714
2015,29,門診,65+,高雄市,645,148129
2015,29,門診,65+,基隆市,149,22116
2015,29,門診,65+,連江縣,0,252
2015,29,門診,65+,雲林縣,225,41323
2015,29,門診,65+,新北市,685,134664
2015,29,門診,65+,新竹市,138,20225
2015,29,門診,65+,新竹縣,71,15647
2015,29,門診,65+,嘉義市,184,26152
2015,29,門診,65+,嘉義縣,155,29024
2015,29,門診,65+,彰化縣,422,64644
2015,29,門診,65+,澎湖縣,23,8847
