"年","年月","行業別2碼編碼","行業別","捐贈發票張數"
"2015年","2015/12/1","66","證券期貨及其他金融業","136745"
"2015年","2015/12/1","67","不動產開發業","142"
"2015年","2015/12/1","68","不動產經營及相關服務業","138"
"2015年","2015/12/1","70","企業總管理機構及管理顧問業","7332"
"2015年","2015/12/1","71","建築、工程服務及技術檢測、分析服務業","23"
"2015年","2015/12/1","73","廣告業及市場研究業","3223"
"2015年","2015/12/1","74","專門設計服務業","258"
"2015年","2015/12/1","76","其他專業、科學及技術服務業","2"
"2015年","2015/12/1","77","租賃業","90"
"2015年","2015/12/1","78","人力仲介及供應業","260"
"2015年","2015/12/1","79","旅行及相關代訂服務業","36"
"2015年","2015/12/1","81","建築物及綠化服務業","142"
"2015年","2015/12/1","85","教育服務業","254"
"2015年","2015/12/1","90","創作及藝術表演業","14"
"2015年","2015/12/1","93","運動、娛樂及休閒服務業","149"
"2015年","2015/12/1","95","個人及家庭用品維修業","11"
"2015年","2015/12/1",NA,"","1"
"2015年","2015/11/1","2","林業","1"
"2015年","2015/11/1","5","石油及天然氣礦業","41"
"2015年","2015/11/1","8","食品製造業","129"
"2015年","2015/11/1","9","飲料製造業","33"
"2015年","2015/11/1","12","成衣及服飾品製造業","73"
"2015年","2015/11/1","16","印刷及資料儲存媒體複製業","310"
"2015年","2015/11/1","17","石油及煤製品製造業","138"
"2015年","2015/11/1","19","化學製品製造業","124"
"2015年","2015/11/1","26","電子零組件製造業","523"
"2015年","2015/11/1","27","電腦、電子產品及光學製品製造業","430"
"2015年","2015/11/1","28","電力設備製造業","36"
"2015年","2015/11/1","29","機械設備製造業","1"
"2015年","2015/11/1","33","其他製造業","6"
"2015年","2015/11/1","35","電力及燃氣供應業","179"
"2015年","2015/11/1","38","廢棄物清除、處理及資源回收業","18"
"2015年","2015/11/1","39","污染整治業","9"
"2015年","2015/11/1","42","土木工程業","7"
"2015年","2015/11/1","43","專門營造業","5404"
"2015年","2015/11/1","45","批發業","105474"
"2015年","2015/11/1","46","批發業","64632"
"2015年","2015/11/1","47","零售業","236224"
"2015年","2015/11/1","48","零售業","681404"
"2015年","2015/11/1","49","陸上運輸業","2859"
"2015年","2015/11/1","51","航空運輸業","262"
"2015年","2015/11/1","52","運輸輔助業","1857"
"2015年","2015/11/1","53","倉儲業","219"
"2015年","2015/11/1","54","郵政及快遞業","3658"
"2015年","2015/11/1","55","住宿服務業","56"
"2015年","2015/11/1","56","餐飲業","1417"
"2015年","2015/11/1","58","出版業","33178"
"2015年","2015/11/1","59","影片服務、聲音錄製及音樂出版業","235960"
"2015年","2015/11/1","60","傳播及節目播送業","9728"
"2015年","2015/11/1","61","電信業","62631"
"2015年","2015/11/1","62","電腦系統設計服務業","33898"
"2015年","2015/11/1","63","資料處理及資訊供應服務業","808198"
"2015年","2015/11/1","64","金融中介業","1"
"2015年","2015/11/1","65","保險業","1"
"2015年","2015/11/1","66","證券期貨及其他金融業","133408"
"2015年","2015/11/1","67","不動產開發業","139"
"2015年","2015/11/1","68","不動產經營及相關服務業","187"
"2015年","2015/11/1","70","企業總管理機構及管理顧問業","5308"
"2015年","2015/11/1","71","建築、工程服務及技術檢測、分析服務業","13"
"2015年","2015/11/1","73","廣告業及市場研究業","3931"
"2015年","2015/11/1","74","專門設計服務業","130"
"2015年","2015/11/1","76","其他專業、科學及技術服務業","6"
"2015年","2015/11/1","77","租賃業","100"
"2015年","2015/11/1","78","人力仲介及供應業","233"
"2015年","2015/11/1","79","旅行及相關代訂服務業","35"
"2015年","2015/11/1","81","建築物及綠化服務業","83"
"2015年","2015/11/1","85","教育服務業","303"
"2015年","2015/11/1","90","創作及藝術表演業","13"
"2015年","2015/11/1","93","運動、娛樂及休閒服務業","174"
"2015年","2015/11/1","95","個人及家庭用品維修業","7"
"2015年","2015/10/1","1","農、牧業","4"
"2015年","2015/10/1","2","林業","1"
"2015年","2015/10/1","5","石油及天然氣礦業","22"
"2015年","2015/10/1","8","食品製造業","118"
"2015年","2015/10/1","9","飲料製造業","15"
"2015年","2015/10/1","12","成衣及服飾品製造業","29"
"2015年","2015/10/1","16","印刷及資料儲存媒體複製業","322"
"2015年","2015/10/1","17","石油及煤製品製造業","142"
"2015年","2015/10/1","19","化學製品製造業","158"
"2015年","2015/10/1","26","電子零組件製造業","551"
"2015年","2015/10/1","27","電腦、電子產品及光學製品製造業","245"
"2015年","2015/10/1","28","電力設備製造業","29"
"2015年","2015/10/1","29","機械設備製造業","2"
"2015年","2015/10/1","33","其他製造業","6"
"2015年","2015/10/1","35","電力及燃氣供應業","186"
"2015年","2015/10/1","38","廢棄物清除、處理及資源回收業","12"
"2015年","2015/10/1","39","污染整治業","7"
"2015年","2015/10/1","42","土木工程業","21"
"2015年","2015/10/1","43","專門營造業","5312"
"2015年","2015/10/1","45","批發業","97406"
"2015年","2015/10/1","46","批發業","59084"
"2015年","2015/10/1","47","零售業","242291"
"2015年","2015/10/1","48","零售業","697375"
"2015年","2015/10/1","49","陸上運輸業","3072"
"2015年","2015/10/1","51","航空運輸業","195"
"2015年","2015/10/1","52","運輸輔助業","1923"
"2015年","2015/10/1","53","倉儲業","241"
"2015年","2015/10/1","54","郵政及快遞業","3657"
"2015年","2015/10/1","55","住宿服務業","67"
"2015年","2015/10/1","56","餐飲業","1344"
"2015年","2015/10/1","58","出版業","32432"
"2015年","2015/10/1","59","影片服務、聲音錄製及音樂出版業","256765"
"2015年","2015/10/1","60","傳播及節目播送業","10923"
"2015年","2015/10/1","61","電信業","64290"
"2015年","2015/10/1","62","電腦系統設計服務業","42365"
"2015年","2015/10/1","63","資料處理及資訊供應服務業","794256"
"2015年","2015/10/1","66","證券期貨及其他金融業","136089"
"2015年","2015/10/1","67","不動產開發業","159"
"2015年","2015/10/1","68","不動產經營及相關服務業","165"
"2015年","2015/10/1","70","企業總管理機構及管理顧問業","8566"
"2015年","2015/10/1","71","建築、工程服務及技術檢測、分析服務業","6"
"2015年","2015/10/1","73","廣告業及市場研究業","5276"
"2015年","2015/10/1","74","專門設計服務業","255"
"2015年","2015/10/1","76","其他專業、科學及技術服務業","13"
"2015年","2015/10/1","77","租賃業","96"
"2015年","2015/10/1","78","人力仲介及供應業","242"
"2015年","2015/10/1","79","旅行及相關代訂服務業","42"
"2015年","2015/10/1","81","建築物及綠化服務業","55"
"2015年","2015/10/1","90","創作及藝術表演業","216"
"2015年","2015/10/1","93","運動、娛樂及休閒服務業","187"
"2015年","2015/10/1","95","個人及家庭用品維修業","15"
"2015年","2015/9/1","1","農、牧業","4"
"2015年","2015/9/1","2","林業","1"
"2015年","2015/9/1","5","石油及天然氣礦業","39"
"2015年","2015/9/1","8","食品製造業","126"
"2015年","2015/9/1","9","飲料製造業","25"
"2015年","2015/9/1","11","紡織業","1"
"2015年","2015/9/1","16","印刷及資料儲存媒體複製業","404"
"2015年","2015/9/1","17","石油及煤製品製造業","130"
"2015年","2015/9/1","19","化學製品製造業","124"
"2015年","2015/9/1","23","非金屬礦物製品製造業","1"
"2015年","2015/9/1","26","電子零組件製造業","633"
"2015年","2015/9/1","27","電腦、電子產品及光學製品製造業","259"
"2015年","2015/9/1","28","電力設備製造業","35"
"2015年","2015/9/1","29","機械設備製造業","5"
"2015年","2015/9/1","33","其他製造業","6"
"2015年","2015/9/1","35","電力及燃氣供應業","185"
"2015年","2015/9/1","38","廢棄物清除、處理及資源回收業","20"
"2015年","2015/9/1","39","污染整治業","9"
"2015年","2015/9/1","42","土木工程業","5"
"2015年","2015/9/1","43","專門營造業","5055"
"2015年","2015/9/1","45","批發業","87606"
"2015年","2015/9/1","46","批發業","51233"
"2015年","2015/9/1","47","零售業","236890"
"2015年","2015/9/1","48","零售業","642582"
"2015年","2015/9/1","49","陸上運輸業","3573"
"2015年","2015/9/1","51","航空運輸業","287"
"2015年","2015/9/1","52","運輸輔助業","1841"
"2015年","2015/9/1","53","倉儲業","330"
"2015年","2015/9/1","54","郵政及快遞業","4553"
"2015年","2015/9/1","55","住宿服務業","64"
"2015年","2015/9/1","56","餐飲業","1184"
"2015年","2015/9/1","58","出版業","25862"
"2015年","2015/9/1","59","影片服務、聲音錄製及音樂出版業","239943"
"2015年","2015/9/1","60","傳播及節目播送業","10320"
"2015年","2015/9/1","61","電信業","57335"
"2015年","2015/9/1","62","電腦系統設計服務業","37326"
"2015年","2015/9/1","63","資料處理及資訊供應服務業","834457"
"2015年","2015/9/1","65","保險業","2"
"2015年","2015/9/1","66","證券期貨及其他金融業","134994"
"2015年","2015/9/1","67","不動產開發業","130"
"2015年","2015/9/1","68","不動產經營及相關服務業","176"
"2015年","2015/9/1","70","企業總管理機構及管理顧問業","2206"
"2015年","2015/9/1","71","建築、工程服務及技術檢測、分析服務業","16"
"2015年","2015/9/1","73","廣告業及市場研究業","4610"
"2015年","2015/9/1","74","專門設計服務業","214"
"2015年","2015/9/1","76","其他專業、科學及技術服務業","13"
"2015年","2015/9/1","77","租賃業","103"
"2015年","2015/9/1","78","人力仲介及供應業","198"
"2015年","2015/9/1","79","旅行及相關代訂服務業","33"
"2015年","2015/9/1","81","建築物及綠化服務業","68"
"2015年","2015/9/1","90","創作及藝術表演業","337"
"2015年","2015/9/1","93","運動、娛樂及休閒服務業","140"
"2015年","2015/9/1","94","宗教、職業及類似組織","1"
"2015年","2015/9/1","95","個人及家庭用品維修業","14"
"2015年","2015/9/1",NA,"","5"
"2015年","2015/8/1","1","農、牧業","5"
"2015年","2015/8/1","2","林業","2"
"2015年","2015/8/1","5","石油及天然氣礦業","25"
"2015年","2015/8/1","8","食品製造業","148"
"2015年","2015/8/1","9","飲料製造業","104"
"2015年","2015/8/1","11","紡織業","2"
"2015年","2015/8/1","12","成衣及服飾品製造業","1"
"2015年","2015/8/1","16","印刷及資料儲存媒體複製業","523"
"2015年","2015/8/1","17","石油及煤製品製造業","120"
"2015年","2015/8/1","19","化學製品製造業","282"
"2015年","2015/8/1","26","電子零組件製造業","677"
"2015年","2015/8/1","27","電腦、電子產品及光學製品製造業","426"
"2015年","2015/8/1","28","電力設備製造業","31"
"2015年","2015/8/1","30","汽車及其零件製造業","1"
"2015年","2015/8/1","33","其他製造業","6"
"2015年","2015/8/1","35","電力及燃氣供應業","191"
"2015年","2015/8/1","38","廢棄物清除、處理及資源回收業","22"
"2015年","2015/8/1","39","污染整治業","10"
"2015年","2015/8/1","42","土木工程業","28"
"2015年","2015/8/1","43","專門營造業","4688"
"2015年","2015/8/1","45","批發業","104125"
"2015年","2015/8/1","46","批發業","61040"
"2015年","2015/8/1","47","零售業","257250"
"2015年","2015/8/1","48","零售業","652151"
"2015年","2015/8/1","49","陸上運輸業","3566"
"2015年","2015/8/1","51","航空運輸業","241"
"2015年","2015/8/1","52","運輸輔助業","1257"
"2015年","2015/8/1","53","倉儲業","258"
"2015年","2015/8/1","54","郵政及快遞業","4145"
"2015年","2015/8/1","55","住宿服務業","64"
"2015年","2015/8/1","56","餐飲業","972"
"2015年","2015/8/1","58","出版業","27808"
"2015年","2015/8/1","59","影片服務、聲音錄製及音樂出版業","260328"
"2015年","2015/8/1","60","傳播及節目播送業","10518"
"2015年","2015/8/1","61","電信業","57340"
"2015年","2015/8/1","62","電腦系統設計服務業","40649"
"2015年","2015/8/1","63","資料處理及資訊供應服務業","904313"
"2015年","2015/8/1","66","證券期貨及其他金融業","148407"
"2015年","2015/8/1","67","不動產開發業","121"
"2015年","2015/8/1","68","不動產經營及相關服務業","97"
"2015年","2015/8/1","70","企業總管理機構及管理顧問業","5918"
"2015年","2015/8/1","71","建築、工程服務及技術檢測、分析服務業","11"
"2015年","2015/8/1","73","廣告業及市場研究業","4047"
"2015年","2015/8/1","74","專門設計服務業","185"
"2015年","2015/8/1","76","其他專業、科學及技術服務業","8"
"2015年","2015/8/1","77","租賃業","102"
"2015年","2015/8/1","78","人力仲介及供應業","313"
"2015年","2015/8/1","79","旅行及相關代訂服務業","27"
"2015年","2015/8/1","90","創作及藝術表演業","338"
"2015年","2015/8/1","93","運動、娛樂及休閒服務業","169"
"2015年","2015/8/1","95","個人及家庭用品維修業","12"
"2015年","2015/8/1",NA,"","8"
"2015年","2015/7/1","1","農、牧業","4"
"2015年","2015/7/1","5","石油及天然氣礦業","33"
"2015年","2015/7/1","8","食品製造業","90"
"2015年","2015/7/1","9","飲料製造業","11"
"2015年","2015/7/1","16","印刷及資料儲存媒體複製業","456"
"2015年","2015/7/1","17","石油及煤製品製造業","163"
"2015年","2015/7/1","19","化學製品製造業","1211"
"2015年","2015/7/1","23","非金屬礦物製品製造業","1"
"2015年","2015/7/1","26","電子零組件製造業","526"
"2015年","2015/7/1","27","電腦、電子產品及光學製品製造業","386"
"2015年","2015/7/1","28","電力設備製造業","37"
"2015年","2015/7/1","29","機械設備製造業","1"
"2015年","2015/7/1","33","其他製造業","6"
"2015年","2015/7/1","35","電力及燃氣供應業","195"
"2015年","2015/7/1","38","廢棄物清除、處理及資源回收業","21"
"2015年","2015/7/1","39","污染整治業","7"
"2015年","2015/7/1","42","土木工程業","1"
"2015年","2015/7/1","43","專門營造業","5875"
"2015年","2015/7/1","45","批發業","116737"
"2015年","2015/7/1","46","批發業","64704"
"2015年","2015/7/1","47","零售業","256429"
"2015年","2015/7/1","48","零售業","661308"
"2015年","2015/7/1","49","陸上運輸業","3771"
"2015年","2015/7/1","51","航空運輸業","226"
"2015年","2015/7/1","52","運輸輔助業","1313"
"2015年","2015/7/1","53","倉儲業","254"
"2015年","2015/7/1","54","郵政及快遞業","4362"
"2015年","2015/7/1","55","住宿服務業","69"
"2015年","2015/7/1","56","餐飲業","1095"
"2015年","2015/7/1","58","出版業","23534"
"2015年","2015/7/1","59","影片服務、聲音錄製及音樂出版業","259382"
"2015年","2015/7/1","60","傳播及節目播送業","12516"
"2015年","2015/7/1","61","電信業","58060"
"2015年","2015/7/1","62","電腦系統設計服務業","40134"
"2015年","2015/7/1","63","資料處理及資訊供應服務業","893265"
"2015年","2015/7/1","65","保險業","2"
"2015年","2015/7/1","66","證券期貨及其他金融業","134354"
"2015年","2015/7/1","67","不動產開發業","99"
"2015年","2015/7/1","68","不動產經營及相關服務業","114"
"2015年","2015/7/1","70","企業總管理機構及管理顧問業","2934"
"2015年","2015/7/1","71","建築、工程服務及技術檢測、分析服務業","16"
"2015年","2015/7/1","73","廣告業及市場研究業","4457"
"2015年","2015/7/1","74","專門設計服務業","166"
"2015年","2015/7/1","76","其他專業、科學及技術服務業","15"
"2015年","2015/7/1","77","租賃業","90"
"2015年","2015/7/1","78","人力仲介及供應業","313"
"2015年","2015/7/1","79","旅行及相關代訂服務業","42"
"2015年","2015/7/1","90","創作及藝術表演業","495"
"2015年","2015/7/1","93","運動、娛樂及休閒服務業","164"
"2015年","2015/7/1","94","宗教、職業及類似組織","1"
"2015年","2015/7/1","95","個人及家庭用品維修業","15"
"2015年","2015/6/1","1","農、牧業","5"
"2015年","2015/6/1","5","石油及天然氣礦業","33"
"2015年","2015/6/1","8","食品製造業","105"
"2015年","2015/6/1","9","飲料製造業","17"
"2015年","2015/6/1","16","印刷及資料儲存媒體複製業","382"
"2015年","2015/6/1","17","石油及煤製品製造業","160"
"2015年","2015/6/1","19","化學製品製造業","133"
"2015年","2015/6/1","23","非金屬礦物製品製造業","2"
"2015年","2015/6/1","26","電子零組件製造業","578"
"2015年","2015/6/1","27","電腦、電子產品及光學製品製造業","396"
"2015年","2015/6/1","28","電力設備製造業","29"
"2015年","2015/6/1","33","其他製造業","8"
"2015年","2015/6/1","35","電力及燃氣供應業","183"
"2015年","2015/6/1","38","廢棄物清除、處理及資源回收業","18"
"2015年","2015/6/1","39","污染整治業","9"
"2015年","2015/6/1","42","土木工程業","26"
"2015年","2015/6/1","43","專門營造業","5428"
"2015年","2015/6/1","45","批發業","122510"
"2015年","2015/6/1","46","批發業","64582"
"2015年","2015/6/1","47","零售業","253354"
"2015年","2015/6/1","48","零售業","669879"
"2015年","2015/6/1","49","陸上運輸業","3984"
"2015年","2015/6/1","51","航空運輸業","189"
"2015年","2015/6/1","52","運輸輔助業","1713"
"2015年","2015/6/1","53","倉儲業","246"
"2015年","2015/6/1","54","郵政及快遞業","4751"
"2015年","2015/6/1","55","住宿服務業","27"
"2015年","2015/6/1","56","餐飲業","1407"
"2015年","2015/6/1","58","出版業","22304"
"2015年","2015/6/1","59","影片服務、聲音錄製及音樂出版業","248356"
"2015年","2015/6/1","60","傳播及節目播送業","11290"
"2015年","2015/6/1","61","電信業","56569"
"2015年","2015/6/1","62","電腦系統設計服務業","37713"
"2015年","2015/6/1","63","資料處理及資訊供應服務業","834382"
"2015年","2015/6/1","65","保險業","1"
"2015年","2015/6/1","66","證券期貨及其他金融業","116938"
"2015年","2015/6/1","67","不動產開發業","116"
"2015年","2015/6/1","68","不動產經營及相關服務業","100"
"2015年","2015/6/1","70","企業總管理機構及管理顧問業","6336"
"2015年","2015/6/1","71","建築、工程服務及技術檢測、分析服務業","18"
"2015年","2015/6/1","73","廣告業及市場研究業","4479"
"2015年","2015/6/1","74","專門設計服務業","174"
"2015年","2015/6/1","76","其他專業、科學及技術服務業","12"
"2015年","2015/6/1","77","租賃業","96"
"2015年","2015/6/1","78","人力仲介及供應業","479"
"2015年","2015/6/1","79","旅行及相關代訂服務業","36"
"2015年","2015/6/1","90","創作及藝術表演業","551"
"2015年","2015/6/1","93","運動、娛樂及休閒服務業","167"
"2015年","2015/6/1","95","個人及家庭用品維修業","18"
"2015年","2015/6/1",NA,"","14"
"2015年","2015/5/1","1","農、牧業","3"
"2015年","2015/5/1","5","石油及天然氣礦業","26"
"2015年","2015/5/1","8","食品製造業","91"
"2015年","2015/5/1","9","飲料製造業","18"
"2015年","2015/5/1","11","紡織業","1"
"2015年","2015/5/1","16","印刷及資料儲存媒體複製業","583"
"2015年","2015/5/1","17","石油及煤製品製造業","149"
"2015年","2015/5/1","19","化學製品製造業","103"
"2015年","2015/5/1","23","非金屬礦物製品製造業","2"
"2015年","2015/5/1","26","電子零組件製造業","648"
"2015年","2015/5/1","27","電腦、電子產品及光學製品製造業","273"
"2015年","2015/5/1","28","電力設備製造業","32"
"2015年","2015/5/1","29","機械設備製造業","1"
"2015年","2015/5/1","33","其他製造業","8"
"2015年","2015/5/1","35","電力及燃氣供應業","165"
"2015年","2015/5/1","38","廢棄物清除、處理及資源回收業","18"
"2015年","2015/5/1","39","污染整治業","5"
"2015年","2015/5/1","42","土木工程業","5"
"2015年","2015/5/1","43","專門營造業","5213"
"2015年","2015/5/1","45","批發業","124002"
"2015年","2015/5/1","46","批發業","65569"
"2015年","2015/5/1","47","零售業","236617"
"2015年","2015/5/1","48","零售業","666787"
"2015年","2015/5/1","49","陸上運輸業","3737"
"2015年","2015/5/1","51","航空運輸業","188"
"2015年","2015/5/1","52","運輸輔助業","1337"
"2015年","2015/5/1","53","倉儲業","229"
"2015年","2015/5/1","54","郵政及快遞業","4334"
"2015年","2015/5/1","55","住宿服務業","18"
"2015年","2015/5/1","56","餐飲業","1322"
"2015年","2015/5/1","58","出版業","22796"
"2015年","2015/5/1","59","影片服務、聲音錄製及音樂出版業","287244"
"2015年","2015/5/1","60","傳播及節目播送業","11521"
"2015年","2015/5/1","61","電信業","55712"
"2015年","2015/5/1","62","電腦系統設計服務業","28626"
"2015年","2015/5/1","63","資料處理及資訊供應服務業","824667"
"2015年","2015/5/1","66","證券期貨及其他金融業","125893"
"2015年","2015/5/1","67","不動產開發業","500"
"2015年","2015/5/1","68","不動產經營及相關服務業","62"
"2015年","2015/5/1","70","企業總管理機構及管理顧問業","3306"
"2015年","2015/5/1","71","建築、工程服務及技術檢測、分析服務業","15"
"2015年","2015/5/1","73","廣告業及市場研究業","5039"
"2015年","2015/5/1","74","專門設計服務業","215"
"2015年","2015/5/1","76","其他專業、科學及技術服務業","13"
"2015年","2015/5/1","77","租賃業","152"
"2015年","2015/5/1","78","人力仲介及供應業","329"
"2015年","2015/5/1","79","旅行及相關代訂服務業","38"
"2015年","2015/5/1","90","創作及藝術表演業","578"
"2015年","2015/5/1","93","運動、娛樂及休閒服務業","147"
"2015年","2015/5/1","95","個人及家庭用品維修業","17"
"2015年","2015/5/1",NA,"","2"
"2015年","2015/4/1","5","石油及天然氣礦業","38"
"2015年","2015/4/1","8","食品製造業","101"
"2015年","2015/4/1","9","飲料製造業","9"
"2015年","2015/4/1","11","紡織業","1"
"2015年","2015/4/1","16","印刷及資料儲存媒體複製業","481"
"2015年","2015/4/1","17","石油及煤製品製造業","123"
"2015年","2015/4/1","19","化學製品製造業","102"
"2015年","2015/4/1","26","電子零組件製造業","606"
"2015年","2015/4/1","27","電腦、電子產品及光學製品製造業","246"
"2015年","2015/4/1","28","電力設備製造業","29"
"2015年","2015/4/1","29","機械設備製造業","1"
"2015年","2015/4/1","33","其他製造業","10"
"2015年","2015/4/1","35","電力及燃氣供應業","181"
"2015年","2015/4/1","38","廢棄物清除、處理及資源回收業","18"
"2015年","2015/4/1","39","污染整治業","7"
"2015年","2015/4/1","42","土木工程業","24"
"2015年","2015/4/1","43","專門營造業","5215"
"2015年","2015/4/1","45","批發業","116094"
"2015年","2015/4/1","46","批發業","60363"
"2015年","2015/4/1","47","零售業","208748"
"2015年","2015/4/1","48","零售業","640945"
"2015年","2015/4/1","49","陸上運輸業","4165"
"2015年","2015/4/1","51","航空運輸業","177"
"2015年","2015/4/1","52","運輸輔助業","1380"
"2015年","2015/4/1","53","倉儲業","194"
"2015年","2015/4/1","54","郵政及快遞業","4258"
"2015年","2015/4/1","55","住宿服務業","20"
"2015年","2015/4/1","56","餐飲業","1189"
"2015年","2015/4/1","58","出版業","22620"
"2015年","2015/4/1","59","影片服務、聲音錄製及音樂出版業","267504"
"2015年","2015/4/1","60","傳播及節目播送業","11995"
"2015年","2015/4/1","61","電信業","58816"
"2015年","2015/4/1","62","電腦系統設計服務業","19191"
"2015年","2015/4/1","63","資料處理及資訊供應服務業","811089"
"2015年","2015/4/1","64","金融中介業","2"
"2015年","2015/4/1","65","保險業","1"
"2015年","2015/4/1","66","證券期貨及其他金融業","122814"
"2015年","2015/4/1","67","不動產開發業","797"
"2015年","2015/4/1","68","不動產經營及相關服務業","84"
"2015年","2015/4/1","70","企業總管理機構及管理顧問業","3067"
"2015年","2015/4/1","71","建築、工程服務及技術檢測、分析服務業","15"
"2015年","2015/4/1","73","廣告業及市場研究業","4981"
"2015年","2015/4/1","74","專門設計服務業","168"
"2015年","2015/4/1","76","其他專業、科學及技術服務業","11"
"2015年","2015/4/1","77","租賃業","76"
"2015年","2015/4/1","78","人力仲介及供應業","276"
"2015年","2015/4/1","79","旅行及相關代訂服務業","36"
"2015年","2015/4/1","90","創作及藝術表演業","365"
"2015年","2015/4/1","93","運動、娛樂及休閒服務業","134"
"2015年","2015/4/1","95","個人及家庭用品維修業","15"
"2015年","2015/4/1",NA,"","8"
"2015年","2015/3/1","5","石油及天然氣礦業","37"
"2015年","2015/3/1","8","食品製造業","44"
"2015年","2015/3/1","9","飲料製造業","17"
"2015年","2015/3/1","11","紡織業","3"
"2015年","2015/3/1","16","印刷及資料儲存媒體複製業","575"
"2015年","2015/3/1","17","石油及煤製品製造業","122"
"2015年","2015/3/1","19","化學製品製造業","135"
"2015年","2015/3/1","26","電子零組件製造業","718"
"2015年","2015/3/1","27","電腦、電子產品及光學製品製造業","261"
"2015年","2015/3/1","28","電力設備製造業","13"
"2015年","2015/3/1","33","其他製造業","10"
"2015年","2015/3/1","35","電力及燃氣供應業","116"
"2015年","2015/3/1","38","廢棄物清除、處理及資源回收業","23"
"2015年","2015/3/1","39","污染整治業","8"
"2015年","2015/3/1","42","土木工程業","5"
"2015年","2015/3/1","43","專門營造業","6773"
"2015年","2015/3/1","45","批發業","96430"
"2015年","2015/3/1","46","批發業","61519"
"2015年","2015/3/1","47","零售業","221179"
"2015年","2015/3/1","48","零售業","700713"
"2015年","2015/3/1","49","陸上運輸業","4362"
"2015年","2015/3/1","51","航空運輸業","181"
"2015年","2015/3/1","52","運輸輔助業","1348"
"2015年","2015/3/1","53","倉儲業","213"
"2015年","2015/3/1","54","郵政及快遞業","4422"
"2015年","2015/3/1","55","住宿服務業","30"
"2015年","2015/3/1","56","餐飲業","1333"
"2015年","2015/3/1","58","出版業","25616"
"2015年","2015/3/1","59","影片服務、聲音錄製及音樂出版業","271166"
"2015年","2015/3/1","60","傳播及節目播送業","12753"
"2015年","2015/3/1","61","電信業","79525"
"2015年","2015/3/1","62","電腦系統設計服務業","21324"
"2015年","2015/3/1","63","資料處理及資訊供應服務業","873621"
"2015年","2015/3/1","64","金融中介業","3"
"2015年","2015/3/1","66","證券期貨及其他金融業","146270"
"2015年","2015/3/1","67","不動產開發業","963"
"2015年","2015/3/1","68","不動產經營及相關服務業","111"
"2015年","2015/3/1","70","企業總管理機構及管理顧問業","3895"
"2015年","2015/3/1","71","建築、工程服務及技術檢測、分析服務業","26"
"2015年","2015/3/1","73","廣告業及市場研究業","5953"
"2015年","2015/3/1","74","專門設計服務業","332"
"2015年","2015/3/1","76","其他專業、科學及技術服務業","6"
"2015年","2015/3/1","77","租賃業","80"
"2015年","2015/3/1","78","人力仲介及供應業","293"
"2015年","2015/3/1","79","旅行及相關代訂服務業","23"
"2015年","2015/3/1","93","運動、娛樂及休閒服務業","158"
"2015年","2015/3/1","94","宗教、職業及類似組織","2"
"2015年","2015/3/1","95","個人及家庭用品維修業","19"
"2015年","2015/2/1","5","石油及天然氣礦業","26"
"2015年","2015/2/1","8","食品製造業","61"
"2015年","2015/2/1","9","飲料製造業","12"
"2015年","2015/2/1","11","紡織業","2"
"2015年","2015/2/1","16","印刷及資料儲存媒體複製業","582"
"2015年","2015/2/1","17","石油及煤製品製造業","112"
"2015年","2015/2/1","19","化學製品製造業","80"
"2015年","2015/2/1","26","電子零組件製造業","631"
"2015年","2015/2/1","27","電腦、電子產品及光學製品製造業","258"
"2015年","2015/2/1","28","電力設備製造業","10"
"2015年","2015/2/1","29","機械設備製造業","2"
"2015年","2015/2/1","33","其他製造業","10"
"2015年","2015/2/1","35","電力及燃氣供應業","54"
"2015年","2015/2/1","38","廢棄物清除、處理及資源回收業","15"
"2015年","2015/2/1","39","污染整治業","10"
"2015年","2015/2/1","42","土木工程業","21"
"2015年","2015/2/1","43","專門營造業","3775"
"2015年","2015/2/1","45","批發業","87426"
"2015年","2015/2/1","46","批發業","55252"
"2015年","2015/2/1","47","零售業","189947"
"2015年","2015/2/1","48","零售業","628086"
"2015年","2015/2/1","49","陸上運輸業","4905"
"2015年","2015/2/1","51","航空運輸業","239"
"2015年","2015/2/1","52","運輸輔助業","1757"
"2015年","2015/2/1","53","倉儲業","184"
"2015年","2015/2/1","54","郵政及快遞業","5286"
"2015年","2015/2/1","55","住宿服務業","4"
"2015年","2015/2/1","56","餐飲業","1149"
"2015年","2015/2/1","58","出版業","22973"
"2015年","2015/2/1","59","影片服務、聲音錄製及音樂出版業","285858"
"2015年","2015/2/1","60","傳播及節目播送業","10994"
"2015年","2015/2/1","61","電信業","44287"
"2015年","2015/2/1","62","電腦系統設計服務業","23956"
"2015年","2015/2/1","63","資料處理及資訊供應服務業","771974"
"2015年","2015/2/1","64","金融中介業","17"
"2015年","2015/2/1","66","證券期貨及其他金融業","121465"
"2015年","2015/2/1","67","不動產開發業","1039"
"2015年","2015/2/1","68","不動產經營及相關服務業","85"
"2015年","2015/2/1","70","企業總管理機構及管理顧問業","4141"
"2015年","2015/2/1","71","建築、工程服務及技術檢測、分析服務業","13"
"2015年","2015/2/1","73","廣告業及市場研究業","5108"
"2015年","2015/2/1","74","專門設計服務業","187"
"2015年","2015/2/1","76","其他專業、科學及技術服務業","2"
"2015年","2015/2/1","77","租賃業","42"
"2015年","2015/2/1","78","人力仲介及供應業","274"
