RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100002,女,1900200002,第2款,0,"",0,0,0,32,387120000J,社會局,2018/10/12 下午 04:53:56,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100002,女,1900200003,第3款,0,"",0,0,0,170,387120000J,社會局,2018/10/12 下午 04:53:56,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000180,臺中市大雅區,Q,季,9900100001,男,1900200001,第1款,0,"",0,0,0,1,387120000J,社會局,2018/10/12 下午 04:53:57,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000180,臺中市大雅區,Q,季,9900100001,男,1900200002,第2款,0,"",0,0,0,19,387120000J,社會局,2018/10/12 下午 04:53:57,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000180,臺中市大雅區,Q,季,9900100001,男,1900200003,第3款,0,"",0,0,0,266,387120000J,社會局,2018/10/12 下午 04:53:57,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000180,臺中市大雅區,Q,季,9900100002,女,1900200001,第1款,0,"",0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:57,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000180,臺中市大雅區,Q,季,9900100002,女,1900200002,第2款,0,"",0,0,0,21,387120000J,社會局,2018/10/12 下午 04:53:57,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000180,臺中市大雅區,Q,季,9900100002,女,1900200003,第3款,0,"",0,0,0,197,387120000J,社會局,2018/10/12 下午 04:53:57,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,9900100001,男,1900200001,第1款,0,"",0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:57,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,9900100001,男,1900200002,第2款,0,"",0,0,0,12,387120000J,社會局,2018/10/12 下午 04:53:57,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,9900100001,男,1900200003,第3款,0,"",0,0,0,167,387120000J,社會局,2018/10/12 下午 04:53:57,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,9900100002,女,1900200001,第1款,0,"",0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:57,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,9900100002,女,1900200002,第2款,0,"",0,0,0,4,387120000J,社會局,2018/10/12 下午 04:53:57,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,9900100002,女,1900200003,第3款,0,"",0,0,0,95,387120000J,社會局,2018/10/12 下午 04:53:57,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,Q,季,9900100002,女,1900200001,第1款,0,"",0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000280,臺中市大里區,Q,季,9900100002,女,1900200002,第2款,0,"",0,0,0,227,387120000J,社會局,2018/10/12 下午 04:54:08,2018/10/24 上午 09:24:22
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000280,臺中市大里區,Q,季,9900100002,女,1900200003,第3款,0,"",0,0,0,515,387120000J,社會局,2018/10/12 下午 04:54:08,2018/10/24 上午 09:24:22
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000270,臺中市太平區,Q,季,9900100001,男,1900200001,第1款,0,"",0,0,0,1,387120000J,社會局,2018/10/12 下午 04:54:08,2018/10/24 上午 09:24:22
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000270,臺中市太平區,Q,季,9900100001,男,1900200002,第2款,0,"",0,0,0,251,387120000J,社會局,2018/10/12 下午 04:54:08,2018/10/24 上午 09:24:22
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000270,臺中市太平區,Q,季,9900100001,男,1900200003,第3款,0,"",0,0,0,641,387120000J,社會局,2018/10/12 下午 04:54:08,2018/10/24 上午 09:24:22
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000270,臺中市太平區,Q,季,9900100002,女,1900200001,第1款,0,"",0,0,0,1,387120000J,社會局,2018/10/12 下午 04:54:08,2018/10/24 上午 09:24:22
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000270,臺中市太平區,Q,季,9900100002,女,1900200002,第2款,0,"",0,0,0,121,387120000J,社會局,2018/10/12 下午 04:54:08,2018/10/24 上午 09:24:22
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000270,臺中市太平區,Q,季,9900100002,女,1900200003,第3款,0,"",0,0,0,628,387120000J,社會局,2018/10/12 下午 04:54:08,2018/10/24 上午 09:24:22
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000240,臺中市大肚區,Q,季,9900100001,男,1900200001,第1款,0,"",0,0,0,0,387120000J,社會局,2018/10/12 下午 04:54:09,2018/10/24 上午 09:24:23
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000240,臺中市大肚區,Q,季,9900100001,男,1900200002,第2款,0,"",0,0,0,109,387120000J,社會局,2018/10/12 下午 04:54:09,2018/10/24 上午 09:24:23
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000240,臺中市大肚區,Q,季,9900100001,男,1900200003,第3款,0,"",0,0,0,194,387120000J,社會局,2018/10/12 下午 04:54:09,2018/10/24 上午 09:24:23
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000240,臺中市大肚區,Q,季,9900100002,女,1900200001,第1款,0,"",0,0,0,0,387120000J,社會局,2018/10/12 下午 04:54:09,2018/10/24 上午 09:24:23
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000240,臺中市大肚區,Q,季,9900100002,女,1900200002,第2款,0,"",0,0,0,61,387120000J,社會局,2018/10/12 下午 04:54:09,2018/10/24 上午 09:24:23
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000240,臺中市大肚區,Q,季,9900100002,女,1900200003,第3款,0,"",0,0,0,129,387120000J,社會局,2018/10/12 下午 04:54:09,2018/10/24 上午 09:24:23
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000250,臺中市龍井區,Q,季,9900100001,男,1900200001,第1款,0,"",0,0,0,1,387120000J,社會局,2018/10/12 下午 04:54:09,2018/10/24 上午 09:24:23
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000250,臺中市龍井區,Q,季,9900100001,男,1900200002,第2款,0,"",0,0,0,102,387120000J,社會局,2018/10/12 下午 04:54:09,2018/10/24 上午 09:24:23
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000250,臺中市龍井區,Q,季,9900100001,男,1900200003,第3款,0,"",0,0,0,158,387120000J,社會局,2018/10/12 下午 04:54:09,2018/10/24 上午 09:24:23
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000250,臺中市龍井區,Q,季,9900100002,女,1900200001,第1款,0,"",0,0,0,1,387120000J,社會局,2018/10/12 下午 04:54:09,2018/10/24 上午 09:24:23
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000250,臺中市龍井區,Q,季,9900100002,女,1900200002,第2款,0,"",0,0,0,60,387120000J,社會局,2018/10/12 下午 04:54:09,2018/10/24 上午 09:24:23
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000250,臺中市龍井區,Q,季,9900100002,女,1900200003,第3款,0,"",0,0,0,162,387120000J,社會局,2018/10/12 下午 04:54:09,2018/10/24 上午 09:24:23
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000260,臺中市霧峰區,Q,季,9900100001,男,1900200001,第1款,0,"",0,0,0,2,387120000J,社會局,2018/10/12 下午 04:54:09,2018/10/24 上午 09:24:23
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,Q,季,9900100002,女,1900200002,第2款,0,"",0,0,0,11,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,Q,季,9900100002,女,1900200003,第3款,0,"",0,0,0,109,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000160,臺中市神岡區,Q,季,9900100001,男,1900200001,第1款,0,"",0,0,0,0,387120000J,社會局,2018/10/12 下午 04:54:04,2018/10/24 上午 09:24:18
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000160,臺中市神岡區,Q,季,9900100001,男,1900200002,第2款,0,"",0,0,0,37,387120000J,社會局,2018/10/12 下午 04:54:04,2018/10/24 上午 09:24:18
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000160,臺中市神岡區,Q,季,9900100001,男,1900200003,第3款,0,"",0,0,0,131,387120000J,社會局,2018/10/12 下午 04:54:04,2018/10/24 上午 09:24:18
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000160,臺中市神岡區,Q,季,9900100002,女,1900200001,第1款,0,"",0,0,0,0,387120000J,社會局,2018/10/12 下午 04:54:04,2018/10/24 上午 09:24:18
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000160,臺中市神岡區,Q,季,9900100002,女,1900200002,第2款,0,"",0,0,0,17,387120000J,社會局,2018/10/12 下午 04:54:04,2018/10/24 上午 09:24:18
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000160,臺中市神岡區,Q,季,9900100002,女,1900200003,第3款,0,"",0,0,0,85,387120000J,社會局,2018/10/12 下午 04:54:04,2018/10/24 上午 09:24:18
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000080,臺中市北屯區,Q,季,9900100001,男,1900200001,第1款,0,"",0,0,0,72,387120000J,社會局,2018/10/12 下午 04:54:05,2018/10/24 上午 09:24:18
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000080,臺中市北屯區,Q,季,9900100001,男,1900200002,第2款,0,"",0,0,0,471,387120000J,社會局,2018/10/12 下午 04:54:05,2018/10/24 上午 09:24:18
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000080,臺中市北屯區,Q,季,9900100001,男,1900200003,第3款,0,"",0,0,0,593,387120000J,社會局,2018/10/12 下午 04:54:05,2018/10/24 上午 09:24:18
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000080,臺中市北屯區,Q,季,9900100002,女,1900200001,第1款,0,"",0,0,0,28,387120000J,社會局,2018/10/12 下午 04:54:05,2018/10/24 上午 09:24:18
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000080,臺中市北屯區,Q,季,9900100002,女,1900200002,第2款,0,"",0,0,0,261,387120000J,社會局,2018/10/12 下午 04:54:05,2018/10/24 上午 09:24:18
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000080,臺中市北屯區,Q,季,9900100002,女,1900200003,第3款,0,"",0,0,0,612,387120000J,社會局,2018/10/12 下午 04:54:05,2018/10/24 上午 09:24:19
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000290,臺中市和平區,Q,季,9900100001,男,1900200001,第1款,0,"",0,0,0,1,387120000J,社會局,2018/10/12 下午 04:54:08,2018/10/24 上午 09:24:22
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000290,臺中市和平區,Q,季,9900100001,男,1900200002,第2款,0,"",0,0,0,70,387120000J,社會局,2018/10/12 下午 04:54:08,2018/10/24 上午 09:24:22
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000290,臺中市和平區,Q,季,9900100001,男,1900200003,第3款,0,"",0,0,0,121,387120000J,社會局,2018/10/12 下午 04:54:08,2018/10/24 上午 09:24:22
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000290,臺中市和平區,Q,季,9900100002,女,1900200001,第1款,0,"",0,0,0,1,387120000J,社會局,2018/10/12 下午 04:54:08,2018/10/24 上午 09:24:22
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000290,臺中市和平區,Q,季,9900100002,女,1900200002,第2款,0,"",0,0,0,26,387120000J,社會局,2018/10/12 下午 04:54:08,2018/10/24 上午 09:24:22
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000290,臺中市和平區,Q,季,9900100002,女,1900200003,第3款,0,"",0,0,0,54,387120000J,社會局,2018/10/12 下午 04:54:08,2018/10/24 上午 09:24:22
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000280,臺中市大里區,Q,季,9900100001,男,1900200001,第1款,0,"",0,0,0,4,387120000J,社會局,2018/10/12 下午 04:54:08,2018/10/24 上午 09:24:22
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000280,臺中市大里區,Q,季,9900100001,男,1900200002,第2款,0,"",0,0,0,372,387120000J,社會局,2018/10/12 下午 04:54:08,2018/10/24 上午 09:24:22
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000280,臺中市大里區,Q,季,9900100001,男,1900200003,第3款,0,"",0,0,0,468,387120000J,社會局,2018/10/12 下午 04:54:08,2018/10/24 上午 09:24:22
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000280,臺中市大里區,Q,季,9900100002,女,1900200001,第1款,0,"",0,0,0,2,387120000J,社會局,2018/10/12 下午 04:54:08,2018/10/24 上午 09:24:22
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000260,臺中市霧峰區,Q,季,9900100001,男,1900200002,第2款,0,"",0,0,0,79,387120000J,社會局,2018/10/12 下午 04:54:09,2018/10/24 上午 09:24:23
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000260,臺中市霧峰區,Q,季,9900100001,男,1900200003,第3款,0,"",0,0,0,119,387120000J,社會局,2018/10/12 下午 04:54:09,2018/10/24 上午 09:24:23
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000260,臺中市霧峰區,Q,季,9900100002,女,1900200001,第1款,0,"",0,0,0,0,387120000J,社會局,2018/10/12 下午 04:54:09,2018/10/24 上午 09:24:23
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000260,臺中市霧峰區,Q,季,9900100002,女,1900200002,第2款,0,"",0,0,0,31,387120000J,社會局,2018/10/12 下午 04:54:09,2018/10/24 上午 09:24:23
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2018/7/1 上午 12:00:00,10000066000260,臺中市霧峰區,Q,季,9900100002,女,1900200003,第3款,0,"",0,0,0,97,387120000J,社會局,2018/10/12 下午 04:54:09,2018/10/24 上午 09:24:23
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000070,臺中市南屯區,Q,季,9900100001,男,1900200001,第1款,190030000101,0-未滿6歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:42,2018/10/24 上午 09:24:06
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000070,臺中市南屯區,Q,季,9900100001,男,1900200001,第1款,190030000203,35-未滿45歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:42,2018/10/24 上午 09:24:06
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000070,臺中市南屯區,Q,季,9900100001,男,1900200001,第1款,190030000204,45-未滿60歲,0,0,0,6,387120000J,社會局,2018/10/12 下午 04:53:42,2018/10/24 上午 09:24:06
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000070,臺中市南屯區,Q,季,9900100001,男,1900200001,第1款,190030000205,60-未滿65歲,0,0,0,4,387120000J,社會局,2018/10/12 下午 04:53:42,2018/10/24 上午 09:24:06
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000070,臺中市南屯區,Q,季,9900100001,男,1900200001,第1款,190030000301,65-未滿80歲,0,0,0,2,387120000J,社會局,2018/10/12 下午 04:53:42,2018/10/24 上午 09:24:06
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000070,臺中市南屯區,Q,季,9900100001,男,1900200001,第1款,190030000302,80歲以上,0,0,0,1,387120000J,社會局,2018/10/12 下午 04:53:42,2018/10/24 上午 09:24:06
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000070,臺中市南屯區,Q,季,9900100002,女,1900200001,第1款,190030000101,0-未滿6歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:42,2018/10/24 上午 09:24:06
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000070,臺中市南屯區,Q,季,9900100002,女,1900200001,第1款,190030000102,6-未滿12歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:42,2018/10/24 上午 09:24:06
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000070,臺中市南屯區,Q,季,9900100002,女,1900200001,第1款,190030000103,12-未滿18歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:42,2018/10/24 上午 09:24:06
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000070,臺中市南屯區,Q,季,9900100002,女,1900200001,第1款,190030000201,18-未滿26歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:42,2018/10/24 上午 09:24:06
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000070,臺中市南屯區,Q,季,9900100002,女,1900200001,第1款,190030000202,26-未滿35歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:42,2018/10/24 上午 09:24:06
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000070,臺中市南屯區,Q,季,9900100002,女,1900200001,第1款,190030000203,35-未滿45歲,0,0,0,1,387120000J,社會局,2018/10/12 下午 04:53:42,2018/10/24 上午 09:24:06
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000070,臺中市南屯區,Q,季,9900100001,男,1900200001,第1款,190030000102,6-未滿12歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:42,2018/10/24 上午 09:24:06
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000070,臺中市南屯區,Q,季,9900100001,男,1900200001,第1款,190030000103,12-未滿18歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:42,2018/10/24 上午 09:24:06
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000070,臺中市南屯區,Q,季,9900100001,男,1900200001,第1款,190030000201,18-未滿26歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:42,2018/10/24 上午 09:24:06
