102,聖母醫護管理專科學校,英文Ⅰ,五幼一甲,3,50,
102,聖母醫護管理專科學校,英文Ⅲ,五幼二甲,3,49,
102,聖母醫護管理專科學校,進階英文Ⅰ,五幼三甲,2,46,
102,聖母醫護管理專科學校,英文Ⅰ,五妝一乙,3,46,
102,聖母醫護管理專科學校,英文Ⅰ,五妝一甲,3,45,
102,聖母醫護管理專科學校,英文Ⅲ,五妝二乙,3,49,
102,聖母醫護管理專科學校,英文Ⅲ,五妝二甲,3,48,
102,聖母醫護管理專科學校,進階英文Ⅰ,五妝三乙,2,41,
102,聖母醫護管理專科學校,進階英文Ⅰ,五妝三甲,2,44,
102,聖母醫護管理專科學校,美容英文Ⅰ,五妝五乙,2,43,
102,聖母醫護管理專科學校,美容英文Ⅰ,五妝五甲,2,47,
102,聖母醫護管理專科學校,英文Ⅰ,五健一乙,3,46,
102,聖母醫護管理專科學校,英文Ⅰ,五健一甲,3,51,
102,聖母醫護管理專科學校,英文Ⅲ,五健二乙,3,53,
102,聖母醫護管理專科學校,英文Ⅲ,五健二甲,3,39,
102,聖母醫護管理專科學校,進階英文Ⅰ,五健三乙,2,46,
102,聖母醫護管理專科學校,進階英文Ⅰ,五健三甲,2,46,
102,聖母醫護管理專科學校,英文Ⅰ,五資一乙,3,42,
102,聖母醫護管理專科學校,英文Ⅰ,五資一甲,3,49,
102,聖母醫護管理專科學校,英文Ⅲ,五資二乙,3,47,
102,聖母醫護管理專科學校,英文Ⅲ,五資二甲,3,54,
102,聖母醫護管理專科學校,進階英文Ⅰ,五資三乙,2,47,
102,聖母醫護管理專科學校,進階英文Ⅰ,五資三甲,2,46,
102,聖母醫護管理專科學校,英文Ⅰ,五餐一乙,3,57,
102,聖母醫護管理專科學校,英文Ⅰ,五餐一甲,3,51,
102,聖母醫護管理專科學校,英文Ⅲ,五餐二乙,3,46,
102,聖母醫護管理專科學校,英文Ⅲ,五餐二乙,3,46,
102,聖母醫護管理專科學校,餐旅英文與會話I,五餐二乙,2,46,
102,聖母醫護管理專科學校,英文Ⅲ,五餐二甲,3,46,
102,聖母醫護管理專科學校,餐旅英文與會話I,五餐二甲,2,48,
102,聖母醫護管理專科學校,進階英文Ⅰ,五餐三乙,2,43,
102,聖母醫護管理專科學校,進階英文Ⅰ,五餐三甲,2,40,
102,聖母醫護管理專科學校,英文Ⅰ,五護一乙,3,49,
102,聖母醫護管理專科學校,英文Ⅰ,五護一丁,3,54,
102,聖母醫護管理專科學校,英文Ⅰ,五護一己,3,51,
102,聖母醫護管理專科學校,英文Ⅰ,五護一丙,3,47,
102,聖母醫護管理專科學校,英文Ⅰ,五護一戊,3,49,
102,聖母醫護管理專科學校,英文Ⅰ,五護一甲,3,52,
102,聖母醫護管理專科學校,英文Ⅰ,五護一辛,3,49,
102,聖母醫護管理專科學校,英文Ⅰ,五護一庚,3,49,
102,聖母醫護管理專科學校,英文Ⅲ,五護二乙,3,50,
102,聖母醫護管理專科學校,英文Ⅲ,五護二丁,3,54,
102,聖母醫護管理專科學校,英文Ⅲ,五護二己,3,47,
102,聖母醫護管理專科學校,英文Ⅲ,五護二丙,3,52,
102,聖母醫護管理專科學校,英文Ⅲ,五護二戊,3,52,
102,聖母醫護管理專科學校,英文Ⅲ,五護二甲,3,51,
102,聖母醫護管理專科學校,英文Ⅲ,五護二庚,3,54,
102,聖母醫護管理專科學校,進階英文Ⅰ,五護三乙,2,48,
102,聖母醫護管理專科學校,進階英文Ⅰ,五護三丁,2,48,
102,聖母醫護管理專科學校,進階英文Ⅰ,五護三己,2,50,
102,聖母醫護管理專科學校,進階英文Ⅰ,五護三丙,2,49,
102,聖母醫護管理專科學校,進階英文Ⅰ,五護三戊,2,52,
102,聖母醫護管理專科學校,進階英文Ⅰ,五護三甲,2,50,
102,聖母醫護管理專科學校,進階英文Ⅰ,五護三庚,2,47,
102,聖母醫護管理專科學校,英文護理文獻選讀,五護五乙,2,33,
102,聖母醫護管理專科學校,英文護理文獻選讀,五護五甲,2,36,
102,聖母醫護管理專科學校,英文檢定,五護四戊,2,60,
102,新生醫護管理專科學校,英語發音與練習(一),日五專應用英語科,2,49,
102,新生醫護管理專科學校,英語聽力練習(一),日五專應用英語科,2,55,
102,新生醫護管理專科學校,基本英文文法(一),日五專應用英語科,2,55,
102,新生醫護管理專科學校,休閒專業英文(一),日五專健康休閒管理科,2,49,
102,新生醫護管理專科學校,基礎英語會話(一),日五專應用英語科,2,24,
102,新生醫護管理專科學校,英文(一),日五專護理科,3,51,
102,新生醫護管理專科學校,英文(一),日五專護理科,3,53,
102,新生醫護管理專科學校,英文(一),日五專護理科,3,52,
102,新生醫護管理專科學校,英文(一),日五專護理科,3,54,
102,新生醫護管理專科學校,英文(一),日五專護理科,3,50,
102,新生醫護管理專科學校,英文(一),日五專護理科,3,53,
102,新生醫護管理專科學校,英文(一),日五專護理科,3,53,
102,新生醫護管理專科學校,英文(一),日五專護理科,3,54,
102,新生醫護管理專科學校,英文(一),日五專護理科,3,54,
102,新生醫護管理專科學校,英文(一),日五專護理科,3,55,
102,新生醫護管理專科學校,英文(一),日五專護理科,3,55,
102,新生醫護管理專科學校,英文(七),日五專美容造型科,2,44,
102,新生醫護管理專科學校,英文(一),日五專護理科,3,54,
102,新生醫護管理專科學校,英文(一),日五專護理科,3,54,
102,新生醫護管理專科學校,英文(一),日五專幼兒保育科,3,48,
102,新生醫護管理專科學校,英文(一),日五專幼兒保育科,3,48,
102,新生醫護管理專科學校,英文(一),日五專幼兒保育科,3,46,
102,新生醫護管理專科學校,英文(一),日五專美容造型科,3,47,
102,新生醫護管理專科學校,英文(一),日五專美容造型科,3,46,
102,新生醫護管理專科學校,英文(一),日五專行銷與流通科,3,47,
102,新生醫護管理專科學校,英文(一),日五專國際商務科,3,47,
102,新生醫護管理專科學校,英文(一),日五專應用英語科,3,40,
102,新生醫護管理專科學校,英文(一),日五專應用日語科,3,54,
102,新生醫護管理專科學校,英文(一),日五專視光學科,3,45,
102,新生醫護管理專科學校,英文(一),日五專健康休閒管理科,3,49,
102,新生醫護管理專科學校,英文(七),日五專美容造型科,2,43,
102,新生醫護管理專科學校,英文(三),日五專護理科,2,52,
102,新生醫護管理專科學校,英文(三),日五專護理科,2,50,
102,新生醫護管理專科學校,英文(三),日五專護理科,2,50,
102,新生醫護管理專科學校,英文(三),日五專護理科,2,54,
102,新生醫護管理專科學校,英文(三),日五專國際商務科,2,46,
102,新生醫護管理專科學校,英文(三),日五專護理科,2,50,
102,新生醫護管理專科學校,英文(三),日五專護理科,2,54,
102,新生醫護管理專科學校,英文(三),日五專護理科,2,52,
102,新生醫護管理專科學校,英文(三),日五專護理科,2,54,
102,新生醫護管理專科學校,英文(三),日五專護理科,2,55,
102,新生醫護管理專科學校,英文(三),日五專護理科,2,55,
102,新生醫護管理專科學校,英文(三),日五專護理科,2,53,
102,新生醫護管理專科學校,英文(三),日五專護理科,2,48,
102,新生醫護管理專科學校,英文(三),日五專幼兒保育科,2,53,
102,新生醫護管理專科學校,英文(三),日五專幼兒保育科,2,48,
102,新生醫護管理專科學校,英文(三),日五專幼兒保育科,2,52,
102,新生醫護管理專科學校,英文(三),日五專美容造型科,2,52,
102,新生醫護管理專科學校,英文(三),日五專美容造型科,2,50,
102,新生醫護管理專科學校,英文(三),日五專行銷與流通科,2,53,
102,新生醫護管理專科學校,英文(三),日五專應用英語科,3,55,
102,新生醫護管理專科學校,英文(三),日五專應用日語科,2,47,
102,新生醫護管理專科學校,英文(三),日五專應用日語科,2,54,
102,新生醫護管理專科學校,英文(三),日五專健康休閒管理科,2,45,
102,新生醫護管理專科學校,英文(三),日五專健康休閒管理科,2,45,
102,新生醫護管理專科學校,英文(五),日五專護理科,2,55,
102,新生醫護管理專科學校,英文(五),日五專護理科,2,50,
102,新生醫護管理專科學校,英文(五),日五專護理科,2,51,
102,新生醫護管理專科學校,英文(五),日五專護理科,2,49,
102,新生醫護管理專科學校,英文(五),日五專護理科,2,51,
102,新生醫護管理專科學校,英文(五),日五專護理科,2,52,
102,新生醫護管理專科學校,英文(五),日五專護理科,2,51,
102,新生醫護管理專科學校,英文(五),日五專護理科,2,51,
102,新生醫護管理專科學校,英文(五),日五專護理科,2,52,
102,新生醫護管理專科學校,英文(五),日五專護理科,2,52,
102,新生醫護管理專科學校,英文(五),日五專護理科,2,50,
102,新生醫護管理專科學校,英文(五),日五專護理科,2,51,
102,新生醫護管理專科學校,英文(五),日五專護理科,2,52,
102,新生醫護管理專科學校,英文(五),日五專幼兒保育科,2,42,
102,新生醫護管理專科學校,英文(五),日五專幼兒保育科,2,46,
102,新生醫護管理專科學校,英文(五),日五專幼兒保育科,2,43,
102,新生醫護管理專科學校,英文(五),日五專美容造型科,2,50,
102,新生醫護管理專科學校,英文(五),日五專美容造型科,2,50,
102,新生醫護管理專科學校,基礎英語會話(一),日五專應用英語科,2,28,
102,新生醫護管理專科學校,英文字彙與閱讀(一),日五專應用英語科,2,51,
102,新生醫護管理專科學校,英文會話(一),日五專行銷與流通科,2,51,
102,新生醫護管理專科學校,英文會話(一),日五專行銷與流通科,2,37,
102,新生醫護管理專科學校,英文會話(一),日五專行銷與流通科,2,38,
102,新生醫護管理專科學校,英文會話(一),日五專國際商務科,2,37,
102,新生醫護管理專科學校,英文會話(一),日五專健康休閒管理科,2,45,
102,新生醫護管理專科學校,英文會話(一),日五專健康休閒管理科,2,46,
102,新生醫護管理專科學校,英語口語訓練(一),日五專應用英語科,2,26,
102,新生醫護管理專科學校,英文寫作(一),日五專國際商務科,2,50,
102,新生醫護管理專科學校,英語口語訓練(一),日五專應用英語科,2,25,
102,新生醫護管理專科學校,英語聽力練習(三),日五專應用英語科,2,50,
102,新生醫護管理專科學校,英文字彙與閱讀(三),日五專應用英語科,2,47,
102,新生醫護管理專科學校,英文翻譯(一),日五專應用英語科,2,48,
102,新生醫護管理專科學校,英文繪本故事,日五專應用英語科,2,47,
102,新生醫護管理專科學校,基礎英文寫作(一),日五專應用英語科,2,23,
102,新生醫護管理專科學校,基礎英文寫作(一),日五專應用英語科,2,25,
102,新生醫護管理專科學校,進階英文文法(一),日五專應用英語科,2,47,
102,新生醫護管理專科學校,進階英語會話(一),日五專應用英語科,2,24,
102,新生醫護管理專科學校,進階英語會話(一),日五專應用英語科,2,23,
102,新生醫護管理專科學校,觀光英文,日五專應用英語科,2,48,
102,新生醫護管理專科學校,商用英文會話(一),日五專行銷與流通科,2,38,
102,新生醫護管理專科學校,商用英文會話(一),日五專行銷與流通科,2,43,
102,新生醫護管理專科學校,商用英文會話(一),日五專國際商務科,2,44,
102,新生醫護管理專科學校,商務英文(一),日五專應用日語科,2,24,
102,新生醫護管理專科學校,英文(一),日五專護理科,3,54,
102,新生醫護管理專科學校,英文電影劇本賞析,日五專應用英語科,2,37,
102,新生醫護管理專科學校,英文翻譯(三),日五專應用英語科,2,37,
102,新生醫護管理專科學校,英語秘書實務,日五專應用英語科,2,36,
102,新生醫護管理專科學校,英語測驗與解析(一),日五專應用英語科,2,37,
102,新生醫護管理專科學校,高階英語會話(一),日五專應用英語科,2,19,
102,新生醫護管理專科學校,高階英語會話(一),日五專應用英語科,2,19,
102,新生醫護管理專科學校,網路英文,日五專應用英語科,2,37,
102,新生醫護管理專科學校,英文(三),日五專護理科,2,53,
102,新生醫護管理專科學校,領隊導遊英語,日五專應用英語科,2,32,
102,新生醫護管理專科學校,英文祕書實務,日五專應用英語科,2,46,
102,新生醫護管理專科學校,英文短篇故事,日五專應用英語科,2,46,
102,新生醫護管理專科學校,英美文學作品賞析,日五專應用英語科,2,45,
102,新生醫護管理專科學校,新聞英文(一),日五專應用英語科,2,46,
102,新生醫護管理專科學校,導遊領隊英文(一),日五專健康休閒管理科,2,41,
102,新生醫護管理專科學校,醫療觀光美容英語,合開班級,2,20,
102,新生醫護管理專科學校,醫療觀光美容英語,合開班級,2,41,
102,新生醫護管理專科學校,醫護英文(一),日五專護理科,1,55,
102,新生醫護管理專科學校,醫護英文(一),日五專護理科,1,49,
102,新生醫護管理專科學校,醫護英文(一),日五專護理科,1,55,
102,新生醫護管理專科學校,醫護英文(一),日五專護理科,1,55,
102,新生醫護管理專科學校,醫護英文(一),日五專護理科,1,55,
102,新生醫護管理專科學校,醫護英文(一),日五專護理科,1,53,
102,新生醫護管理專科學校,醫護英文(一),日五專護理科,1,55,
102,新生醫護管理專科學校,醫護英文(一),日五專護理科,1,55,
102,新生醫護管理專科學校,醫護英文(一),日五專護理科,1,55,
102,新生醫護管理專科學校,醫護英文(一),日五專護理科,1,55,
102,新生醫護管理專科學校,醫護英文(一),日五專護理科,1,55,
102,新生醫護管理專科學校,醫護英文(一),日五專護理科,1,54,
102,新生醫護管理專科學校,醫護英文(一),日五專護理科,1,52,
102,新生醫護管理專科學校,醫護英文選讀,日五專護理科,2,46,
102,新生醫護管理專科學校,醫護英文選讀,日五專護理科,2,49,
102,新生醫護管理專科學校,醫護英文選讀,日五專護理科,2,49,
102,新生醫護管理專科學校,醫護英文選讀,日五專護理科,2,48,
102,新生醫護管理專科學校,醫護英文選讀,日五專護理科,2,48,
102,新生醫護管理專科學校,醫護英文選讀,日五專護理科,2,48,
102,新生醫護管理專科學校,醫護英文選讀,日五專護理科,2,47,
102,新生醫護管理專科學校,觀光英文(一),日五專應用日語科,2,26,
102,國立高雄應用科技大學,實用英文,機械工程系,2,46,
102,國立高雄應用科技大學,英語聽講訓練(1),電機工程系,1,40,
102,國立高雄應用科技大學,實用英文,國際企業系,2,43,
102,國立高雄應用科技大學,實用英文,財富與稅務管理系,2,43,
102,國立高雄應用科技大學,實用英文,資訊管理系,2,38,
102,國立高雄應用科技大學,英文文法與修辭(1),應用外語系,2,59,
102,國立高雄應用科技大學,英文寫作(1),應用外語系,2,32,
102,國立高雄應用科技大學,英文文法與修辭(1),應用外語系,2,57,
102,國立高雄應用科技大學,英文寫作(1),應用外語系,2,29,
102,國立高雄應用科技大學,英文文法與修辭(1),應用外語系,2,59,
102,國立高雄應用科技大學,進階英文閱讀(1),應用外語系,2,56,
102,國立高雄應用科技大學,英語能力訓練,機械工程系,0,51,
102,國立高雄應用科技大學,英語能力訓練,機械工程系,0,49,
102,國立高雄應用科技大學,英語能力訓練,機械工程系,0,49,
102,國立高雄應用科技大學,英語能力訓練,工業工程與管理系,0,35,
102,國立高雄應用科技大學,電腦輔助英語教學,應用外語系,2,31,
102,國立高雄應用科技大學,實用英文,電子工程系,2,46,
102,國立高雄應用科技大學,實用英文,模具工程系,2,51,
102,國立高雄應用科技大學,英語聽講訓練(1),機械工程系,1,51,
102,國立高雄應用科技大學,實用英文,電機工程系,2,42,
102,國立高雄應用科技大學,實用英文,工業工程與管理系,2,51,
102,國立高雄應用科技大學,實用英文,應用外語系,2,36,
102,國立高雄應用科技大學,進階實用英文,模具工程系,2,21,
102,國立高雄應用科技大學,進階實用英文,觀光管理系,2,48,
102,國立高雄應用科技大學,進階實用英文,應用外語系,2,34,
102,國立高雄應用科技大學,新聞英文,應用外語系,2,39,
102,國立高雄應用科技大學,進階實用英文,觀光管理系,2,51,
102,國立高雄應用科技大學,實用英文,國際企業系,2,43,
102,國立高雄應用科技大學,進階實用英文,機械工程系,2,27,
102,國立高雄應用科技大學,觀光英語(1),觀光管理系,2,60,
102,國立高雄應用科技大學,觀光英語(1),觀光管理系,2,48,
102,國立高雄應用科技大學,進階觀光英語,觀光管理系,2,54,
102,國立高雄應用科技大學,觀光英語(1),觀光管理系,2,61,
102,國立高雄應用科技大學,實用英文,化學工程與材料工程系,2,42,
102,國立高雄應用科技大學,實用英文,土木工程系,2,51,
102,國立高雄應用科技大學,英語聽講訓練(1),模具工程系,1,46,
102,國立高雄應用科技大學,英語聽講訓練(1),資訊工程系,1,45,
102,國立高雄應用科技大學,實用英文,化學工程與材料工程系,2,51,
102,國立高雄應用科技大學,英語聽講訓練(1),機械工程系,1,46,
102,國立高雄應用科技大學,實用英文,電子工程系,2,43,
102,國立高雄應用科技大學,英語聽講訓練(1),電子工程系,1,43,
102,國立高雄應用科技大學,實用英文,會計系,2,49,
102,國立高雄應用科技大學,實用英文,電機工程系,2,43,
102,國立高雄應用科技大學,實用英文,資訊管理系,2,35,
102,國立高雄應用科技大學,進階實用英文,化學工程與材料工程系,2,12,
102,國立高雄應用科技大學,英語聽講訓練(1),模具工程系,1,53,
102,國立高雄應用科技大學,英語聽講訓練(1),應用外語系,1,38,
102,國立高雄應用科技大學,職場英語,人文社會學院,2,46,
102,國立高雄應用科技大學,英語聽講訓練(1),土木工程系,1,43,
102,國立高雄應用科技大學,實用英文,會計系,2,41,
102,國立高雄應用科技大學,實用英文,機械工程系,2,53,
102,國立高雄應用科技大學,英語聽講訓練(1),金融系,1,44,
102,國立高雄應用科技大學,實用英文,電機工程系,2,46,
102,國立高雄應用科技大學,英語聽講訓練(1),資訊管理系,1,45,
102,國立高雄應用科技大學,職場英語,資訊管理系碩士班,3,50,
102,國立高雄應用科技大學,實用科技英文閱讀,應用外語系,2,28,
102,國立高雄應用科技大學,實用英文,電機工程系,2,42,
102,國立高雄應用科技大學,英語聽講訓練(1),電機工程系,1,44,
102,國立高雄應用科技大學,商用英語(1),國際企業系,1,61,
102,國立高雄應用科技大學,英文寫作(3),應用外語系,2,27,
102,國立高雄應用科技大學,英文寫作(3),應用外語系,2,24,
102,國立高雄應用科技大學,實用英文,土木工程系,2,45,
102,國立高雄應用科技大學,英語聽講訓練(1),電子工程系,1,46,
102,國立高雄應用科技大學,英語聽講訓練(1),模具工程系,1,53,
102,國立高雄應用科技大學,英語聽講訓練(1),國際企業系,1,38,
102,國立高雄應用科技大學,實用英文,電子工程系,2,53,
102,國立高雄應用科技大學,英語聽講訓練(1),電子工程系,1,45,
102,國立高雄應用科技大學,英語發表演練,應用外語系,2,58,
102,國立高雄應用科技大學,英語發表演練,應用外語系,2,54,
102,國立高雄應用科技大學,商用英文(1),國際企業系,2,42,
102,國立高雄應用科技大學,英文閱讀(3),應用外語系,2,57,
102,國立高雄應用科技大學,英文閱讀(3),應用外語系,2,57,
102,國立高雄應用科技大學,英語聽講訓練(1),資訊工程系,1,41,
102,國立高雄應用科技大學,英語能力訓練,資訊工程系,0,48,
102,國立高雄應用科技大學,英語聽講訓練(1),土木工程系,1,55,
102,國立高雄應用科技大學,英語能力訓練,土木工程系,0,45,
102,國立高雄應用科技大學,英語能力訓練,土木工程系,0,50,
102,國立高雄應用科技大學,英語聽講訓練(1),機械工程系,1,36,
102,國立高雄應用科技大學,英語能力訓練,機械工程系,0,30,
102,國立高雄應用科技大學,英語聽講訓練(1),電子工程系,1,41,
102,國立高雄應用科技大學,英語聽講訓練(1),模具工程系,1,41,
102,國立高雄應用科技大學,英文寫作(1),應用外語系,2,27,
102,國立高雄應用科技大學,商用英語聽力與會話,應用外語系,2,56,
102,國立高雄應用科技大學,進階英文寫作(1),應用外語系,2,56,
102,國立高雄應用科技大學,商用英語聽力與會話,應用外語系,2,38,
102,國立高雄應用科技大學,英語正音,應用外語系,2,66,
102,國立高雄應用科技大學,英語語言學概論(1),應用外語系,2,51,
102,國立高雄應用科技大學,專業英語語料庫應用,英語專業溝通與教學科技研究所,3,12,
102,國立高雄應用科技大學,英語正音,應用外語系,2,70,
102,國立高雄應用科技大學,英語寫作練習,國際企業系,0,28,
102,國立高雄應用科技大學,英語聽講訓練(1),化學工程與材料工程系,1,42,
102,國立高雄應用科技大學,英語聽講訓練(1),機械工程系,1,44,
102,國立高雄應用科技大學,英語聽講訓練(1),電機工程系,1,41,
102,國立高雄應用科技大學,英語能力訓練,電機工程系,0,52,
102,國立高雄應用科技大學,英語能力訓練,電機工程系,0,50,
102,國立高雄應用科技大學,英語能力訓練,電機工程系,0,50,
102,國立高雄應用科技大學,實用英文,電子工程系,2,41,
102,國立高雄應用科技大學,英語能力訓練,應用外語系,0,44,
102,國立高雄應用科技大學,實用英文,人力資源發展系,2,44,
102,國立高雄應用科技大學,實用英文,機械工程系,2,42,
102,國立高雄應用科技大學,英語聽講訓練(1),國際企業系,1,39,
102,國立高雄應用科技大學,實用英文,觀光管理系,2,48,
102,國立高雄應用科技大學,英語聽講訓練(1),資訊管理系,1,19,
102,國立高雄應用科技大學,實用英文,機械工程系,2,47,
102,國立高雄應用科技大學,觀光英語(1),觀光管理系,2,49,
102,國立高雄應用科技大學,進階觀光英語,觀光管理系,2,36,
102,國立高雄應用科技大學,觀光英語(2),觀光管理系,2,48,
102,國立高雄應用科技大學,商用英文寫作,應用外語系,2,31,
102,國立高雄應用科技大學,實用英文,資訊工程系,2,47,
102,國立高雄應用科技大學,實用英文,電子工程系,2,42,
102,國立高雄應用科技大學,英語聽講訓練(1),應用外語系,1,35,
102,國立高雄應用科技大學,英文閱讀(1),應用外語系,2,56,
102,國立高雄應用科技大學,英文閱讀(1),應用外語系,2,59,
102,國立高雄應用科技大學,商務英語簡報,應用外語系,2,14,
102,國立高雄應用科技大學,英語教學科技專題,英語專業溝通與教學科技研究所,3,10,
102,國立高雄應用科技大學,英語聽講訓練(1),工業工程與管理系,1,44,
102,國立高雄應用科技大學,實用英文,應用外語系,2,36,
102,國立高雄應用科技大學,英語聽講訓練(1),人力資源發展系,1,42,
102,國立高雄應用科技大學,餐旅英文,應用外語系,2,58,
102,國立高雄應用科技大學,英語會話(1),應用外語系,2,29,
102,國立高雄應用科技大學,英語會話(1),應用外語系,2,27,
102,國立高雄應用科技大學,英語聽講訓練(1),觀光管理系,1,45,
102,國立高雄應用科技大學,英語聽講訓練(1),資訊管理系,1,44,
102,國立高雄應用科技大學,餐旅英文,應用外語系,2,53,
102,國立高雄應用科技大學,進階英語聽講訓練(1),應用外語系,2,56,
102,國立高雄應用科技大學,實用英文,會計系,2,51,
102,國立高雄應用科技大學,實用英文,觀光管理系,2,48,
102,國立高雄應用科技大學,實用英文,資訊管理系,2,31,
102,國立高雄應用科技大學,實用英文,土木工程系,2,51,
102,國立高雄應用科技大學,英語聽講訓練(1),電機工程系,1,44,
102,國立高雄應用科技大學,實用英文,應用外語系,2,34,
102,國立高雄應用科技大學,英語聽講訓練(1),化學工程與材料工程系,1,48,
102,國立高雄應用科技大學,進階實用英文,國際企業系,2,40,
102,國立高雄應用科技大學,進階實用英文,工業工程與管理系,2,42,
102,國立高雄應用科技大學,進階實用英文,工業工程與管理系,2,51,
102,國立高雄應用科技大學,英語聽講訓練(1),會計系,1,51,
102,國立高雄應用科技大學,實用英文,國際企業系,2,44,
102,國立高雄應用科技大學,英文寫作(3),應用外語系,2,26,
102,國立高雄應用科技大學,英語語言學概論(1),應用外語系,2,57,
102,國立高雄應用科技大學,實用英文,金融系,2,42,
102,國立高雄應用科技大學,實用英文,企業管理系,2,50,
102,國立高雄應用科技大學,英語聽講訓練(1),企業管理系,1,48,
102,國立高雄應用科技大學,英文寫作(1),應用外語系,2,25,
102,國立高雄應用科技大學,實用新聞英文聽講訓練,應用外語系,2,36,
102,國立高雄應用科技大學,英語聽講訓練(1),化學工程與材料工程系,1,45,
102,國立高雄應用科技大學,進階實用英文,模具工程系,2,33,
102,國立高雄應用科技大學,實用英文,化學工程與材料工程系,2,49,
102,國立高雄應用科技大學,科技英文寫作,模具工程系,3,26,
102,國立高雄應用科技大學,商用英語(1),國際企業系,2,45,
102,國立高雄應用科技大學,實用英文,電機工程系,2,52,
102,國立高雄應用科技大學,英語聽講訓練(1),電機工程系,1,46,
102,國立高雄應用科技大學,英語會話(1),應用外語系,2,30,
102,國立高雄應用科技大學,英語會話(1),應用外語系,2,24,
102,國立高雄應用科技大學,英語聽講訓練(1),應用外語系,1,33,
102,國立高雄應用科技大學,進階實用英文,企業管理系,2,37,
102,國立高雄應用科技大學,英語聽講訓練(1),會計系,1,41,
102,國立高雄應用科技大學,進階實用英文,會計系,2,49,
102,國立高雄應用科技大學,商業英語溝通,企業管理系,3,35,
102,國立高雄應用科技大學,商業英語溝通,企業管理系,2,49,
102,國立高雄應用科技大學,實用英文,資訊工程系,2,47,
102,國立高雄應用科技大學,英語聽講訓練(1),機械工程系,1,46,
102,國立高雄應用科技大學,英語聽講訓練(1),電子工程系,1,46,
102,國立高雄應用科技大學,英文寫作(3),應用外語系,2,27,
102,國立高雄應用科技大學,英語能力訓練,金融系,0,37,
102,國立高雄應用科技大學,英語能力訓練,國際企業系,0,26,
102,國立高雄應用科技大學,實用科技英文閱讀,應用外語系,2,53,
102,國立高雄應用科技大學,商用英文寫作,應用外語系,2,52,
102,國立高雄應用科技大學,科技英文寫作,應用外語系,2,45,
102,國立高雄應用科技大學,英語能力訓練,企業管理系,0,27,
102,國立高雄應用科技大學,英語能力訓練,觀光管理系,0,10,
102,國立高雄應用科技大學,英語聽講訓練(1),會計系,1,53,
102,國立高雄應用科技大學,英語聽講訓練(1),國際企業系,1,42,
102,國立高雄應用科技大學,英語聽講訓練(1),機械工程系,1,40,
102,國立高雄應用科技大學,英語聽講訓練(1),觀光管理系,1,50,
102,國立高雄應用科技大學,進階實用英文,金融系,2,46,
102,國立高雄應用科技大學,實用英文,模具工程系,2,48,
102,國立高雄應用科技大學,實用英文,人力資源發展系,2,45,
102,國立高雄應用科技大學,英語聽講訓練(1),人力資源發展系,1,32,
102,國立高雄應用科技大學,隨行英語解說,應用外語系,2,28,
102,國立高雄應用科技大學,英美文化研究,應用外語系,2,51,
102,國立高雄應用科技大學,實用英文,模具工程系,2,49,
102,國立高雄應用科技大學,英語聽講訓練(1),文化事業發展系,1,43,
102,國立高雄應用科技大學,實用英文,文化創意產業系,2,43,
102,國立高雄應用科技大學,英語聽講訓練(1),土木工程系,1,55,
102,國立高雄應用科技大學,英語聽講訓練(1),電機工程系,1,43,
102,國立高雄應用科技大學,實用英文,模具工程系,2,47,
102,國立高雄應用科技大學,實用英文,機械工程系,2,47,
102,國立高雄應用科技大學,英語聽講訓練(1),財富與稅務管理系,1,37,
102,國立高雄應用科技大學,實用英文,觀光管理系,2,45,
102,國立高雄應用科技大學,隨行英語解說,應用外語系,2,49,
102,國立高雄應用科技大學,隨行英語解說,應用外語系,2,44,
102,大華科技大學,英文III,餐飲管理科,3,55,
102,大華科技大學,英文I,餐飲管理科,3,45,
102,大華科技大學,餐飲英文I,餐飲管理系,2,40,
102,大華科技大學,大學英文,餐飲管理系,2,85,
102,大華科技大學,商用英文會話,電視與網路行銷管理系,2,50,
102,大華科技大學,科技英文,電視與網路行銷管理系,2,20,
102,大華科技大學,商用英文會話,電視與網路行銷管理系,2,23,
102,大華科技大學,科技英文,電視與網路行銷管理系,2,14,
102,大華科技大學,英語會話 IV,國際貿易科,2,40,
102,大華科技大學,商務英文 I,國際貿易科,2,41,
102,大華科技大學,英語會話 III,國際貿易科,2,29,
102,大華科技大學,英文III,商務與觀光企劃科,3,53,
102,大華科技大學,英語會話 II,商務與觀光企劃科,2,41,
102,大華科技大學,商務英文I,商務與觀光企劃系,2,35,
102,大華科技大學,英文III,電子工程科,3,55,
102,大華科技大學,英文V,電子工程科,2,55,
102,大華科技大學,英文V,機電工程科,2,53,
102,大華科技大學,英文III,機電工程科,3,55,
102,大華科技大學,英文I,機電工程科,3,54,
102,大華科技大學,英文聽講實習,機電工程系,2,53,
102,大華科技大學,大學英文,機電工程系,2,54,
102,大華科技大學,英文聽講實習,機電工程系,2,67,
102,大華科技大學,科技英文,機電工程系,3,17,
102,大華科技大學,汽車專業英文,機電工程系,1,31,
102,大華科技大學,大學英文,機電工程系,2,66,
102,大華科技大學,大學英文,電機與電子工程系,2,51,
102,大華科技大學,英文I,電機與電子工程科,3,52,
102,大華科技大學,商用英文,商務暨觀光英語科,2,48,
102,大華科技大學,英語解說與發表 I,商務暨觀光英語科,2,44,
102,大華科技大學,進階職場英文I,商務暨觀光英語科,2,44,
