﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100014,警察局主管,270250000307,對私校之獎助,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100014,警察局主管,270250000308,社會保險負擔,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100014,警察局主管,270250000309,社會福利津貼及濟助,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100014,警察局主管,270250000310,其他-獎補助費,0,,0,,0,,0,,89000,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100014,警察局主管,2702500005,債務費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100015,消防局主管,270250000302,對地方政府,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100015,消防局主管,270250000303,對國內團體之捐助,0,,0,,0,,0,,4845670,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100015,消防局主管,270250000304,對外之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100015,消防局主管,270250000305,差額補貼,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100015,消防局主管,270250000306,對特種基金,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100015,消防局主管,270250000307,對私校之獎助,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100015,消防局主管,270250000308,社會保險負擔,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100015,消防局主管,270250000309,社會福利津貼及濟助,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100015,消防局主管,270250000310,其他-獎補助費,0,,0,,0,,0,,1277000,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100015,消防局主管,2702500005,債務費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000302,對地方政府,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000303,對國內團體之捐助,0,,0,,0,,0,,80000,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000304,對外之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000305,差額補貼,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000306,對特種基金,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000307,對私校之獎助,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000308,社會保險負擔,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000309,社會福利津貼及濟助,0,,0,,0,,0,,1.028378E+08,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000310,其他-獎補助費,0,,0,,0,,0,,272740,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,2702500005,債務費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000302,對地方政府,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000303,對國內團體之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000304,對外之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000305,差額補貼,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000306,對特種基金,0,,0,,0,,0,,2.478874E+07,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000307,對私校之獎助,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000308,社會保險負擔,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000309,社會福利津貼及濟助,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000310,其他-獎補助費,0,,0,,0,,0,,2629824,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,2702500005,債務費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000302,對地方政府,0,,0,,0,,0,,-263849,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000303,對國內團體之捐助,0,,0,,0,,0,,1.899693E+07,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000304,對外之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000305,差額補貼,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000306,對特種基金,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000307,對私校之獎助,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000308,社會保險負擔,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000309,社會福利津貼及濟助,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000310,其他-獎補助費,0,,0,,0,,0,,1075000,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,2702500005,債務費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000302,對地方政府,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000303,對國內團體之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000309,社會福利津貼及濟助,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000310,其他-獎補助費,0,,0,,0,,0,,6.0251E+07,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000304,對外之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000305,差額補貼,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000306,對特種基金,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000307,對私校之獎助,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000308,社會保險負擔,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000304,對外之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000305,差額補貼,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000302,對地方政府,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000303,對國內團體之捐助,0,,0,,0,,0,,520000,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000306,對特種基金,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000307,對私校之獎助,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000308,社會保險負擔,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000309,社會福利津貼及濟助,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000310,其他-獎補助費,0,,0,,0,,0,,1556974,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,2702500005,債務費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000302,對地方政府,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000303,對國內團體之捐助,0,,0,,0,,0,,-1.113574E+07,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000304,對外之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000305,差額補貼,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000306,對特種基金,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000307,對私校之獎助,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000308,社會保險負擔,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000309,社會福利津貼及濟助,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,270250000310,其他-獎補助費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100021,新聞局主管,2702500005,債務費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000302,對地方政府,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000303,對國內團體之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,2702500005,債務費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000304,對外之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000305,差額補貼,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000306,對特種基金,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:05,2017/6/9 下午 02:44:35
