"資料日期","股票代號","股票名稱","本週餘額","上週餘額","增減數額","增減比率","發行比率"
"1060728","729009","光環元富6B購01","2000","5000","-3000","-60","100"
"1060728","729010","兆利元富6A購01","5000","5000","0","0","100"
"1060728","729011","帛漢元富6A購01","10000","10000","0","0","100"
"1060728","729012","昇達科元富6A購01","5000","5000","0","0","100"
"1060728","729013","東捷元富6A購01","10000","10000","0","0","100"
"1060728","729014","信驊元富6A購01","2000","5000","-3000","-60","100"
"1060728","729015","信驊元富6A購02","2000","5000","-3000","-60","100"
"1060728","729016","美琪瑪元富6B購01","5000","5000","0","0","100"
"1060728","729017","茂達元富6B購01","5000","5000","0","0","100"
"1060728","729018","桂盟元富6A購01","10000","10000","0","0","100"
"1060728","729019","神盾元富6A購01","5000","5000","0","0","100"
"1060728","729020","鴻碩元富6A購01","10000","10000","0","0","100"
"1060728","729021","群聯統一6B購01","1000","1000","0","0","100"
"1060728","729022","信驊兆豐6B購01","5000","5000","0","0","100"
"1060728","729023","網家兆豐6A購01","10000","10000","0","0","100"
"1060728","729024","元太國票6B購01","15000","15000","0","0","100"
"1060728","729025","世界國票6B購01","16000","16000","0","0","100"
"1060728","729026","智擎國票6B購01","15000","15000","0","0","100"
"1060728","729027","新普國票6B購01","16000","16000","0","0","100"
"1060728","729028","聯亞國票6B購01","10000","10000","0","0","100"
"1060728","729029","上詮凱基6A購01","5000","5000","0","0","100"
"1060728","729030","來思達凱基6A購01","5000","5000","0","0","100"
"1060728","729031","神盾凱基6A購01","5000","5000","0","0","100"
"1060728","729032","神盾凱基6A購02","5000","5000","0","0","100"
"1060728","729033","普萊德凱基6A購01","10000","10000","0","0","100"
"1060728","729034","晶焱中信6A購01","2500","3500","-1000","-28.57","100"
"1060728","729035","精華玉山6A購01","10000","10000","0","0","100"
"1060728","729036","IET國泰6A購01","3000","3000","0","0","100"
"1060728","729037","同亨國泰6B購01","4500","4500","0","0","100"
"1060728","729038","岳豐國泰71購01","5000","5000","0","0","100"
"1060728","729039","旺矽國泰6A購01","3000","3000","0","0","100"
"1060728","729040","萬潤國泰71購01","5000","5000","0","0","100"
"1060728","729041","碩禾國泰6C購01","5000","5000","0","0","100"
"1060728","729042","帛漢群益6A購01","4000","4000","0","0","100"
"1060728","729043","僑威群益6C購01","4000","5000","-1000","-20","100"
"1060728","729044","信昌電元富6A購01","5000","5000","0","0","100"
"1060728","729045","威剛元富6A購01","5000","5000","0","0","100"
"1060728","729046","紅馬元富6A購01","5000","5000","0","0","100"
"1060728","729047","環球晶元富6A購03","10000","10000","0","0","100"
"1060728","729048","立端國票6B購01","16000","16000","0","0","100"
"1060728","729049","江興鍛國票6B購01","16000","16000","0","0","100"
"1060728","729050","宏觀永豐6A購01","10000","10000","0","0","100"
"1060728","729051","宏觀永豐6B購01","10000","10000","0","0","100"
"1060728","729052","岳豐永豐6A購04","10000","10000","0","0","100"
"1060728","729053","帛漢永豐6A購02","10000","10000","0","0","100"
"1060728","729054","昇達科永豐6B購01","4000","4000","0","0","100"
"1060728","729055","威剛永豐6A購03","4000","4000","0","0","100"
"1060728","729056","茂達永豐6A購02","10000","10000","0","0","100"
"1060728","729057","富喬永豐6B購01","4500","4500","0","0","100"
"1060728","729058","晶焱永豐6B購01","5000","5000","0","0","100"
"1060728","729059","碩禾永豐6A購03","5000","5000","0","0","100"
"1060728","729060","精材永豐6B購01","4500","4500","0","0","100"
"1060728","729061","環宇永豐6B購01","4031","4031","0","0","100"
"1060728","729062","醫揚永豐6A購01","4000","4000","0","0","100"
"1060728","729063","雙鴻永豐6B購01","5000","5000","0","0","100"
"1060728","729064","鈊象永豐6A購01","10000","10000","0","0","100"
"1060728","729065","先豐元大6A購01","10000","10000","0","0","100"
"1060728","729066","精測元大6A購01","5000","5000","0","0","100"
"1060728","729067","精測元大6A購02","5000","5000","0","0","100"
"1060728","729068","鈊象元大71購01","10000","10000","0","0","100"
"1060728","729069","頎邦元大6C購01","10000","5000","5000","100","100"
"1060728","729070","聯亞日盛6C購01","10000","10000","0","0","100"
"1060728","729071","光環兆豐6B購01","10000","10000","0","0","100"
"1060728","729072","由田凱基6A購01","5000","5000","0","0","100"
"1060728","729073","同亨凱基6A購01","5000","5000","0","0","100"
"1060728","729074","江興鍛凱基6A購01","5000","5000","0","0","100"
"1060728","729075","岳豐凱基6A購02","5000","5000","0","0","100"
"1060728","729076","東捷凱基6A購01","5000","5000","0","0","100"
"1060728","729077","牧德凱基6A購01","5000","5000","0","0","100"
"1060728","729078","威剛凱基6A購01","5000","5000","0","0","100"
"1060728","729079","美琪瑪凱基6A購01","5000","5000","0","0","100"
"1060728","729080","崴強凱基6A購01","5000","5000","0","0","100"
"1060728","729081","普萊德凱基6A購02","10000","10000","0","0","100"
"1060728","729082","碩禾凱基6A購02","10000","10000","0","0","100"
"1060728","729083","鴻碩凱基6A購01","5000","5000","0","0","100"
"1060728","729084","宜鼎國泰6C購01","5000","5000","0","0","100"
"1060728","729085","紅馬國泰71購01","5000","5000","0","0","100"
"1060728","729086","元太群益6A購01","5000","5000","0","0","100"
"1060728","729087","同亨群益6A購01","4000","4000","0","0","100"
"1060728","729088","昂寶群益6C購01","6000","6000","0","0","100"
"1060728","729089","原相群益6B購01","5000","5000","0","0","100"
"1060728","729090","環球晶群益6A購04","4000","4000","0","0","100"
"1060728","729091","聯亞群益6A購07","1000","1000","0","0","100"
"1060728","729092","宜鼎富邦6B購01","10000","10000","0","0","100"
"1060728","729093","廣積富邦6B購01","10000","10000","0","0","100"
"1060728","729094","聯亞永昌6A購01","10000","10000","0","0","100"
"1060728","729095","立端元大6A購01","5000","5000","0","0","100"
"1060728","729096","江興鍛元大6A購01","5000","5000","0","0","100"
"1060728","729097","新普元大6A購01","5000","5000","0","0","100"
"1060728","729098","聖暉元大6A購01","1500","1500","0","0","100"
"1060728","729099","世界永豐6A購01","2500","3000","-500","-16.66","100"
"1060728","729100","同亨永豐6A購01","10000","10000","0","0","100"
"1060728","729101","宜鼎永豐6A購02","10000","10000","0","0","100"
"1060728","729102","波若威永豐6A購01","3500","3500","0","0","100"
"1060728","729103","紅馬永豐6A購02","10000","10000","0","0","100"
"1060728","729104","原相永豐6A購02","10000","10000","0","0","100"
"1060728","729105","榮剛永豐6A購03","3000","3000","0","0","100"
"1060728","729106","聯亞永豐6A購04","10000","10000","0","0","100"
"1060728","729107","旺矽日盛6C購01","10000","10000","0","0","100"
"1060728","729108","波若威日盛6A購01","10000","10000","0","0","100"
"1060728","729109","威剛凱基6A購03","5000","5000","0","0","100"
"1060728","72910P","綠河第一67售01","0","10000","-10000","-100","100"
"1060728","729110","元太元富6A購02","5000","5000","0","0","100"
"1060728","729111","台星科元富6A購01","5000","5000","0","0","100"
"1060728","729112","台燿元富6A購01","10000","10000","0","0","100"
"1060728","729113","禾瑞亞元富6A購01","5000","5000","0","0","100"
"1060728","729114","牧德元富6A購01","1000","2000","-1000","-50","100"
"1060728","729115","勝麗元富6A購01","5000","5000","0","0","100"
"1060728","729116","富喬元富6A購01","5000","5000","0","0","100"
"1060728","729117","聖暉元富6A購01","2000","5000","-3000","-60","100"
"1060728","729118","榮剛元富6A購01","5000","5000","0","0","100"
"1060728","729119","聯合元富6A購01","10000","10000","0","0","100"
"1060728","729120","雙鴻元富71購01","5000","5000","0","0","100"
"1060728","729121","波若威元富6C購01","5000","5000","0","0","100"
"1060728","729122","環宇元富6A購01","5000","5000","0","0","100"
"1060728","729123","台燿國泰6B購01","5000","5000","0","0","100"
"1060728","729124","立端國泰6A購01","5000","5000","0","0","100"
"1060728","729125","艾訊國泰6A購01","5000","5000","0","0","100"
"1060728","729126","雙鴻國泰72購01","10000","10000","0","0","100"
"1060728","729127","精材富邦72購01","10000","10000","0","0","100"
"1060728","729128","德麥康和6A購01","5000","5000","0","0","100"
"1060728","729129","東洋玉山6A購01","10000","10000","0","0","100"
"1060728","729130","伍豐群益6C購01","4000","5000","-1000","-20","100"
"1060728","729131","原相群益6B購02","5000","5000","0","0","100"
"1060728","729132","智崴群益6A購01","1500","1500","0","0","100"
"1060728","729133","太醫元大6A購01","10000","10000","0","0","100"
"1060728","729134","旺矽元大6C購01","10000","10000","0","0","100"
"1060728","729135","環球晶元大6A購04","10000","10000","0","0","100"
"1060728","729136","聯合元大6A購01","10000","10000","0","0","100"
"1060728","729137","力旺永豐6A購01","2500","3000","-500","-16.66","100"
"1060728","729138","凡甲永豐6A購01","4000","4000","0","0","100"
"1060728","729139","艾訊永豐6A購02","3000","3000","0","0","100"
"1060728","729140","旺矽永豐6A購01","4000","4000","0","0","100"
"1060728","729141","信昌電永豐6A購02","3000","3500","-500","-14.28","100"
"1060728","729142","振曜永豐6A購01","3500","3500","0","0","100"
"1060728","729143","智冠永豐6A購01","2000","2500","-500","-20","100"
"1060728","729144","瑞穎永豐6A購02","3000","3500","-500","-14.28","100"
"1060728","729145","環球晶永豐6A購04","3000","3500","-500","-14.28","100"
"1060728","729146","台燿日盛6B購01","10000","10000","0","0","100"
"1060728","729147","威剛日盛6A購01","10000","10000","0","0","100"
"1060728","729148","威剛統一6B購01","10000","10000","0","0","100"
"1060728","729149","陽程兆豐6B購01","10000","10000","0","0","100"
"1060728","729150","振曜凱基6A購02","6300","6300","0","0","100"
"1060728","729151","環宇凱基6A購02","5000","5000","0","0","100"
"1060728","729152","鴻碩凱基6A購02","5000","5000","0","0","100"
"1060728","729153","頎邦凱基6A購01","5000","5000","0","0","100"
"1060728","729154","同致國泰6B購02","10000","10000","0","0","100"
"1060728","729155","精華國泰6A購01","5000","5000","0","0","100"
"1060728","729156","同致元富6A購04","5000","5000","0","0","100"
"1060728","729157","智冠元富6A購01","2000","2000","0","0","100"
"1060728","729158","陽程元富6B購01","10000","10000","0","0","100"
"1060728","729159","台半元大6A購01","500","500","0","0","100"
"1060728","729160","同亨元大6B購02","10000","10000","0","0","100"
"1060728","729161","艾訊元大6A購01","5000","5000","0","0","100"
"1060728","729162","瑞穎元大6A購01","5000","5000","0","0","100"
"1060728","729163","聯亞元大6C購01","10000","10000","0","0","100"
"1060728","729164","譜瑞元大6A購01","10000","10000","0","0","100"
"1060728","729165","艾訊中信6A購01","1000","2500","-1500","-60","100"
"1060728","729166","元太群益6A購02","5000","5000","0","0","100"
"1060728","729167","元太群益6A購03","5000","5000","0","0","100"
"1060728","729168","森鉅群益6A購01","4000","4000","0","0","100"
"1060728","729169","瑞穎群益6B購01","4000","4000","0","0","100"
"1060728","729170","瑞穎群益6B購02","3500","3500","0","0","100"
"1060728","729171","台半永豐6A購01","2000","2500","-500","-20","100"
"1060728","729172","同致永豐6A購05","5000","5000","0","0","100"
"1060728","729173","碩禾永豐6A購05","10000","10000","0","0","100"
"1060728","729174","東洋兆豐6A購01","10000","10000","0","0","100"
"1060728","729175","富喬兆豐6C購01","10000","10000","0","0","100"
"1060728","729176","聯亞兆豐6A購02","10000","10000","0","0","100"
"1060728","729177","譜瑞兆豐6B購01","10000","10000","0","0","100"
"1060728","729178","鈊象兆豐6B購01","10000","10000","0","0","100"
"1060728","729179","元太凱基6A購01","10000","10000","0","0","100"
"1060728","729180","元太國泰6A購02","5000","5000","0","0","100"
"1060728","729181","光燿科國泰6C購01","5000","5000","0","0","100"
"1060728","729182","振曜國泰6A購01","5000","5000","0","0","100"
"1060728","729183","瑞穎國泰6A購01","3000","3000","0","0","100"
"1060728","729184","碩禾國泰6B購02","5000","5000","0","0","100"
"1060728","729185","同亨元富6A購02","10000","10000","0","0","100"
"1060728","729186","江興鍛元富6A購01","2000","5000","-3000","-60","100"
"1060728","729187","旺矽元富6B購02","10000","10000","0","0","100"
"1060728","729188","元太台新6A購01","5000","5000","0","0","100"
"1060728","729189","均豪群益6A購02","4000","4000","0","0","100"
"1060728","729190","東洋群益6A購01","4000","4000","0","0","100"
"1060728","729191","國統群益6B購01","4000","4000","0","0","100"
"1060728","729192","晟德群益6A購01","4000","4000","0","0","100"
"1060728","729193","伍豐永豐6A購01","10000","10000","0","0","100"
"1060728","729194","光燿科永豐6A購01","5000","5000","0","0","100"
"1060728","729195","岳豐永豐6A購05","10000","10000","0","0","100"
"1060728","729196","昂寶永豐6A購02","2500","2500","0","0","100"
"1060728","729197","精測永豐6A購03","2000","2000","0","0","100"
"1060728","729198","鈊象永豐6A購02","4500","4500","0","0","100"
"1060728","729199","立端宏遠6A購01","10000","10000","0","0","100"
"1060728","729200","伍豐元大6A購02","10000","10000","0","0","100"
"1060728","729201","精測元大6B購02","5000","5000","0","0","100"
"1060728","729202","譜瑞元大6B購02","1000","1000","0","0","100"
"1060728","729203","閎康日盛6C購01","10000","10000","0","0","100"
"1060728","729204","光環統一6B購01","10000","10000","0","0","100"
"1060728","729205","環球晶統一6C購01","10000","10000","0","0","100"
"1060728","729206","譜瑞統一6A購01","1000","10000","-9000","-90","100"
"1060728","729207","岳豐兆豐6B購01","10000","10000","0","0","100"
"1060728","729208","威剛兆豐6B購01","10000","10000","0","0","100"
"1060728","729209","同致凱基6A購02","12142","12142","0","0","100"
"1060728","729210","岳豐凱基6A購03","5000","5000","0","0","100"
"1060728","729211","信驊凱基6A購01","5000","5000","0","0","100"
"1060728","729212","勝麗凱基6A購02","5000","5000","0","0","100"
"1060728","729213","碩禾凱基6A購04","5000","5000","0","0","100"
"1060728","729214","聯亞凱基6A購01","5000","5000","0","0","100"
"1060728","729215","鴻碩凱基6A購03","5000","5000","0","0","100"
"1060728","729216","信昌電國泰6A購01","5000","5000","0","0","100"
"1060728","729217","信驊國泰6A購01","500","2500","-2000","-80","100"
"1060728","729218","元太富邦6A購01","5000","5000","0","0","100"
"1060728","729219","波若威永豐6B購01","10000","10000","0","0","100"
"1060728","729220","信昌電永豐6A購03","3000","3500","-500","-14.28","100"
"1060728","729221","神盾永豐6A購02","4500","4500","0","0","100"
"1060728","729222","萬潤永豐6B購01","10000","10000","0","0","100"
"1060728","729223","網家永豐6A購01","3500","3500","0","0","100"
"1060728","729224","穩懋永豐6A購01","1000","1000","0","0","100"
"1060728","729225","岳豐元大71購01","10000","10000","0","0","100"
"1060728","729226","東洋元大6B購02","10000","10000","0","0","100"
"1060728","729227","勝麗元大6B購01","10000","10000","0","0","100"
"1060728","729228","僑威元大6B購01","10000","10000","0","0","100"
"1060728","729229","應華元大6B購02","5000","5000","0","0","100"
"1060728","729230","頎邦元大6A購02","5000","5000","0","0","100"
"1060728","729231","聯亞凱基6A購03","10000","10000","0","0","100"
"1060728","729232","VHQ元富6B購01","10000","10000","0","0","100"
"1060728","729233","網家元富6A購02","5000","5000","0","0","100"
"1060728","729234","環球晶元富6A購04","5000","5000","0","0","100"
"1060728","729235","碩禾日盛6C購01","10000","10000","0","0","100"
"1060728","729236","元太兆豐6B購01","5000","5000","0","0","100"
"1060728","729237","台燿兆豐6B購01","10000","10000","0","0","100"
"1060728","729238","原相兆豐6A購01","10000","10000","0","0","100"
"1060728","729239","頎邦兆豐6B購01","5000","5000","0","0","100"
"1060728","729240","VHQ永豐6A購01","10000","10000","0","0","100"
"1060728","729241","威剛永豐6A購04","4000","4000","0","0","100"
"1060728","729242","宣德永豐6A購01","2500","2500","0","0","100"
"1060728","729243","健喬永豐6A購01","3000","3500","-500","-14.28","100"
"1060728","729244","智擎永豐6A購02","2000","2500","-500","-20","100"
"1060728","729245","碩禾永豐6B購01","5000","5000","0","0","100"
"1060728","729246","應華永豐6A購01","2000","2500","-500","-20","100"
"1060728","729247","宏觀群益6B購02","1000","1500","-500","-33.33","100"
"1060728","729248","VHQ國泰6A購02","5000","5000","0","0","100"
"1060728","729249","上詮國泰6A購02","500","500","0","0","100"
"1060728","729250","來思達國泰6A購01","5000","5000","0","0","100"
"1060728","729251","東洋元大6B購03","10000","10000","0","0","100"
"1060728","729252","聯亞元大6C購02","1000","1000","0","0","100"
"1060728","729253","國統富邦6C購01","10000","10000","0","0","100"
"1060728","729254","VHQ元富6B購02","10000","10000","0","0","100"
"1060728","729255","上詮元富6A購02","5000","5000","0","0","100"
"1060728","729256","來思達元富6A購01","5000","5000","0","0","100"
"1060728","729257","信昌電元富6A購02","5000","5000","0","0","100"
"1060728","729258","伍豐凱基6A購01","5000","5000","0","0","100"
"1060728","729259","智擎中信6A購01","5000","5000","0","0","100"
"1060728","729260","威剛群益6A購01","3000","3000","0","0","100"
"1060728","729261","宣德群益6A購01","500","500","0","0","100"
"1060728","729262","智擎群益6A購01","3000","3000","0","0","100"
"1060728","729263","聯亞群益6B購02","1000","1000","0","0","100"
"1060728","729264","上詮永豐6A購02","3500","3500","0","0","100"
"1060728","729265","光隆永豐6A購01","3000","3500","-500","-14.28","100"
"1060728","729266","艾訊永豐6A購03","4000","4000","0","0","100"
"1060728","729267","東捷永豐6A購02","4000","4000","0","0","100"
"1060728","729268","勝麗永豐6A購02","3000","3000","0","0","100"
"1060728","729269","新漢永豐6A購01","3500","3500","0","0","100"
"1060728","729270","廣積永豐6A購02","10000","10000","0","0","100"
"1060728","729271","頎邦永豐6A購01","3000","3000","0","0","100"
"1060728","729272","金居國泰6A購02","5000","5000","0","0","100"
"1060728","729273","神盾國泰6A購03","3000","3000","0","0","100"
"1060728","729274","晶焱國泰6A購01","500","500","0","0","100"
"1060728","729275","華研國泰6A購01","5000","5000","0","0","100"
"1060728","729276","環宇國泰6A購01","3000","3000","0","0","100"
"1060728","729277","聯亞國泰6A購01","500","500","0","0","100"
"1060728","729278","凡甲元富6B購01","10000","10000","0","0","100"
"1060728","729279","智崴元富6A購01","2000","5000","-3000","-60","100"
"1060728","729280","宜特元大6B購01","10000","10000","0","0","100"
"1060728","729281","宜鼎元大6A購01","10000","10000","0","0","100"
"1060728","729282","威剛元大6C購01","10000","10000","0","0","100"
"1060728","729283","神盾元大6A購02","5000","5000","0","0","100"
"1060728","729284","神盾元大6A購03","15000","15000","0","0","100"
"1060728","729285","榮剛元大6B購01","10000","10000","0","0","100"
"1060728","729286","穩懋元大6A購01","500","500","0","0","100"
"1060728","729287","網家凱基6A購01","10000","10000","0","0","100"
"1060728","729288","光環日盛6B購02","10000","10000","0","0","100"
"1060728","729289","原相日盛6A購01","10000","10000","0","0","100"
"1060728","729290","金居凱基6A購02","5000","5000","0","0","100"
"1060728","729291","智崴永豐6A購01","1500","2000","-500","-25","100"
"1060728","729292","新普永豐6A購01","2500","3000","-500","-16.66","100"
"1060728","729293","鴻碩永豐6A購02","3500","3500","0","0","100"
"1060728","729294","伍豐國泰6A購01","2000","2000","0","0","100"
"1060728","729295","桓達國泰6A購01","5000","5000","0","0","100"
"1060728","729296","聖暉國泰6A購01","1000","1000","0","0","100"
"1060728","729297","良維元富6A購01","5000","5000","0","0","100"
"1060728","729298","昂寶元富6B購02","5000","5000","0","0","100"
"1060728","729299","康普元富6A購01","2000","5000","-3000","-60","100"
"1060728","729300","聯亞元富6B購01","3000","10000","-7000","-70","100"
"1060728","729301","神準富邦6C購02","5000","5000","0","0","100"
"1060728","729302","元太元大6A購01","10000","10000","0","0","100"
"1060728","729303","伍豐元大6B購02","10000","10000","0","0","100"
"1060728","729304","宜特元大6C購01","10000","10000","0","0","100"
"1060728","729305","神盾元大6B購02","10000","10000","0","0","100"
"1060728","729306","譜瑞元大6A購02","10000","10000","0","0","100"
"1060728","729307","神盾群益6B購03","4500","4500","0","0","100"
"1060728","729308","網家群益6A購01","4000","4000","0","0","100"
"1060728","729309","伍豐群益6C購02","4000","5000","-1000","-20","100"
"1060728","729310","岳豐群益6B購01","2000","2500","-500","-20","100"
"1060728","729311","神盾群益6B購04","4500","4500","0","0","100"
"1060728","729312","神盾群益6B購05","4500","4500","0","0","100"
"1060728","729313","智擎群益6A購02","4000","4000","0","0","100"
"1060728","729314","大江永豐6A購02","3000","3500","-500","-14.28","100"
"1060728","729315","光燿科永豐6B購01","5000","5000","0","0","100"
"1060728","729316","江興鍛永豐6A購02","10000","10000","0","0","100"
"1060728","729317","來思達永豐6A購02","4000","4000","0","0","100"
"1060728","729318","信昌電永豐6A購04","3500","3500","0","0","100"
"1060728","729319","美琪瑪永豐6A購02","4500","4500","0","0","100"
"1060728","729320","美磊永豐6A購01","3500","3500","0","0","100"
"1060728","729321","桂盟永豐6A購02","4000","4500","-500","-11.11","100"
"1060728","729322","群聯永豐6A購02","10000","10000","0","0","100"
"1060728","729323","精材元富6A購02","2000","5000","-3000","-60","100"
"1060728","729324","廣明元富6A購02","10000","10000","0","0","100"
"1060728","729325","譜瑞元富6B購01","2000","5000","-3000","-60","100"
"1060728","729326","VHQ元大6A購02","10000","10000","0","0","100"
"1060728","729327","昂寶元大6A購01","10000","10000","0","0","100"
"1060728","729328","東洋元大6A購01","10000","10000","0","0","100"
"1060728","729329","網家元大6B購02","10000","10000","0","0","100"
"1060728","729330","廣積元大6C購01","10000","10000","0","0","100"
"1060728","729331","新普宏遠6A購01","10000","10000","0","0","100"
"1060728","729332","穩懋宏遠6A購01","10000","10000","0","0","100"
"1060728","729333","光燿科國泰6C購02","5300","5300","0","0","100"
"1060728","729334","來思達國泰6C購01","5000","5000","0","0","100"
"1060728","729335","信昌電國泰6C購01","5000","5000","0","0","100"
"1060728","729336","榮剛富邦6C購01","10000","10000","0","0","100"
"1060728","729337","江興鍛群益6A購02","1000","1000","0","0","100"
"1060728","729338","波若威群益6A購01","3500","4000","-500","-12.5","100"
"1060728","729339","光燿科元富6C購02","10000","10000","0","0","100"
"1060728","729340","醫揚元富71購01","5000","5000","0","0","100"
"1060728","729341","凡甲元大6B購03","1000","1000","0","0","100"
"1060728","729342","弘帆元大6A購01","5000","5000","0","0","100"
"1060728","729343","信驊元大6B購01","5000","5000","0","0","100"
"1060728","729344","宣德元大6A購01","3000","3000","0","0","100"
"1060728","729345","旺矽永豐6A購03","10000","10000","0","0","100"
"1060728","729346","康普永豐6A購02","10000","10000","0","0","100"
"1060728","729347","精華永豐6A購01","2500","2500","0","0","100"
"1060728","729348","環球晶永豐6A購06","2500","3000","-500","-16.66","100"
"1060728","729349","雙鴻永豐6B購02","5000","5000","0","0","100"
"1060728","729350","網家兆豐6B購01","10000","10000","0","0","100"
"1060728","729351","VHQ康和6A購01","5000","5000","0","0","100"
"1060728","729352","神盾凱基6A購03","5000","5000","0","0","100"
"1060728","729353","智擎玉山6A購01","10000","10000","0","0","100"
"1060728","729354","光燿科凱基6A購01","5000","5000","0","0","100"
"1060728","729355","光環永豐6B購01","5000","5000","0","0","100"
"1060728","729356","同致永豐6B購01","5000","5000","0","0","100"
"1060728","729357","原相永豐6B購01","3500","3500","0","0","100"
"1060728","729358","環球晶永豐6A購07","3500","4000","-500","-12.5","100"
"1060728","729359","聯亞永豐6B購01","1000","1500","-500","-33.33","100"
"1060728","729360","環球晶統一6B購02","10000","10000","0","0","100"
"1060728","729361","東洋兆豐6B購01","10000","10000","0","0","100"
"1060728","729362","邦特群益6B購01","4000","4000","0","0","100"
"1060728","729363","環球晶群益6A購06","4000","4000","0","0","100"
"1060728","729364","智崴國泰6A購01","1000","2500","-1500","-60","100"
"1060728","729365","晶焱富邦72購01","10000","10000","0","0","100"
"1060728","729366","同致元大71購01","20000","20000","0","0","100"
"1060728","729367","新普元大6A購02","5000","5000","0","0","100"
"1060728","729368","網家元大6C購01","10000","10000","0","0","100"
"1060728","729369","精測國泰6A購03","500","500","0","0","100"
"1060728","729370","精測國泰6C購02","4000","4000","0","0","100"
"1060728","729371","宜特元富6B購01","10000","10000","0","0","100"
"1060728","729372","科懋元富6A購01","5000","5000","0","0","100"
"1060728","729373","翔名元富6A購01","5000","5000","0","0","100"
"1060728","729374","碩禾元富6B購02","5000","5000","0","0","100"
"1060728","729375","邦特永豐6A購01","3500","3500","0","0","100"
"1060728","729376","神盾永豐6A購03","4000","4000","0","0","100"
"1060728","729377","陽程永豐6A購02","7000","7000","0","0","100"
"1060728","729378","精測永豐6A購05","4000","4000","0","0","100"
"1060728","729379","精測永豐6A購06","3000","3000","0","0","100"
"1060728","729380","神盾中信6A購02","5000","5000","0","0","100"
"1060728","729381","台半群益6A購01","2000","2000","0","0","100"
"1060728","729382","台半群益6A購02","4000","4000","0","0","100"
"1060728","729383","先豐群益6A購01","4000","4000","0","0","100"
"1060728","729384","金山電群益6A購01","4000","4000","0","0","100"
"1060728","729385","網家群益6B購01","3500","4000","-500","-12.5","100"
"1060728","729386","同亨富邦6A購01","10000","10000","0","0","100"
"1060728","729387","群聯富邦6C購01","10000","10000","0","0","100"
"1060728","729388","精測富邦6B購01","10000","10000","0","0","100"
"1060728","729389","精測統一6C購01","1000","1000","0","0","100"
"1060728","729390","雙鴻統一6C購01","20000","20000","0","0","100"
"1060728","729391","精測兆豐6A購02","10000","10000","0","0","100"
"1060728","729392","精測康和6A購01","5000","5000","0","0","100"
"1060728","729393","精測凱基6A購01","10000","10000","0","0","100"
"1060728","729394","光環元大71購01","10000","10000","0","0","100"
"1060728","729395","原相元大6C購01","1000","1000","0","0","100"
"1060728","729396","精華元大6A購01","10000","10000","0","0","100"
"1060728","729397","頎邦元大6C購02","5000","5000","0","0","100"
"1060728","729398","金可永豐6A購01","3500","3500","0","0","100"
"1060728","729399","聯合永豐6A購01","3500","3500","0","0","100"
"1060728","729400","精測中信6B購01","9000","9000","0","0","100"
"1060728","729401","同致國泰71購01","5000","5000","0","0","100"
"1060728","729402","艾訊國泰6B購01","5000","5000","0","0","100"
"1060728","729403","碩禾國泰71購01","3000","3000","0","0","100"
"1060728","729404","群聯日盛6A購02","10000","10000","0","0","100"
"1060728","729405","精測統一6A購03","1000","10000","-9000","-90","100"
"1060728","729406","群聯兆豐6B購01","10000","10000","0","0","100"
"1060728","729407","網家台新6B購01","10000","10000","0","0","100"
"1060728","729408","信驊群益6A購01","1000","1000","0","0","100"
"1060728","729409","精測群益6A購02","1500","1500","0","0","100"
"1060728","729410","環球晶群益6A購07","2500","2500","0","0","100"
"1060728","729411","伍豐富邦6C購01","10000","10000","0","0","100"
"1060728","729412","精測富邦6B購02","10000","10000","0","0","100"
"1060728","729413","台燿元大71購01","10000","10000","0","0","100"
"1060728","729414","金可元大6A購01","10000","10000","0","0","100"
"1060728","729415","神準元大6A購02","5000","5000","0","0","100"
"1060728","729416","新普元大6A購03","10000","10000","0","0","100"
"1060728","729417","榮剛元大71購01","10000","10000","0","0","100"
"1060728","729418","精測元大6A購03","10000","10000","0","0","100"
"1060728","729419","鈊象元大71購02","10000","10000","0","0","100"
"1060728","729420","伍豐元富6B購01","5000","5000","0","0","100"
"1060728","729421","精測元富6A購01","10000","10000","0","0","100"
"1060728","729422","群聯中信6B購01","2000","3500","-1500","-42.85","100"
"1060728","729423","宜鼎群益6C購01","5000","5000","0","0","100"
"1060728","729424","智晶群益6B購01","3500","4000","-500","-12.5","100"
"1060728","729425","精測群益6B購01","2500","2500","0","0","100"
"1060728","729426","精測群益6C購01","4000","5000","-1000","-20","100"
"1060728","729427","聯合康和6B購01","10000","10000","0","0","100"
"1060728","729428","雙鴻康和6B購01","10000","10000","0","0","100"
"1060728","729429","東洋國泰6B購01","5000","5000","0","0","100"
"1060728","729430","康普國泰6C購01","1000","1000","0","0","100"
"1060728","729431","群聯國泰6C購01","500","500","0","0","100"
"1060728","729432","原相元富6C購01","10000","10000","0","0","100"
"1060728","729433","精材富邦6B購01","10000","10000","0","0","100"
"1060728","729434","宜特永豐6B購01","3500","3500","0","0","100"
"1060728","729435","昇達科永豐6B購02","5350","5350","0","0","100"
"1060728","729436","金山電永豐6B購01","3500","3500","0","0","100"
"1060728","729437","神盾永豐6B購01","4500","4500","0","0","100"
"1060728","729438","國統永豐6B購01","10000","10000","0","0","100"
"1060728","729439","鴻碩永豐6B購01","4000","4000","0","0","100"
"1060728","729440","國統元大71購01","10000","10000","0","0","100"
"1060728","729441","富喬元大72購01","10000","10000","0","0","100"
