﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100001,男,01002000080101,50歲,0,,0,,0,,0,,1313,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100001,男,01002000080103,52歲,0,,0,,0,,0,,1312,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100001,男,01002000080105,54歲,0,,0,,0,,0,,1324,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100002,女,01002000080102,51歲,0,,0,,0,,0,,1494,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000202,21歲,0,,0,,0,,0,,511,,387020000A,民政局,2017/8/2 上午 09:45:33,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000204,23歲,0,,0,,0,,0,,533,,387020000A,民政局,2017/8/2 上午 09:45:33,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,010020000201,20歲,0,,0,,0,,0,,483,,387020000A,民政局,2017/8/2 上午 09:45:33,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,010020000203,22歲,0,,0,,0,,0,,448,,387020000A,民政局,2017/8/2 上午 09:45:33,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,010020000205,24歲,0,,0,,0,,0,,466,,387020000A,民政局,2017/8/2 上午 09:45:33,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000302,26歲,0,,0,,0,,0,,599,,387020000A,民政局,2017/8/2 上午 09:45:33,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,010020000803020705,99歲,0,,0,,0,,0,,2,,387020000A,民政局,2017/8/2 上午 09:45:40,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010020000803020702,96歲,0,,0,,0,,0,,8,,387020000A,民政局,2017/8/2 上午 09:45:40,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010020000803020704,98歲,0,,0,,0,,0,,0,,387020000A,民政局,2017/8/2 上午 09:45:40,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010020000803020701,95歲,0,,0,,0,,0,,24,,387020000A,民政局,2017/8/2 上午 09:45:40,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010020000803020703,97歲,0,,0,,0,,0,,8,,387020000A,民政局,2017/8/2 上午 09:45:40,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,010020000702,46歲,0,,0,,0,,0,,1075,,387020000A,民政局,2017/8/2 上午 09:45:37,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,010020000704,48歲,0,,0,,0,,0,,1141,,387020000A,民政局,2017/8/2 上午 09:45:37,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,010020000701,45歲,0,,0,,0,,0,,1222,,387020000A,民政局,2017/8/2 上午 09:45:37,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,010020000703,47歲,0,,0,,0,,0,,1227,,387020000A,民政局,2017/8/2 上午 09:45:37,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,010020000705,49歲,0,,0,,0,,0,,1268,,387020000A,民政局,2017/8/2 上午 09:45:37,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,010020000702,46歲,0,,0,,0,,0,,374,,387020000A,民政局,2017/8/2 上午 09:45:37,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000303,27歲,0,,0,,0,,0,,569,,387020000A,民政局,2017/8/2 上午 09:45:33,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000305,29歲,0,,0,,0,,0,,560,,387020000A,民政局,2017/8/2 上午 09:45:33,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,010020000302,26歲,0,,0,,0,,0,,520,,387020000A,民政局,2017/8/2 上午 09:45:33,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,010020000304,28歲,0,,0,,0,,0,,572,,387020000A,民政局,2017/8/2 上午 09:45:33,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100001,男,0100200001010101,0歲,0,,0,,0,,0,,574,,387020000A,民政局,2017/8/2 上午 09:45:33,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100001,男,010020000101010202,2歲,0,,0,,0,,0,,709,,387020000A,民政局,2017/8/2 上午 09:45:33,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100002,女,01002000010204,18歲,0,,0,,0,,0,,490,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100001,男,010020000201,20歲,0,,0,,0,,0,,856,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100001,男,010020000203,22歲,0,,0,,0,,0,,820,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100001,男,010020000205,24歲,0,,0,,0,,0,,792,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,010020000202,21歲,0,,0,,0,,0,,717,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,010020000204,23歲,0,,0,,0,,0,,706,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100001,男,010020000101010204,4歲,0,,0,,0,,0,,784,,387020000A,民政局,2017/8/2 上午 09:45:33,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100002,女,010020000101010201,1歲,0,,0,,0,,0,,642,,387020000A,民政局,2017/8/2 上午 09:45:33,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100002,女,010020000101010203,3歲,0,,0,,0,,0,,633,,387020000A,民政局,2017/8/2 上午 09:45:33,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,0100200001010101,0歲,0,,0,,0,,0,,441,,387020000A,民政局,2017/8/2 上午 09:45:33,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,010020000101010202,2歲,0,,0,,0,,0,,549,,387020000A,民政局,2017/8/2 上午 09:45:33,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,010020000101010204,4歲,0,,0,,0,,0,,594,,387020000A,民政局,2017/8/2 上午 09:45:33,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010020000803020705,99歲,0,,0,,0,,0,,4,,387020000A,民政局,2017/8/2 上午 09:45:40,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,010020000803020702,96歲,0,,0,,0,,0,,4,,387020000A,民政局,2017/8/2 上午 09:45:40,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,010020000803020704,98歲,0,,0,,0,,0,,1,,387020000A,民政局,2017/8/2 上午 09:45:40,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,010020000803020701,95歲,0,,0,,0,,0,,10,,387020000A,民政局,2017/8/2 上午 09:45:40,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,010020000803020703,97歲,0,,0,,0,,0,,7,,387020000A,民政局,2017/8/2 上午 09:45:40,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,010020000803020705,99歲,0,,0,,0,,0,,2,,387020000A,民政局,2017/8/2 上午 09:45:40,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,010020000803020702,96歲,0,,0,,0,,0,,2,,387020000A,民政局,2017/8/2 上午 09:45:40,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,010020000803020704,98歲,0,,0,,0,,0,,2,,387020000A,民政局,2017/8/2 上午 09:45:40,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,010020000803020701,95歲,0,,0,,0,,0,,3,,387020000A,民政局,2017/8/2 上午 09:45:40,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,010020000803020703,97歲,0,,0,,0,,0,,2,,387020000A,民政局,2017/8/2 上午 09:45:40,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,010020000803020705,99歲,0,,0,,0,,0,,2,,387020000A,民政局,2017/8/2 上午 09:45:40,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100002,女,01002000080103,52歲,0,,0,,0,,0,,1514,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100002,女,01002000080105,54歲,0,,0,,0,,0,,1592,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100001,男,01002000080102,51歲,0,,0,,0,,0,,1448,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100001,男,01002000080104,53歲,0,,0,,0,,0,,1478,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100002,女,01002000080101,50歲,0,,0,,0,,0,,1599,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100002,女,01002000080103,52歲,0,,0,,0,,0,,1695,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100001,男,010020000301,25歲,0,,0,,0,,0,,763,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100001,男,010020000303,27歲,0,,0,,0,,0,,743,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100001,男,010020000305,29歲,0,,0,,0,,0,,754,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,010020000302,26歲,0,,0,,0,,0,,734,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,010020000304,28歲,0,,0,,0,,0,,693,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,010020000201,20歲,0,,0,,0,,0,,185,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,010020000101010201,1歲,0,,0,,0,,0,,463,,387020000A,民政局,2017/8/2 上午 09:45:33,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,010020000101010203,3歲,0,,0,,0,,0,,493,,387020000A,民政局,2017/8/2 上午 09:45:33,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,0100200001010101,0歲,0,,0,,0,,0,,640,,387020000A,民政局,2017/8/2 上午 09:45:33,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,010020000101010202,2歲,0,,0,,0,,0,,681,,387020000A,民政局,2017/8/2 上午 09:45:33,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,010020000101010204,4歲,0,,0,,0,,0,,738,,387020000A,民政局,2017/8/2 上午 09:45:33,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,010020000101010201,1歲,0,,0,,0,,0,,672,,387020000A,民政局,2017/8/2 上午 09:45:33,2017/8/8 下午 03:22:10
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,010020000203,22歲,0,,0,,0,,0,,179,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,010020000205,24歲,0,,0,,0,,0,,169,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,010020000202,21歲,0,,0,,0,,0,,162,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,010020000204,23歲,0,,0,,0,,0,,170,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100001,男,010020000201,20歲,0,,0,,0,,0,,120,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100001,男,010020000203,22歲,0,,0,,0,,0,,83,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100002,女,01002000080105,54歲,0,,0,,0,,0,,1748,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100001,男,01002000080102,51歲,0,,0,,0,,0,,110,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100001,男,01002000080104,53歲,0,,0,,0,,0,,105,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100002,女,01002000080101,50歲,0,,0,,0,,0,,83,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100002,女,01002000080103,52歲,0,,0,,0,,0,,95,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100002,女,01002000080105,54歲,0,,0,,0,,0,,83,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
