RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,9900100002,女,1900200001,第1款,190030000202,26-未滿35歲,0,0,0,0,387120000J,社會局,2017/4/12 下午 03:53:49,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,9900100002,女,1900200001,第1款,190030000203,35-未滿45歲,0,0,0,0,387120000J,社會局,2017/4/12 下午 03:53:49,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,9900100002,女,1900200001,第1款,190030000204,45-未滿60歲,0,0,0,0,387120000J,社會局,2017/4/12 下午 03:53:49,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,9900100002,女,1900200001,第1款,190030000205,60-未滿65歲,0,0,0,0,387120000J,社會局,2017/4/12 下午 03:53:49,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,9900100002,女,1900200001,第1款,190030000301,65-未滿80歲,0,0,0,0,387120000J,社會局,2017/4/12 下午 03:53:49,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,9900100002,女,1900200001,第1款,190030000302,80歲以上,0,0,0,0,387120000J,社會局,2017/4/12 下午 03:53:49,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100001,男,1900200002,第2款,190030000101,0-未滿6歲,0,0,0,2,387120000J,社會局,2017/4/12 下午 03:53:49,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100001,男,1900200002,第2款,190030000102,6-未滿12歲,0,0,0,8,387120000J,社會局,2017/4/12 下午 03:53:49,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100001,男,1900200002,第2款,190030000103,12-未滿18歲,0,0,0,26,387120000J,社會局,2017/4/12 下午 03:53:49,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100001,男,1900200002,第2款,190030000201,18-未滿26歲,0,0,0,9,387120000J,社會局,2017/4/12 下午 03:53:49,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100001,男,1900200002,第2款,190030000202,26-未滿35歲,0,0,0,2,387120000J,社會局,2017/4/12 下午 03:53:49,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100001,男,1900200002,第2款,190030000203,35-未滿45歲,0,0,0,14,387120000J,社會局,2017/4/12 下午 03:53:49,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100001,男,1900200002,第2款,190030000204,45-未滿60歲,0,0,0,33,387120000J,社會局,2017/4/12 下午 03:53:49,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100001,男,1900200002,第2款,190030000205,60-未滿65歲,0,0,0,5,387120000J,社會局,2017/4/12 下午 03:53:49,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100001,男,1900200002,第2款,190030000301,65-未滿80歲,0,0,0,16,387120000J,社會局,2017/4/12 下午 03:53:49,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100001,男,1900200002,第2款,190030000302,80歲以上,0,0,0,2,387120000J,社會局,2017/4/12 下午 03:53:49,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100002,女,1900200002,第2款,190030000101,0-未滿6歲,0,0,0,0,387120000J,社會局,2017/4/12 下午 03:53:49,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100002,女,1900200002,第2款,190030000102,6-未滿12歲,0,0,0,13,387120000J,社會局,2017/4/12 下午 03:53:49,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100002,女,1900200002,第2款,190030000103,12-未滿18歲,0,0,0,16,387120000J,社會局,2017/4/12 下午 03:53:49,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100002,女,1900200002,第2款,190030000201,18-未滿26歲,0,0,0,10,387120000J,社會局,2017/4/12 下午 03:53:49,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100002,女,1900200002,第2款,190030000202,26-未滿35歲,0,0,0,1,387120000J,社會局,2017/4/12 下午 03:53:49,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100002,女,1900200002,第2款,190030000203,35-未滿45歲,0,0,0,13,387120000J,社會局,2017/4/12 下午 03:53:49,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100002,女,1900200002,第2款,190030000204,45-未滿60歲,0,0,0,18,387120000J,社會局,2017/4/12 下午 03:53:49,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100002,女,1900200002,第2款,190030000205,60-未滿65歲,0,0,0,2,387120000J,社會局,2017/4/12 下午 03:53:49,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100002,女,1900200002,第2款,190030000301,65-未滿80歲,0,0,0,3,387120000J,社會局,2017/4/12 下午 03:53:49,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100002,女,1900200002,第2款,190030000302,80歲以上,0,0,0,1,387120000J,社會局,2017/4/12 下午 03:53:49,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Q,季,9900100001,男,1900200002,第2款,190030000101,0-未滿6歲,0,0,0,0,387120000J,社會局,2017/4/12 下午 03:53:49,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Q,季,9900100001,男,1900200002,第2款,190030000102,6-未滿12歲,0,0,0,1,387120000J,社會局,2017/4/12 下午 03:53:49,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Q,季,9900100001,男,1900200002,第2款,190030000103,12-未滿18歲,0,0,0,10,387120000J,社會局,2017/4/12 下午 03:53:49,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Q,季,9900100001,男,1900200002,第2款,190030000201,18-未滿26歲,0,0,0,5,387120000J,社會局,2017/4/12 下午 03:53:49,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Q,季,9900100001,男,1900200002,第2款,190030000202,26-未滿35歲,0,0,0,1,387120000J,社會局,2017/4/12 下午 03:53:49,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Q,季,9900100001,男,1900200002,第2款,190030000203,35-未滿45歲,0,0,0,3,387120000J,社會局,2017/4/12 下午 03:53:49,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Q,季,9900100001,男,1900200002,第2款,190030000204,45-未滿60歲,0,0,0,10,387120000J,社會局,2017/4/12 下午 03:53:49,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Q,季,9900100001,男,1900200002,第2款,190030000205,60-未滿65歲,0,0,0,5,387120000J,社會局,2017/4/12 下午 03:53:49,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Q,季,9900100001,男,1900200002,第2款,190030000301,65-未滿80歲,0,0,0,4,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Q,季,9900100001,男,1900200002,第2款,190030000302,80歲以上,0,0,0,6,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Q,季,9900100002,女,1900200002,第2款,190030000101,0-未滿6歲,0,0,0,2,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Q,季,9900100002,女,1900200002,第2款,190030000102,6-未滿12歲,0,0,0,5,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Q,季,9900100002,女,1900200002,第2款,190030000103,12-未滿18歲,0,0,0,7,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Q,季,9900100002,女,1900200002,第2款,190030000201,18-未滿26歲,0,0,0,7,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Q,季,9900100002,女,1900200002,第2款,190030000202,26-未滿35歲,0,0,0,0,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Q,季,9900100002,女,1900200002,第2款,190030000203,35-未滿45歲,0,0,0,5,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Q,季,9900100002,女,1900200002,第2款,190030000204,45-未滿60歲,0,0,0,10,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Q,季,9900100002,女,1900200002,第2款,190030000205,60-未滿65歲,0,0,0,2,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Q,季,9900100002,女,1900200002,第2款,190030000301,65-未滿80歲,0,0,0,2,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Q,季,9900100002,女,1900200002,第2款,190030000302,80歲以上,0,0,0,1,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,9900100001,男,1900200002,第2款,190030000101,0-未滿6歲,0,0,0,0,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,9900100001,男,1900200002,第2款,190030000102,6-未滿12歲,0,0,0,1,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,9900100001,男,1900200002,第2款,190030000103,12-未滿18歲,0,0,0,2,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,9900100001,男,1900200002,第2款,190030000201,18-未滿26歲,0,0,0,2,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,9900100001,男,1900200002,第2款,190030000202,26-未滿35歲,0,0,0,0,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,9900100001,男,1900200002,第2款,190030000203,35-未滿45歲,0,0,0,2,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,9900100001,男,1900200002,第2款,190030000204,45-未滿60歲,0,0,0,3,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,9900100001,男,1900200002,第2款,190030000205,60-未滿65歲,0,0,0,3,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,9900100001,男,1900200002,第2款,190030000301,65-未滿80歲,0,0,0,3,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,9900100001,男,1900200002,第2款,190030000302,80歲以上,0,0,0,2,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,9900100002,女,1900200002,第2款,190030000101,0-未滿6歲,0,0,0,0,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,9900100002,女,1900200002,第2款,190030000102,6-未滿12歲,0,0,0,2,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,9900100002,女,1900200002,第2款,190030000103,12-未滿18歲,0,0,0,3,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,9900100002,女,1900200002,第2款,190030000201,18-未滿26歲,0,0,0,1,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,9900100002,女,1900200002,第2款,190030000202,26-未滿35歲,0,0,0,0,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,9900100002,女,1900200002,第2款,190030000203,35-未滿45歲,0,0,0,2,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,9900100002,女,1900200002,第2款,190030000204,45-未滿60歲,0,0,0,1,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,9900100002,女,1900200002,第2款,190030000205,60-未滿65歲,0,0,0,0,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,9900100002,女,1900200002,第2款,190030000301,65-未滿80歲,0,0,0,1,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,9900100002,女,1900200002,第2款,190030000302,80歲以上,0,0,0,0,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Q,季,9900100001,男,1900200002,第2款,190030000101,0-未滿6歲,0,0,0,0,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Q,季,9900100001,男,1900200002,第2款,190030000102,6-未滿12歲,0,0,0,0,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Q,季,9900100001,男,1900200002,第2款,190030000103,12-未滿18歲,0,0,0,7,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Q,季,9900100001,男,1900200002,第2款,190030000201,18-未滿26歲,0,0,0,4,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Q,季,9900100001,男,1900200002,第2款,190030000202,26-未滿35歲,0,0,0,0,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Q,季,9900100001,男,1900200002,第2款,190030000203,35-未滿45歲,0,0,0,1,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Q,季,9900100001,男,1900200002,第2款,190030000204,45-未滿60歲,0,0,0,15,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Q,季,9900100001,男,1900200002,第2款,190030000205,60-未滿65歲,0,0,0,6,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Q,季,9900100001,男,1900200002,第2款,190030000301,65-未滿80歲,0,0,0,24,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Q,季,9900100001,男,1900200002,第2款,190030000302,80歲以上,0,0,0,4,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2017/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Q,季,9900100002,女,1900200002,第2款,190030000101,0-未滿6歲,0,0,0,0,387120000J,社會局,2017/4/12 下午 03:53:50,2017/5/23 上午 10:42:58
