﻿年度,輔助對象,輔助事項,金額,備註
107,嘉義縣立永慶高級中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"800,000",基金
107,嘉義縣立東石國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,嘉義縣立新港國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,嘉義縣立新港國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"100,000",基金
107,嘉義縣立過溝國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"500,000",基金
107,嘉義縣立過溝國民中學,辦理106學年度中等學校足球球聯賽經費(高中體總代撥),"100,000",基金
107,中華職業棒球大聯盟,辦理107年中華職業大聯盟棒球專業投打訓練營經費,"2,000,000",基金
107,苗栗縣政府,辦理107年全民運動會補助經費,"90,000,000",基金
107,苗栗縣政府,辦理107年全民運動會觀摩表演暨文化交流活動計畫經費,"5,829,700",基金
107,中華奧林匹克委員會,辦理107年全國中等學校運動會運動禁藥檢測案,"1,578,960",基金
107,嘉義市政府,辦理107年全國身心障礙國民運動會經費,"30,000,000",基金
107,中華民國漆彈運動協會,辦理107年全國原住民族傳統射藝競賽經費,"200,000",基金
107,連江縣政府,辦理107年全國翁祿壽盃木球錦標賽經費,"600,000",基金
107,社團法人中華民國智障者體育運動協會,辦理107年全國智障者參加國際性競賽賽前訓練、辦理身心障礙運動推廣經費,"5,500,000",基金
107,中華民國山岳協會,辦理107年全國登山日(月)推廣計畫經費,"1,730,000",基金
107,中華民國健行登山會,辦理107年全國登山日(月)推廣計畫經費,"400,000",基金
107,中華民國健行登山會,辦理107年全國登山日中區主場活動經費,"650,000",基金
107,社團法人中華民國聽障者體育運動協會,辦理107年全國聽障者參加國際性競賽賽前集訓、辦理身心障礙運動推廣活動,"7,950,000",基金
107,中華奧林匹克委員會,辦理107年亞運英雄暨國慶花車踩街遊行活動經費,"1,563,597",基金
107,中華民國棒球協會,辦理107年度三級棒球參加世界少棒聯盟及小馬聯盟世界區賽事培訓及參賽計畫經費,"2,000,000",基金
107,中華民國曲棍球協會,辦理107年度工作計畫經費,"5,500,000",基金
107,中華民國合球協會,辦理107年度工作計畫經費,"5,744,000",基金
107,中華民國現代五項暨冬季兩項運動協會,辦理107年度工作計畫經費,"1,568,430",基金
107,中華民國手球協會,辦理107年度工作計畫經費,"5,800,000",基金
107,中華民國木球協會,辦理107年度工作計畫經費,"800,000",基金
107,中華民國水中運動協會,辦理107年度工作計畫經費,"2,828,000",基金
107,中華民國台灣競技啦啦隊協會,辦理107年度工作計畫經費,"2,500,000",基金
107,中華民國巧固球協會,辦理107年度工作計畫經費,"1,110,000",基金
107,中華民國田徑協會,辦理107年度工作計畫經費,"10,000,000",基金
107,中華民國冰球協會,辦理107年度工作計畫經費,"2,750,000",基金
107,中華民國划船協會,辦理107年度工作計畫經費,"4,100,000",基金
107,中華民國合氣道協會,辦理107年度工作計畫經費,"200,000",基金
107,中華民國帆船協會,辦理107年度工作計畫經費,"4,300,000",基金
107,中華民國自由車協會,辦理107年度工作計畫經費,"4,950,000",基金
107,中華民國西洋棋協會,辦理107年度工作計畫經費,"1,229,000",基金
107,中華民國克拉術協會,辦理107年度工作計畫經費,"300,000",基金
107,中華民國角力協會,辦理107年度工作計畫經費,"4,350,000",基金
107,中華民國定向越野協會,辦理107年度工作計畫經費,"1,242,000",基金
107,中華民國拔河運動協會,辦理107年度工作計畫經費,"6,097,000",基金
107,中華民國空手道協會,辦理107年度工作計畫經費,"3,684,806",基金
107,中華民國柔道總會,辦理107年度工作計畫經費,"6,860,000",基金
107,中華民國相撲協會,辦理107年度工作計畫經費,"799,000",基金
107,中華民國飛行運動總會,辦理107年度工作計畫經費,"860,000",基金
107,中華民國飛盤協會,辦理107年度工作計畫經費,"500,000",基金
107,中華民國射箭協會,辦理107年度工作計畫經費,"9,040,000",基金
107,中華民國射擊協會,辦理107年度工作計畫經費,"7,270,000",基金
107,中華民國拳擊協會,辦理107年度工作計畫經費,"4,780,000",基金
107,中華民國桌球協會,辦理107年度工作計畫經費,"6,510,000",基金
107,中華民國泰國拳協會,辦理107年度工作計畫經費,"889,000",基金
107,中華民國馬術協會,辦理107年度工作計畫經費,"3,850,000",基金
107,中華民國高爾夫協會,辦理107年度工作計畫經費,"5,960,000",基金
107,中華民國健力協會,辦理107年度工作計畫經費,"5,231,000",基金
107,中華民國健行登山會,辦理107年度工作計畫經費,"1,496,000",基金
107,中華民國健美協會,辦理107年度工作計畫經費,"1,808,000",基金
107,中華民國國武術協會,辦理107年度工作計畫經費,"5,000,000",基金
107,中華民國排球協會,辦理107年度工作計畫經費,"8,100,000",基金
107,中華民國現代五項暨冬季兩項運動協會,辦理107年度工作計畫經費,"3,900,000",基金
107,中華民國軟式網球協會,辦理107年度工作計畫經費,"5,500,000",基金
107,中華民國雪車協會,辦理107年度工作計畫經費,"2,550,000",基金
107,中華民國雪橇協會,辦理107年度工作計畫經費,"2,930,000",基金
107,中華民國游泳協會,辦理107年度工作計畫經費,"7,230,000",基金
107,中華民國跆拳道協會,辦理107年度工作計畫經費,"8,500,000",基金
107,中華民國滑水總會,辦理107年度工作計畫經費,"1,030,000",基金
107,中華民國滑冰協會,辦理107年度工作計畫經費,"4,650,000",基金
107,中華民國滑雪滑草協會,辦理107年度工作計畫經費,"2,850,000",基金
107,中華民國電子競技運動會,辦理107年度工作計畫經費,"993,095",基金
107,中華民國滾球協會,辦理107年度工作計畫經費,"800,000",基金
107,中華民國網球協會,辦理107年度工作計畫經費,"9,550,000",基金
107,中華民國輕艇協會,辦理107年度工作計畫經費,"4,820,000",基金
107,中華民國撞球總會,辦理107年度工作計畫經費,"1,500,000",基金
107,中華民國衝浪運動協會,辦理107年度工作計畫經費,"1,078,000",基金
107,中華民國踢拳道協會,辦理107年度工作計畫經費,"500,000",基金
107,中華民國壁球協會,辦理107年度工作計畫經費,"3,360,000",基金
107,中華民國橄欖球協會,辦理107年度工作計畫經費,"6,300,000",基金
107,中華民國橋藝協會,辦理107年度工作計畫經費,"599,000",基金
107,中華民國擊劍協會,辦理107年度工作計畫經費,"4,300,000",基金
107,中華民國舉重協會,辦理107年度工作計畫經費,"9,200,000",基金
107,中華民國藤球協會,辦理107年度工作計畫經費,"3,100,000",基金
107,中華民國籃球協會,辦理107年度工作計畫經費,"8,200,000",基金
107,中華民國鐵人三項運動協會,辦理107年度工作計畫經費,"3,130,000",基金
107,中華民國鐵人兩項運動協會,辦理107年度工作計畫經費,"500,000",基金
107,中華民國體操協會,辦理107年度工作計畫經費,"7,980,000",基金
107,台灣武道聯盟,辦理107年度工作計畫經費,"800,000",基金
107,台灣柔術總會,辦理107年度工作計畫經費,"500,000",基金
107,社團法人中華民國足球協會,辦理107年度工作計畫經費,"7,300,000",基金
107,中華民國卡巴迪運動協會,辦理107年度工作計畫經費,"2,900,000",基金
107,中華民國滑輪溜冰協會,辦理107年度工作計畫經費,"6,800,000",基金
107,中華民國籃網球協會,辦理107年度工作計畫經費,"1,446,000",基金
107,中華民國體育運動舞蹈總會,辦理107年度工作計畫經費,"2,557,000",基金
107,中華民國羽球協會,辦理107年度工作計畫經費,"10,130,000",基金
107,中華民國槌球協會,辦理107年度工作計畫經費,"1,479,000",基金
107,中華民國保齡球協會,辦理107年度工作計畫經費,"6,000,000",基金
107,中華民國壘球協會,辦理107年度工作計畫經費,"8,000,000",基金
107,中華民國棒球協會,辦理107年度工作計畫經費,"2,880,000",基金
107,中華民國劍道協會,辦理107年度工作計畫經費,"908,000",基金
107,中華民國山岳協會,辦理107年度工作計畫經費,"2,493,000",基金
107,中華民國棒球協會,辦理107年度工作計畫經費,"1,620,000",基金
107,中華民國棒球協會,辦理107年度工作計畫經費,"4,500,000",基金
107,中華民國體育運動記者協會,辦理107年度中華民國體育運動記者協會國際交流及人才培訓整體計畫經費,"250,000",基金
107,中華民國鐵人三項運動協會,辦理107年度申辦國際運動賽會暨爭取重要職務計畫經費,"39,662",基金
107,中華民國排球協會,辦理107年度企業十四年甲級男女排球聯賽經費,"4,000,000",基金
107,吳鳳學校財團法人吳鳳科技大學,辦理107年度改善運動訓練環境計畫經費,"198,000",基金
107,國立臺北商業大學,辦理107年度改善運動訓練環境計畫經費,"300,000",基金
107,國立臺北教育大學,辦理107年度改善運動訓練環境計畫經費,"490,000",基金
107,國立臺灣師範大學,辦理107年度改善運動訓練環境計畫經費,"2,000,000",基金
107,國立體育大學,辦理107年度改善運動訓練環境計畫經費,"2,902,245",基金
107,國立臺中教育大學,辦理107年度改善運動訓練環境計畫經費,"300,000",基金
107,國立臺灣體育運動大學,辦理107年度改善運動訓練環境計畫經費,"3,000,000",基金
107,國立屏東大學,辦理107年度改善運動訓練環境計畫經費,"265,000",基金
107,國立臺東大學,辦理107年度改善運動訓練環境計畫經費,"450,000",基金
107,國立臺東附屬體育高級中學,辦理107年度改善運動訓練環境計畫經費,"2,500,000",基金
107,嘉藥學校財團法人嘉南藥理大學,辦理107年度改善運動訓練環境計畫經費,"195,000",基金
107,中原大學,辦理107年度改善運動訓練環境計畫經費,"500,000",基金
107,長榮大學,辦理107年度改善運動訓練環境計畫經費,"293,000",基金
107,南華大學,辦理107年度改善運動訓練環境計畫經費,"300,000",基金
107,健行學校財團法人健行科技大學,辦理107年度改善運動訓練環境計畫經費,"517,540",基金
107,義守大學,辦理107年度改善運動訓練環境計畫經費,"150,000",基金
107,銘傳大學,辦理107年度改善運動訓練環境計畫經費,"88,000",基金
107,醒吾學校財團法人醒吾科技大學,辦理107年度改善運動訓練環境計畫經費,"800,000",基金
107,中國文化大學,辦理107年度改善運動訓練環境計畫經費,"2,000,000",基金
107,財團法人明道大學,辦理107年度改善運動訓練環境計畫經費,"800,000",基金
107,東南科技大學,辦理107年度改善運動訓練環境計畫經費,"300,000",基金
107,輔仁大學學校財團法人輔仁大學,辦理107年度改善運動訓練環境計畫經費,"1,500,000",基金
107,國立暨南國際大學,辦理107年度改善運動訓練環境計畫經費,"600,000",基金
107,國立彰化師範大學,辦理107年度改善運動訓練環境計畫經費,"500,000",基金
107,國立嘉義大學,辦理107年度改善運動訓練環境計畫經費,"190,000",基金
107,國立中正大學,辦理107年度改善運動訓練環境計畫經費,"196,000",基金
107,臺北市政府,辦理107年度改善運動訓練環境計畫經費(臺北市立大學),"3,000,000",基金
107,中山醫學大學,辦理107年度身心障礙者體位分級及健康管理中心營運計畫經費,"3,600,000",基金
107,中華民國角力協會,辦理107年度亞洲角力裁判研習會經費,"480,000",基金
107,中華民國木球協會,辦理107年度翁明輝會長擔任國際木球總會會長且秘書處設立於我國經費第1.2期款,"500,000",基金
107,臺北市政府,辦理107年度高中重點學校基層運動選手訓練站訓練環境及器材設備計畫經費,"2,490,000",基金
107,新北市政府,辦理107年度高中重點學校基層運動選手訓練站訓練環境及器材設備計畫經費,"2,133,175",基金
107,桃園市政府,辦理107年度高中重點學校基層運動選手訓練站訓練環境及器材設備計畫經費,"809,594",基金
107,臺中市政府,辦理107年度高中重點學校基層運動選手訓練站訓練環境及器材設備計畫經費,"7,100,000",基金
107,嘉義縣政府,辦理107年度高中重點學校基層運動選手訓練站訓練環境及器材設備計畫經費,"80,000",基金
107,國立新豐高級中學,辦理107年度高中重點學校基層運動選手訓練站訓練環境及器材設備計畫經費,"300,000",基金
107,臺南市政府,辦理107年度高中重點學校基層運動選手訓練站訓練環境及器材設備計畫經費,"439,000",基金
107,國立岡山高級中學,辦理107年度高中重點學校基層運動選手訓練站訓練環境及器材設備計畫經費,"397,800",基金
107,國立基隆女子高級中學,辦理107年度高中重點學校基層運動選手訓練站訓練環境及器材設備計畫經費,"282,000",基金
107,基隆市政府,辦理107年度高中重點學校基層運動選手訓練站訓練環境及器材設備計畫經費,"294,000",基金
107,苗栗縣政府,辦理107年度高中重點學校基層運動選手訓練站訓練環境及器材設備計畫經費,"250,000",基金
107,新竹市政府,辦理107年度高中重點學校基層運動選手訓練站訓練環境及器材設備計畫經費,"200,000",基金
107,南投縣政府,辦理107年度高中重點學校基層運動選手訓練站訓練環境及器材設備計畫經費,"467,000",基金
107,彰化縣政府,辦理107年度高中重點學校基層運動選手訓練站訓練環境及器材設備計畫經費,"291,500",基金
107,國立虎尾高級中學,辦理107年度高中重點學校基層運動選手訓練站訓練環境及器材設備計畫經費,"1,000,000",基金
107,國立後壁高級中學,辦理107年度高中重點學校基層運動選手訓練站訓練環境及器材設備計畫經費,"2,000,000",基金
107,國立善化高級中學,辦理107年度高中重點學校基層運動選手訓練站訓練環境及器材設備計畫經費,"200,000",基金
107,佛光山學校財團法人高雄市普門高級中學,辦理107年度高中重點學校基層運動選手訓練站訓練環境及器材設備計畫經費,"1,000,000",基金
107,彰化縣私立大慶高級商工職業學校,辦理107年度高中重點學校基層運動選手訓練站訓練環境及器材設備計畫經費,"500,000",基金
107,中山學校財團法人高雄市中山高級工商職業學校,辦理107年度高中重點學校基層運動選手訓練站訓練環境及器材設備計畫經費,"400,000",基金
107,臺中市私立新民高級中學,辦理107年度高中重點學校基層運動選手訓練站訓練環境及器材設備計畫經費,"250,000",基金
107,臺灣省新竹縣私立東泰高級中學,辦理107年度高中重點學校基層運動選手訓練站訓練環境及器材設備計畫經費,"600,000",基金
107,屏東縣政府,辦理107年度高中重點學校基層運動選手訓練站環境及器材設備計畫經費,"1,283,000",基金
107,國立臺東高級中學,辦理107年度高中重點學校基層運動選手訓練站環境及器材設備計畫經費,"470,000",基金
107,國立竹北高級中學,辦理107年度高中重點學校基層運動選手訓練站環境及器材設備計畫經費,"198,000",基金
107,國立苗栗高級商業職業學校,辦理107年度高中重點學校基層運動選手訓練站環境及器材設備計畫經費,"196,000",基金
107,中華民國飛鏢總會,辦理107年度國民體育日飛鏢運動嘉年華展演活動經費,"20,000",基金
107,國家運動訓練中心,辦理107年度國家運動訓練中心補助經費,"301,622,558",基金
107,中華民國角力協會,辦理107年度國際角力教練研習會經費,"700,000",基金
107,中華民國定向越野協會,辦理107年度國際體育交流工作計畫-出席國際會議-增派人員經費,"65,912",基金
107,中華民國山岳協會,辦理107年度國際體育交流工作計畫-增派人員出席國際會議經費,"168,093",基金
107,中華民國角力協會,辦理107年度國際體育交流活動-增派人員出席經費,"319,597",基金
107,中華民國射箭協會,辦理107年度培育射箭運動教練人才舉辦國內教練訓練計畫經費,"39,300",基金
107,中華民國柔道總會,辦理107年度培育國際體育事務人才協助參與國際體育交流活動計畫經費,"145,348",基金
107,中華民國高爾夫協會,辦理107年度培育運動教練人才計畫(下半年),"185,100",基金
107,中華民國保齡球協會,辦理107年度培育運動教練人才計畫經費,"850,000",基金
107,中華民國滑雪滑草協會,辦理107年度培育運動教練人才計畫經費,"299,760",基金
107,社團法人中華民國足球協會,辦理107年度培育運動教練人才計畫經費,"2,500,000",基金
107,中華民國角力協會,辦理107年度培育優秀或具潛力運動選手計畫經費,"8,300,000",基金
107,中華民國滑冰協會,辦理107年度培育優秀或具潛力運動選手計畫經費,"7,400,000",基金
107,中華民國舉重協會,辦理107年度培育優秀或具潛力運動選手計畫經費,"9,794,710",基金
107,中華民國籃球協會,辦理107年度培育優秀或具潛力運動選手計畫經費,"11,800,000",基金
107,中華民國體操協會,辦理107年度培育優秀或具潛力運動選手計畫經費,"4,166,417",基金
107,中華民國手球協會,辦理107年度培育優秀或具潛力運動選手計畫經費,"8,500,000",基金
107,中華民國田徑協會,辦理107年度培育優秀或具潛力運動選手計畫經費,"13,358,020",基金
107,中華民國冰球協會,辦理107年度培育優秀或具潛力運動選手計畫經費,"3,800,000",基金
107,中華民國帆船協會,辦理107年度培育優秀或具潛力運動選手計畫經費,"2,450,000",基金
107,中華民國曲棍球協會,辦理107年度培育優秀或具潛力運動選手計畫經費,"5,364,000",基金
107,中華民國羽球協會,辦理107年度培育優秀或具潛力運動選手計畫經費,"7,545,094",基金
107,中華民國自由車協會,辦理107年度培育優秀或具潛力運動選手計畫經費,"700,000",基金
107,中華民國空手道協會,辦理107年度培育優秀或具潛力運動選手計畫經費,"3,148,986",基金
107,中華民國柔道總會,辦理107年度培育優秀或具潛力運動選手計畫經費,"8,100,000",基金
107,中華民國射箭協會,辦理107年度培育優秀或具潛力運動選手計畫經費,"6,439,756",基金
107,中華民國射擊協會,辦理107年度培育優秀或具潛力運動選手計畫經費,"13,321,400",基金
107,中華民國桌球協會,辦理107年度培育優秀或具潛力運動選手計畫經費,"10,004,693",基金
107,中華民國馬術協會,辦理107年度培育優秀或具潛力運動選手計畫經費,"1,640,000",基金
107,中華民國高爾夫協會,辦理107年度培育優秀或具潛力運動選手計畫經費,"6,710,770",基金
107,中華民國排球協會,辦理107年度培育優秀或具潛力運動選手計畫經費,"12,900,000",基金
107,中華民國跆拳道協會,辦理107年度培育優秀或具潛力運動選手計畫經費,"5,915,500",基金
107,中華民國滑雪滑草協會,辦理107年度培育優秀或具潛力運動選手計畫經費,"1,260,000",基金
107,中華民國網球協會,辦理107年度培育優秀或具潛力運動選手計畫經費,"39,430,000",基金
107,中華民國輕艇協會,辦理107年度培育優秀或具潛力運動選手計畫經費,"3,459,089",基金
107,中華民國壁球協會,辦理107年度培育優秀或具潛力運動選手計畫經費,"1,594,126",基金
107,中華民國橄欖球協會,辦理107年度培育優秀或具潛力運動選手計畫經費,"8,900,000",基金
107,中華民國藤球協會,辦理107年度培育優秀或具潛力運動選手計畫經費,"2,790,000",基金
107,中華民國鐵人三項運動協會,辦理107年度培育優秀或具潛力運動選手計畫經費,"1,933,379",基金
107,社團法人中華民國足球協會,辦理107年度培育優秀或具潛力運動選手計畫經費,"34,749,050",基金
107,中華民國游泳協會,辦理107年度培育優秀或具潛力運動選手計畫經費,"8,921,000",基金
107,中華民國滑輪溜冰協會,辦理107年度培育優秀或具潛力運動選手計畫經費,"3,700,000",基金
107,中華民國拳擊協會,辦理107年度培育優秀或具潛力運動選手計畫經費,"2,230,000",基金
107,中華民國壘球協會,辦理107年度培育優秀或具潛力運動選手計畫經費,"9,700,000",基金
107,中華民國保齡球協會,辦理107年度培育優秀或具潛力運動選手經費,"7,325,600",基金
107,中華民國壘球協會,辦理107年度培育壘球運動教練人才(遴派教練出國研習)」計畫經費,"260,000",基金
107,基隆市政府,辦理107年度基層運動選手訓練站(田徑.籃球.跆拳道)區域對抗賽經費,"810,000",基金
107,新竹市政府,辦理107年度基層運動選手訓練站(羽球.射箭)區域對抗賽經費,"450,000",基金
107,嘉義縣政府,辦理107年度基層運動選手訓練站(足球、排球及羽球)區域對抗賽經費,"830,000",基金
107,臺東縣政府,辦理107年度基層運動選手訓練站(柔道.籃球.游泳)區域對抗賽經費,"504,767",基金
107,新竹縣政府,辦理107年度基層運動選手訓練站(射箭.跆拳道.田徑)區域對抗賽經費,"845,300",基金
107,苗栗縣政府,辦理107年度基層運動選手訓練站(桌球.田徑.足球)區域對抗賽經費,"550,000",基金
107,澎湖縣政府,辦理107年度基層運動選手訓練站(籃球.羽球)區域對抗賽經費,"342,596",基金
107,臺南市政府,辦理107年度基層運動選手訓練站(籃球.網球.射箭)區域對抗賽經費,"850,000",基金
107,南投縣政府,辦理107年度基層運動選手訓練站改善訓練環境及器材設備計畫經費第1.2期款及違約金,"1,900,700",基金
107,臺北市政府,辦理107年度基層運動選手訓練站訓練環境及器材設備計畫經費,"2,821,313",基金
107,桃園市政府,辦理107年度基層運動選手訓練站訓練環境及器材設備計畫經費,"1,942,608",基金
107,嘉義縣政府,辦理107年度基層運動選手訓練站訓練環境及器材設備計畫經費,"1,713,997",基金
107,屏東縣政府,辦理107年度基層運動選手訓練站訓練環境及器材設備計畫經費,"2,847,946",基金
107,臺東縣政府,辦理107年度基層運動選手訓練站訓練環境及器材設備計畫經費,"2,672,427",基金
107,澎湖縣政府,辦理107年度基層運動選手訓練站訓練環境及器材設備計畫經費,"1,976,800",基金
107,臺南市政府,辦理107年度基層運動選手訓練站訓練環境及器材設備計畫經費,"2,159,500",基金
107,基隆市政府,辦理107年度基層運動選手訓練站訓練環境及器材設備計畫經費,"1,845,651",基金
107,苗栗縣政府,辦理107年度基層運動選手訓練站訓練環境及器材設備計畫經費,"2,894,088",基金
107,新竹縣政府,辦理107年度基層運動選手訓練站訓練環境及器材設備計畫經費,"2,490,052",基金
107,彰化縣政府,辦理107年度基層運動選手訓練站訓練環境及器材設備計畫經費,"2,551,748",基金
107,雲林縣政府,辦理107年度基層運動選手訓練站訓練環境及器材設備計畫經費,"3,557,000",基金
107,嘉義市政府,辦理107年度基層運動選手訓練站訓練環境及器材設備計畫經費,"1,896,409",基金
107,新北市政府,辦理107年度基層運動選手訓練站訓練環境及器材設備經費,"2,048,122",基金
107,臺中市政府,辦理107年度基層運動選手訓練站訓練環境及器材設備經費,"3,000,000",基金
107,花蓮縣政府,辦理107年度基層運動選手訓練站訓練環境及器材設備經費,"3,000,000",基金
107,金門縣政府,辦理107年度基層運動選手訓練站訓練環境及器材設備經費,"2,000,000",基金
107,高雄市政府,辦理107年度基層運動選手訓練站訓練環境及器材設備經費,"3,000,000",基金
107,宜蘭縣政府,辦理107年度基層運動選手訓練站訓練環境及器材設備經費,"2,088,000",基金
107,新竹市政府,辦理107年度基層運動選手訓練站訓練環境及器材設備經費,"2,000,000",基金
107,臺北市政府體育局,辦理107年度基層運動選手訓練站區域性對抗賽經費(羽球),"250,000",基金
107,南投縣政府,辦理107年度基層運動選手訓練站區域性對抗賽經費(游泳.籃球),"362,115",基金
107,臺北市政府,辦理107年度基層運動選手訓練站區域對抗賽經費,"332,323",基金
107,新北市政府,辦理107年度基層運動選手訓練站區域對抗賽經費,"850,000",基金
107,臺中市政府,辦理107年度基層運動選手訓練站區域對抗賽經費,"760,000",基金
107,屏東縣政府,辦理107年度基層運動選手訓練站區域對抗賽經費,"650,000",基金
107,花蓮縣政府,辦理107年度基層運動選手訓練站區域對抗賽經費,"680,000",基金
107,金門縣政府,辦理107年度基層運動選手訓練站區域對抗賽經費,"300,000",基金
107,高雄市政府,辦理107年度基層運動選手訓練站區域對抗賽經費,"530,000",基金
107,宜蘭縣政府,辦理107年度基層運動選手訓練站區域對抗賽經費,"730,000",基金
107,彰化縣政府,辦理107年度基層運動選手訓練站區域對抗賽經費,"280,000",基金
107,雲林縣政府,辦理107年度基層運動選手訓練站軟式網球區域對抗賽經費,"280,000",基金
107,運動家育樂有限公司,辦理107年度強化社會甲組棒球隊組訓計畫,"4,637,500",基金
107,臺北市政府,辦理107年度強化社會甲組棒球隊組訓計畫經費,"7,750,000",基金
107,新北市政府,辦理107年度強化社會甲組棒球隊組訓計畫經費,"7,950,000",基金
107,桃園市政府,辦理107年度強化社會甲組棒球隊組訓計畫經費,"7,252,316",基金
107,台灣電力股份有限公司,辦理107年度強化社會甲組棒球隊組訓計畫經費,"7,900,000",基金
107,合作金庫商業銀行,辦理107年度強化社會甲組棒球隊組訓計畫經費,"8,100,000",基金
107,社團法人中華民國綺麗珊瑚棒球體育協會,辦理107年度強化社會甲組棒球隊組訓計畫經費,"8,700,000",基金
107,財團法人臺中市棒球教育基金會,辦理107年度強化社會甲組棒球隊組訓計畫經費,"7,500,000",基金
107,財團法人臺東縣甲組成棒教育基金會,辦理107年度強化社會甲組棒球隊組訓計畫經費,"10,100,000",基金
107,崇越科技股份有限公埡,辦理107年度強化社會甲組棒球隊組訓計畫經費,"7,900,000",基金
107,臺南市政府,辦理107年度強化社會甲組棒球隊組訓計畫經費,"7,700,000",基金
107,義守大學,辦理107年度深耕基層棒球扎根工作計畫資本門器材採購經費,"95,000",基金
107,輔仁大學學校財團法人輔仁大學,辦理107年度深耕基層棒球扎根工作計畫資本門器材採購經費,"180,000",基金
107,遠東科技大學,辦理107年度深耕基層棒球扎根工作計畫資本門器材採購經費,"100,000",基金
107,臺北市政府,辦理107年度深耕基層棒球扎根工作培訓計畫採購資本門器材經費,"110,000",基金
107,國立體育大學,辦理107年度深耕基層棒球扎根工作培訓計畫採購資本門器材經費,"269,000",基金
107,國立臺灣體育運動大學,辦理107年度深耕基層棒球扎根工作培訓計畫採購資本門器材經費,"120,000",基金
107,國立臺東大學,辦理107年度深耕基層棒球扎根工作培訓計畫採購資本門器材經費,"150,000",基金
107,國立嘉義大學,辦理107年度深耕基層棒球扎根工作培訓計畫採購資本門器材經費,"70,000",基金
107,臺北市政府,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"4,450,000",基金
107,新北市政府,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"8,410,000",基金
107,桃園市政府,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"5,290,000",基金
107,國立體育大學,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"950,000",基金
107,國立臺灣體育運動大學,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"950,000",基金
107,臺中市政府,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"5,630,000",基金
107,嘉義縣政府,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"4,210,000",基金
107,屏東縣政府,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"6,060,000",基金
107,花蓮縣政府,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"8,180,000",基金
107,國立臺東大學,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"750,000",基金
107,臺東縣政府,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"6,980,000",基金
107,澎湖縣政府,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"1,830,000",基金
107,南華大學,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"750,000",基金
107,美和學校財團法人美和科技大學,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"750,000",基金
107,中國文化大學,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"950,000",基金
107,長榮大學,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"500,000",基金
107,輔仁大學學校財團法人輔仁大學,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"750,000",基金
107,大同技術學院,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"950,000",基金
107,稻江科技暨管理學院,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"500,000",基金
107,高苑科技大學,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"750,000",基金
107,開南大學,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"950,000",基金
107,康寧學校財團法人康寧大學,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"500,000",基金
107,義守大學,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"750,000",基金
107,遠東科技大學,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"850,000",基金
107,臺南市政府,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"5,840,000",基金
107,高雄市政府,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"6,700,000",基金
107,國立高雄大學,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"500,000",基金
107,宜蘭縣政府,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"3,520,000",基金
107,苗栗縣政府,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"4,790,000",基金
107,新竹市政府,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"4,240,000",基金
107,新竹縣政府,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"1,963,746",基金
107,南投縣政府,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"2,690,000",基金
107,彰化縣政府,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"2,752,788",基金
107,雲林縣政府,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"3,950,436",基金
107,國立嘉義大學,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"850,000",基金
107,嘉義市政府,辦理107年度深耕基層棒球扎根工作培訓計畫經費,"2,750,000",基金
