"刑度","性別","日期","統計值"
"1年－2年未滿","女性","10311","5"
"1年－2年未滿","法人","10311","0"
"2年－3年未滿","男性","10311","3"
"2年－3年未滿","女性","10311","1"
"2年－3年未滿","法人","10311","0"
"3年－5年未滿","男性","10311","0"
"3年－5年未滿","女性","10311","2"
"3年－5年未滿","法人","10311","0"
"5年－7年未滿","男性","10311","0"
"5年－7年未滿","女性","10311","0"
"5年－7年未滿","法人","10311","0"
"7年－10年未滿","男性","10311","0"
"7年－10年未滿","女性","10311","0"
"7年－10年未滿","法人","10311","0"
"10年－15年以下","男性","10311","0"
"10年－15年以下","女性","10311","0"
"10年－15年以下","法人","10311","0"
"逾15年","男性","10311","0"
"逾15年","女性","10311","0"
"逾15年","法人","10311","0"
"拘役","男性","10311","62"
"拘役","女性","10311","38"
"拘役","法人","10311","0"
"罰金","男性","10311","0"
"罰金","女性","10311","0"
"罰金","法人","10311","0"
"免除其刑","男性","10311","0"
"免除其刑","女性","10311","0"
"免除其刑","法人","10311","0"
"無罪","男性","10311","43"
"無罪","女性","10311","15"
"無罪","法人","10311","0"
"免訴","男性","10311","8"
"免訴","女性","10311","2"
"免訴","法人","10311","0"
"不受理","男性","10311","9"
"不受理","女性","10311","0"
"不受理","法人","10311","0"
"其他","男性","10311","1"
"其他","女性","10311","0"
"其他","法人","10311","0"
"死刑","男性","10312","0"
"死刑","女性","10312","0"
"死刑","法人","10312","0"
"無期徒刑","男性","10312","0"
"無期徒刑","女性","10312","0"
"無期徒刑","法人","10312","0"
"6月以下","男性","10312","273"
"6月以下","女性","10312","76"
"6月以下","法人","10312","0"
"逾6月－1年未滿","男性","10312","32"
"逾6月－1年未滿","女性","10312","3"
"逾6月－1年未滿","法人","10312","0"
"1年－2年未滿","男性","10312","11"
"1年－2年未滿","女性","10312","3"
"1年－2年未滿","法人","10312","0"
"2年－3年未滿","男性","10312","5"
"2年－3年未滿","女性","10312","1"
"2年－3年未滿","法人","10312","0"
"3年－5年未滿","男性","10312","0"
"3年－5年未滿","女性","10312","0"
"3年－5年未滿","法人","10312","0"
"5年－7年未滿","男性","10312","0"
"5年－7年未滿","女性","10312","0"
"5年－7年未滿","法人","10312","0"
"7年－10年未滿","男性","10312","0"
"7年－10年未滿","女性","10312","0"
"7年－10年未滿","法人","10312","0"
"10年－15年以下","男性","10312","0"
"10年－15年以下","女性","10312","0"
"10年－15年以下","法人","10312","0"
"逾15年","男性","10312","0"
"逾15年","女性","10312","0"
"逾15年","法人","10312","0"
"拘役","男性","10312","91"
"拘役","女性","10312","29"
"拘役","法人","10312","0"
"罰金","男性","10312","5"
"罰金","女性","10312","2"
"罰金","法人","10312","0"
"免除其刑","男性","10312","0"
"免除其刑","女性","10312","0"
"免除其刑","法人","10312","0"
"無罪","男性","10312","26"
"無罪","女性","10312","9"
"無罪","法人","10312","0"
"免訴","男性","10312","2"
"免訴","女性","10312","3"
"免訴","法人","10312","0"
"不受理","男性","10312","9"
"不受理","女性","10312","3"
"不受理","法人","10312","4"
"其他","男性","10312","7"
"其他","女性","10312","6"
"其他","法人","10312","0"
"死刑","男性","104","0"
"死刑","女性","104","0"
"死刑","法人","104","0"
"無期徒刑","男性","104","0"
"無期徒刑","女性","104","0"
"無期徒刑","法人","104","0"
"6月以下","男性","104","3592"
"6月以下","女性","104","1139"
"6月以下","法人","104","0"
"逾6月－1年未滿","男性","104","424"
"逾6月－1年未滿","女性","104","81"
"逾6月－1年未滿","法人","104","0"
"1年－2年未滿","男性","104","435"
"1年－2年未滿","女性","104","76"
"1年－2年未滿","法人","104","0"
"2年－3年未滿","男性","104","40"
"2年－3年未滿","女性","104","17"
"2年－3年未滿","法人","104","0"
"3年－5年未滿","男性","104","12"
"3年－5年未滿","女性","104","7"
"3年－5年未滿","法人","104","0"
"5年－7年未滿","男性","104","1"
"5年－7年未滿","女性","104","0"
"5年－7年未滿","法人","104","0"
"7年－10年未滿","男性","104","1"
"7年－10年未滿","女性","104","0"
"7年－10年未滿","法人","104","0"
"10年－15年以下","男性","104","0"
"10年－15年以下","女性","104","0"
"10年－15年以下","法人","104","0"
"逾15年","男性","104","0"
"逾15年","女性","104","0"
"逾15年","法人","104","0"
"拘役","男性","104","1315"
"拘役","女性","104","497"
"拘役","法人","104","0"
"罰金","男性","104","54"
"罰金","女性","104","16"
"罰金","法人","104","0"
"免除其刑","男性","104","3"
"免除其刑","女性","104","2"
"免除其刑","法人","104","0"
"無罪","男性","104","534"
"無罪","女性","104","201"
"無罪","法人","104","0"
"免訴","男性","104","104"
"免訴","女性","104","28"
"免訴","法人","104","0"
"不受理","男性","104","128"
"不受理","女性","104","23"
"不受理","法人","104","1"
"其他","男性","104","7"
"其他","女性","104","2"
"其他","法人","104","0"
"死刑","男性","10401","0"
"死刑","女性","10401","0"
"死刑","法人","10401","0"
"無期徒刑","男性","10401","0"
"無期徒刑","女性","10401","0"
"無期徒刑","法人","10401","0"
"6月以下","男性","10401","326"
"6月以下","女性","10401","95"
"6月以下","法人","10401","0"
"逾6月－1年未滿","男性","10401","28"
"逾6月－1年未滿","女性","10401","10"
"逾6月－1年未滿","法人","10401","0"
"1年－2年未滿","男性","10401","17"
"1年－2年未滿","女性","10401","5"
"1年－2年未滿","法人","10401","0"
"2年－3年未滿","男性","10401","4"
"2年－3年未滿","女性","10401","0"
"2年－3年未滿","法人","10401","0"
"3年－5年未滿","男性","10401","0"
"3年－5年未滿","女性","10401","1"
"3年－5年未滿","法人","10401","0"
"5年－7年未滿","男性","10401","1"
"5年－7年未滿","女性","10401","0"
"5年－7年未滿","法人","10401","0"
"7年－10年未滿","男性","10401","0"
"7年－10年未滿","女性","10401","0"
"7年－10年未滿","法人","10401","0"
"10年－15年以下","男性","10401","0"
"10年－15年以下","女性","10401","0"
"10年－15年以下","法人","10401","0"
"逾15年","男性","10401","0"
"逾15年","女性","10401","0"
"逾15年","法人","10401","0"
"拘役","男性","10401","115"
"拘役","女性","10401","37"
"拘役","法人","10401","0"
"罰金","男性","10401","5"
"罰金","女性","10401","2"
"罰金","法人","10401","0"
"免除其刑","男性","10401","0"
"免除其刑","女性","10401","1"
"免除其刑","法人","10401","0"
"無罪","男性","10401","50"
"無罪","女性","10401","19"
"無罪","法人","10401","0"
"免訴","男性","10401","9"
"免訴","女性","10401","3"
"免訴","法人","10401","0"
"不受理","男性","10401","19"
"不受理","女性","10401","3"
"不受理","法人","10401","0"
"其他","男性","10401","0"
"其他","女性","10401","0"
"其他","法人","10401","0"
"死刑","男性","10402","0"
"死刑","女性","10402","0"
"死刑","法人","10402","0"
"無期徒刑","男性","10402","0"
"無期徒刑","女性","10402","0"
"無期徒刑","法人","10402","0"
"6月以下","男性","10402","256"
"6月以下","女性","10402","81"
"6月以下","法人","10402","0"
"逾6月－1年未滿","男性","10402","33"
"逾6月－1年未滿","女性","10402","16"
"逾6月－1年未滿","法人","10402","0"
"1年－2年未滿","男性","10402","19"
"1年－2年未滿","女性","10402","9"
"1年－2年未滿","法人","10402","0"
"2年－3年未滿","男性","10402","2"
"2年－3年未滿","女性","10402","1"
"2年－3年未滿","法人","10402","0"
"3年－5年未滿","男性","10402","0"
"3年－5年未滿","女性","10402","0"
"3年－5年未滿","法人","10402","0"
"5年－7年未滿","男性","10402","0"
"5年－7年未滿","女性","10402","0"
"5年－7年未滿","法人","10402","0"
"7年－10年未滿","男性","10402","0"
"7年－10年未滿","女性","10402","0"
"7年－10年未滿","法人","10402","0"
"10年－15年以下","男性","10402","0"
"10年－15年以下","女性","10402","0"
"10年－15年以下","法人","10402","0"
"逾15年","男性","10402","0"
"逾15年","女性","10402","0"
"逾15年","法人","10402","0"
"拘役","男性","10402","66"
"拘役","女性","10402","31"
"拘役","法人","10402","0"
"罰金","男性","10402","6"
"罰金","女性","10402","1"
"罰金","法人","10402","0"
"免除其刑","男性","10402","0"
"免除其刑","女性","10402","0"
"免除其刑","法人","10402","0"
"無罪","男性","10402","46"
"無罪","女性","10402","19"
"無罪","法人","10402","0"
"免訴","男性","10402","3"
"免訴","女性","10402","3"
"免訴","法人","10402","0"
"不受理","男性","10402","5"
"不受理","女性","10402","0"
"不受理","法人","10402","0"
"其他","男性","10402","2"
"其他","女性","10402","0"
"其他","法人","10402","0"
"死刑","男性","10403","0"
"死刑","女性","10403","0"
"死刑","法人","10403","0"
"無期徒刑","男性","10403","0"
"無期徒刑","女性","10403","0"
"無期徒刑","法人","10403","0"
"6月以下","男性","10403","369"
"6月以下","女性","10403","105"
"6月以下","法人","10403","0"
"逾6月－1年未滿","男性","10403","33"
"逾6月－1年未滿","女性","10403","2"
"逾6月－1年未滿","法人","10403","0"
"1年－2年未滿","男性","10403","31"
"1年－2年未滿","女性","10403","1"
"1年－2年未滿","法人","10403","0"
"2年－3年未滿","男性","10403","4"
"2年－3年未滿","女性","10403","3"
"2年－3年未滿","法人","10403","0"
"3年－5年未滿","男性","10403","0"
"3年－5年未滿","女性","10403","0"
"3年－5年未滿","法人","10403","0"
"5年－7年未滿","男性","10403","0"
"5年－7年未滿","女性","10403","0"
"5年－7年未滿","法人","10403","0"
"7年－10年未滿","男性","10403","0"
"7年－10年未滿","女性","10403","0"
"7年－10年未滿","法人","10403","0"
"10年－15年以下","男性","10403","0"
"10年－15年以下","女性","10403","0"
"10年－15年以下","法人","10403","0"
"逾15年","男性","10403","0"
"逾15年","女性","10403","0"
"逾15年","法人","10403","0"
"拘役","男性","10403","139"
"拘役","女性","10403","46"
"拘役","法人","10403","0"
"罰金","男性","10403","0"
"罰金","女性","10403","3"
"罰金","法人","10403","0"
"免除其刑","男性","10403","0"
"免除其刑","女性","10403","0"
"免除其刑","法人","10403","0"
"無罪","男性","10403","49"
"無罪","女性","10403","14"
"無罪","法人","10403","0"
"免訴","男性","10403","10"
"免訴","女性","10403","2"
"免訴","法人","10403","0"
"不受理","男性","10403","9"
"不受理","女性","10403","1"
"不受理","法人","10403","0"
"其他","男性","10403","1"
"其他","女性","10403","1"
"其他","法人","10403","0"
"死刑","男性","10404","0"
"死刑","女性","10404","0"
"死刑","法人","10404","0"
"無期徒刑","男性","10404","0"
"無期徒刑","女性","10404","0"
"無期徒刑","法人","10404","0"
"6月以下","男性","10404","243"
"6月以下","女性","10404","83"
"6月以下","法人","10404","0"
"逾6月－1年未滿","男性","10404","29"
"逾6月－1年未滿","女性","10404","6"
"逾6月－1年未滿","法人","10404","0"
"1年－2年未滿","男性","10404","30"
"1年－2年未滿","女性","10404","3"
"1年－2年未滿","法人","10404","0"
"2年－3年未滿","男性","10404","9"
"2年－3年未滿","女性","10404","2"
"2年－3年未滿","法人","10404","0"
"3年－5年未滿","男性","10404","0"
"3年－5年未滿","女性","10404","0"
"3年－5年未滿","法人","10404","0"
"5年－7年未滿","男性","10404","0"
"5年－7年未滿","女性","10404","0"
"5年－7年未滿","法人","10404","0"
"7年－10年未滿","男性","10404","0"
"7年－10年未滿","女性","10404","0"
"7年－10年未滿","法人","10404","0"
"10年－15年以下","男性","10404","0"
"10年－15年以下","女性","10404","0"
"10年－15年以下","法人","10404","0"
"逾15年","男性","10404","0"
"逾15年","女性","10404","0"
"逾15年","法人","10404","0"
"拘役","男性","10404","100"
"拘役","女性","10404","33"
"拘役","法人","10404","0"
"罰金","男性","10404","8"
"罰金","女性","10404","1"
"罰金","法人","10404","0"
"免除其刑","男性","10404","0"
"免除其刑","女性","10404","1"
"免除其刑","法人","10404","0"
"無罪","男性","10404","28"
"無罪","女性","10404","21"
"無罪","法人","10404","0"
"免訴","男性","10404","9"
"免訴","女性","10404","3"
"免訴","法人","10404","0"
"不受理","男性","10404","12"
"不受理","女性","10404","4"
"不受理","法人","10404","0"
"其他","男性","10404","0"
"其他","女性","10404","0"
"其他","法人","10404","0"
"死刑","男性","10405","0"
"死刑","女性","10405","0"
"死刑","法人","10405","0"
"無期徒刑","男性","10405","0"
"無期徒刑","女性","10405","0"
"無期徒刑","法人","10405","0"
"6月以下","男性","10405","235"
"6月以下","女性","10405","76"
"6月以下","法人","10405","0"
"逾6月－1年未滿","男性","10405","27"
"逾6月－1年未滿","女性","10405","5"
"逾6月－1年未滿","法人","10405","0"
"1年－2年未滿","男性","10405","34"
"1年－2年未滿","女性","10405","10"
"1年－2年未滿","法人","10405","0"
"2年－3年未滿","男性","10405","2"
"2年－3年未滿","女性","10405","4"
"2年－3年未滿","法人","10405","0"
"3年－5年未滿","男性","10405","1"
"3年－5年未滿","女性","10405","1"
"3年－5年未滿","法人","10405","0"
"5年－7年未滿","男性","10405","0"
"5年－7年未滿","女性","10405","0"
"5年－7年未滿","法人","10405","0"
"7年－10年未滿","男性","10405","0"
"7年－10年未滿","女性","10405","0"
"7年－10年未滿","法人","10405","0"
"10年－15年以下","男性","10405","0"
"10年－15年以下","女性","10405","0"
"10年－15年以下","法人","10405","0"
"逾15年","男性","10405","0"
"逾15年","女性","10405","0"
"逾15年","法人","10405","0"
"拘役","男性","10405","96"
"拘役","女性","10405","42"
"拘役","法人","10405","0"
"罰金","男性","10405","4"
"罰金","女性","10405","0"
"罰金","法人","10405","0"
"免除其刑","男性","10405","0"
"免除其刑","女性","10405","0"
"免除其刑","法人","10405","0"
"無罪","男性","10405","36"
"無罪","女性","10405","15"
"無罪","法人","10405","0"
"免訴","男性","10405","10"
"免訴","女性","10405","1"
"免訴","法人","10405","0"
"不受理","男性","10405","10"
"不受理","女性","10405","3"
"不受理","法人","10405","0"
"其他","男性","10405","2"
"其他","女性","10405","1"
"其他","法人","10405","0"
"死刑","男性","10406","0"
"死刑","女性","10406","0"
"死刑","法人","10406","0"
"無期徒刑","男性","10406","0"
"無期徒刑","女性","10406","0"
"無期徒刑","法人","10406","0"
"6月以下","男性","10406","296"
"6月以下","女性","10406","80"
"6月以下","法人","10406","0"
"逾6月－1年未滿","男性","10406","48"
"逾6月－1年未滿","女性","10406","7"
"逾6月－1年未滿","法人","10406","0"
"1年－2年未滿","男性","10406","20"
"1年－2年未滿","女性","10406","6"
"1年－2年未滿","法人","10406","0"
"2年－3年未滿","男性","10406","2"
"2年－3年未滿","女性","10406","2"
"2年－3年未滿","法人","10406","0"
"3年－5年未滿","男性","10406","2"
"3年－5年未滿","女性","10406","2"
"3年－5年未滿","法人","10406","0"
"5年－7年未滿","男性","10406","0"
"5年－7年未滿","女性","10406","0"
"5年－7年未滿","法人","10406","0"
"7年－10年未滿","男性","10406","0"
"7年－10年未滿","女性","10406","0"
"7年－10年未滿","法人","10406","0"
"10年－15年以下","男性","10406","0"
"10年－15年以下","女性","10406","0"
"10年－15年以下","法人","10406","0"
"逾15年","男性","10406","0"
"逾15年","女性","10406","0"
"逾15年","法人","10406","0"
"拘役","男性","10406","114"
"拘役","女性","10406","32"
"拘役","法人","10406","0"
"罰金","男性","10406","6"
"罰金","女性","10406","0"
"罰金","法人","10406","0"
"免除其刑","男性","10406","0"
"免除其刑","女性","10406","0"
"免除其刑","法人","10406","0"
"無罪","男性","10406","45"
"無罪","女性","10406","19"
"無罪","法人","10406","0"
"免訴","男性","10406","5"
"免訴","女性","10406","1"
"免訴","法人","10406","0"
"不受理","男性","10406","12"
"不受理","女性","10406","4"
"不受理","法人","10406","0"
"其他","男性","10406","0"
"其他","女性","10406","0"
"其他","法人","10406","0"
"死刑","男性","10407","0"
"死刑","女性","10407","0"
"死刑","法人","10407","0"
"無期徒刑","男性","10407","0"
"無期徒刑","女性","10407","0"
"無期徒刑","法人","10407","0"
"6月以下","男性","10407","312"
"6月以下","女性","10407","99"
"6月以下","法人","10407","0"
"逾6月－1年未滿","男性","10407","26"
"逾6月－1年未滿","女性","10407","2"
"逾6月－1年未滿","法人","10407","0"
"1年－2年未滿","男性","10407","38"
"1年－2年未滿","女性","10407","2"
"1年－2年未滿","法人","10407","0"
"2年－3年未滿","男性","10407","5"
"2年－3年未滿","女性","10407","2"
"2年－3年未滿","法人","10407","0"
"3年－5年未滿","男性","10407","3"
"3年－5年未滿","女性","10407","1"
"3年－5年未滿","法人","10407","0"
"5年－7年未滿","男性","10407","0"
"5年－7年未滿","女性","10407","0"
"5年－7年未滿","法人","10407","0"
"7年－10年未滿","男性","10407","0"
"7年－10年未滿","女性","10407","0"
"7年－10年未滿","法人","10407","0"
"10年－15年以下","男性","10407","0"
"10年－15年以下","女性","10407","0"
"10年－15年以下","法人","10407","0"
"逾15年","男性","10407","0"
"逾15年","女性","10407","0"
"逾15年","法人","10407","0"
"拘役","男性","10407","124"
"拘役","女性","10407","36"
"拘役","法人","10407","0"
"罰金","男性","10407","5"
"罰金","女性","10407","0"
"罰金","法人","10407","0"
"免除其刑","男性","10407","0"
"免除其刑","女性","10407","0"
"免除其刑","法人","10407","0"
"無罪","男性","10407","42"
"無罪","女性","10407","26"
"無罪","法人","10407","0"
"免訴","男性","10407","14"
"免訴","女性","10407","4"
"免訴","法人","10407","0"
"不受理","男性","10407","9"
"不受理","女性","10407","0"
"不受理","法人","10407","0"
"其他","男性","10407","1"
"其他","女性","10407","0"
"其他","法人","10407","0"
"死刑","男性","10408","0"
"死刑","女性","10408","0"
"死刑","法人","10408","0"
"無期徒刑","男性","10408","0"
"無期徒刑","女性","10408","0"
"無期徒刑","法人","10408","0"
"6月以下","男性","10408","296"
"6月以下","女性","10408","97"
"6月以下","法人","10408","0"
"逾6月－1年未滿","男性","10408","34"
"逾6月－1年未滿","女性","10408","8"
"逾6月－1年未滿","法人","10408","0"
"1年－2年未滿","男性","10408","36"
"1年－2年未滿","女性","10408","8"
"1年－2年未滿","法人","10408","0"
"2年－3年未滿","男性","10408","2"
"2年－3年未滿","女性","10408","1"
"2年－3年未滿","法人","10408","0"
"3年－5年未滿","男性","10408","1"
"3年－5年未滿","女性","10408","0"
"3年－5年未滿","法人","10408","0"
"5年－7年未滿","男性","10408","0"
"5年－7年未滿","女性","10408","0"
"5年－7年未滿","法人","10408","0"
"7年－10年未滿","男性","10408","0"
"7年－10年未滿","女性","10408","0"
"7年－10年未滿","法人","10408","0"
"10年－15年以下","男性","10408","0"
"10年－15年以下","女性","10408","0"
"10年－15年以下","法人","10408","0"
"逾15年","男性","10408","0"
"逾15年","女性","10408","0"
"逾15年","法人","10408","0"
"拘役","男性","10408","101"
"拘役","女性","10408","44"
"拘役","法人","10408","0"
"罰金","男性","10408","3"
"罰金","女性","10408","1"
"罰金","法人","10408","0"
"免除其刑","男性","10408","0"
"免除其刑","女性","10408","0"
"免除其刑","法人","10408","0"
"無罪","男性","10408","49"
"無罪","女性","10408","20"
"無罪","法人","10408","0"
"免訴","男性","10408","10"
"免訴","女性","10408","2"
"免訴","法人","10408","0"
"不受理","男性","10408","15"
"不受理","女性","10408","2"
"不受理","法人","10408","0"
"其他","男性","10408","0"
"其他","女性","10408","0"
"其他","法人","10408","0"
"死刑","男性","10409","0"
"死刑","女性","10409","0"
"死刑","法人","10409","0"
"無期徒刑","男性","10409","0"
"無期徒刑","女性","10409","0"
"無期徒刑","法人","10409","0"
"6月以下","男性","10409","396"
"6月以下","女性","10409","92"
"6月以下","法人","10409","0"
"逾6月－1年未滿","男性","10409","55"
"逾6月－1年未滿","女性","10409","6"
"逾6月－1年未滿","法人","10409","0"
"1年－2年未滿","男性","10409","46"
"1年－2年未滿","女性","10409","4"
"1年－2年未滿","法人","10409","0"
"2年－3年未滿","男性","10409","1"
"2年－3年未滿","女性","10409","0"
"2年－3年未滿","法人","10409","0"
"3年－5年未滿","男性","10409","0"
"3年－5年未滿","女性","10409","0"
"3年－5年未滿","法人","10409","0"
"5年－7年未滿","男性","10409","0"
"5年－7年未滿","女性","10409","0"
"5年－7年未滿","法人","10409","0"
"7年－10年未滿","男性","10409","0"
"7年－10年未滿","女性","10409","0"
"7年－10年未滿","法人","10409","0"
"10年－15年以下","男性","10409","0"
"10年－15年以下","女性","10409","0"
"10年－15年以下","法人","10409","0"
"逾15年","男性","10409","0"
"逾15年","女性","10409","0"
"逾15年","法人","10409","0"
"拘役","男性","10409","121"
"拘役","女性","10409","57"
"拘役","法人","10409","0"
"罰金","男性","10409","4"
"罰金","女性","10409","3"
"罰金","法人","10409","0"
"免除其刑","男性","10409","1"
"免除其刑","女性","10409","0"
"免除其刑","法人","10409","0"
"無罪","男性","10409","65"
"無罪","女性","10409","18"
"無罪","法人","10409","0"
"免訴","男性","10409","7"
"免訴","女性","10409","2"
"免訴","法人","10409","0"
"不受理","男性","10409","18"
"不受理","女性","10409","2"
"不受理","法人","10409","1"
"其他","男性","10409","0"
"其他","女性","10409","0"
"其他","法人","10409","0"
"死刑","男性","10410","0"
"死刑","女性","10410","0"
"死刑","法人","10410","0"
"無期徒刑","男性","10410","0"
"無期徒刑","女性","10410","0"
"無期徒刑","法人","10410","0"
"6月以下","男性","10410","262"
"6月以下","女性","10410","96"
"6月以下","法人","10410","0"
"逾6月－1年未滿","男性","10410","31"
"逾6月－1年未滿","女性","10410","6"
"逾6月－1年未滿","法人","10410","0"
"1年－2年未滿","男性","10410","70"
"1年－2年未滿","女性","10410","9"
"1年－2年未滿","法人","10410","0"
"2年－3年未滿","男性","10410","2"
"2年－3年未滿","女性","10410","0"
"2年－3年未滿","法人","10410","0"
"3年－5年未滿","男性","10410","1"
"3年－5年未滿","女性","10410","1"
"3年－5年未滿","法人","10410","0"
"5年－7年未滿","男性","10410","0"
"5年－7年未滿","女性","10410","0"
"5年－7年未滿","法人","10410","0"
"7年－10年未滿","男性","10410","0"
"7年－10年未滿","女性","10410","0"
"7年－10年未滿","法人","10410","0"
"10年－15年以下","男性","10410","0"
"10年－15年以下","女性","10410","0"
"10年－15年以下","法人","10410","0"
"逾15年","男性","10410","0"
"逾15年","女性","10410","0"
"逾15年","法人","10410","0"
"拘役","男性","10410","121"
"拘役","女性","10410","48"
"拘役","法人","10410","0"
"罰金","男性","10410","8"
"罰金","女性","10410","2"
"罰金","法人","10410","0"
"免除其刑","男性","10410","1"
"免除其刑","女性","10410","0"
"免除其刑","法人","10410","0"
"無罪","男性","10410","39"
"無罪","女性","10410","14"
"無罪","法人","10410","0"
"免訴","男性","10410","14"
"免訴","女性","10410","1"
"免訴","法人","10410","0"
"不受理","男性","10410","3"
"不受理","女性","10410","1"
"不受理","法人","10410","0"
"其他","男性","10410","1"
"其他","女性","10410","0"
"其他","法人","10410","0"
"死刑","男性","10411","0"
"死刑","女性","10411","0"
"死刑","法人","10411","0"
"無期徒刑","男性","10411","0"
"無期徒刑","女性","10411","0"
"無期徒刑","法人","10411","0"
"6月以下","男性","10411","335"
"6月以下","女性","10411","106"
"6月以下","法人","10411","0"
"逾6月－1年未滿","男性","10411","38"
"逾6月－1年未滿","女性","10411","3"
"逾6月－1年未滿","法人","10411","0"
"1年－2年未滿","男性","10411","50"
"1年－2年未滿","女性","10411","7"
"1年－2年未滿","法人","10411","0"
"2年－3年未滿","男性","10411","4"
"2年－3年未滿","女性","10411","1"
"2年－3年未滿","法人","10411","0"
"3年－5年未滿","男性","10411","2"
"3年－5年未滿","女性","10411","1"
"3年－5年未滿","法人","10411","0"
"5年－7年未滿","男性","10411","0"
"5年－7年未滿","女性","10411","0"
"5年－7年未滿","法人","10411","0"
"7年－10年未滿","男性","10411","0"
"7年－10年未滿","女性","10411","0"
"7年－10年未滿","法人","10411","0"
"10年－15年以下","男性","10411","0"
"10年－15年以下","女性","10411","0"
"10年－15年以下","法人","10411","0"
"逾15年","男性","10411","0"
"逾15年","女性","10411","0"
"逾15年","法人","10411","0"
"拘役","男性","10411","115"
"拘役","女性","10411","48"
"拘役","法人","10411","0"
"罰金","男性","10411","1"
"罰金","女性","10411","2"
"罰金","法人","10411","0"
"免除其刑","男性","10411","1"
"免除其刑","女性","10411","0"
"免除其刑","法人","10411","0"
"無罪","男性","10411","56"
"無罪","女性","10411","9"
"無罪","法人","10411","0"
"免訴","男性","10411","7"
"免訴","女性","10411","4"
"免訴","法人","10411","0"
"不受理","男性","10411","10"
"不受理","女性","10411","2"
"不受理","法人","10411","0"
"其他","男性","10411","0"
"其他","女性","10411","0"
"其他","法人","10411","0"
"死刑","男性","10412","0"
"死刑","女性","10412","0"
"死刑","法人","10412","0"
"無期徒刑","男性","10412","0"
"無期徒刑","女性","10412","0"
"無期徒刑","法人","10412","0"
"6月以下","男性","10412","266"
"6月以下","女性","10412","129"
"6月以下","法人","10412","0"
"逾6月－1年未滿","男性","10412","42"
"逾6月－1年未滿","女性","10412","10"
"逾6月－1年未滿","法人","10412","0"
"1年－2年未滿","男性","10412","44"
"1年－2年未滿","女性","10412","12"
"1年－2年未滿","法人","10412","0"
"2年－3年未滿","男性","10412","3"
"2年－3年未滿","女性","10412","1"
"2年－3年未滿","法人","10412","0"
"3年－5年未滿","男性","10412","2"
"3年－5年未滿","女性","10412","0"
"3年－5年未滿","法人","10412","0"
"5年－7年未滿","男性","10412","0"
"5年－7年未滿","女性","10412","0"
"5年－7年未滿","法人","10412","0"
"7年－10年未滿","男性","10412","1"
"7年－10年未滿","女性","10412","0"
"7年－10年未滿","法人","10412","0"
"10年－15年以下","男性","10412","0"
"10年－15年以下","女性","10412","0"
"10年－15年以下","法人","10412","0"
"逾15年","男性","10412","0"
"逾15年","女性","10412","0"
"逾15年","法人","10412","0"
"拘役","男性","10412","103"
"拘役","女性","10412","43"
"拘役","法人","10412","0"
"罰金","男性","10412","4"
"罰金","女性","10412","1"
"罰金","法人","10412","0"
"免除其刑","男性","10412","0"
"免除其刑","女性","10412","0"
"免除其刑","法人","10412","0"
"無罪","男性","10412","29"
"無罪","女性","10412","7"
"無罪","法人","10412","0"
"免訴","男性","10412","6"
"免訴","女性","10412","2"
"免訴","法人","10412","0"
"不受理","男性","10412","6"
"不受理","女性","10412","1"
"不受理","法人","10412","0"
"其他","男性","10412","0"
"其他","女性","10412","0"
"其他","法人","10412","0"
"死刑","男性","105","0"
"死刑","女性","105","0"
"死刑","法人","105","0"
"無期徒刑","男性","105","0"
"無期徒刑","女性","105","0"
"無期徒刑","法人","105","0"
"6月以下","男性","105","3637"
"6月以下","女性","105","1084"
"6月以下","法人","105","0"
"逾6月－1年未滿","男性","105","405"
"逾6月－1年未滿","女性","105","78"
"逾6月－1年未滿","法人","105","0"
"1年－2年未滿","男性","105","820"
"1年－2年未滿","女性","105","130"
"1年－2年未滿","法人","105","0"
"2年－3年未滿","男性","105","87"
"2年－3年未滿","女性","105","20"
"2年－3年未滿","法人","105","0"
"3年－5年未滿","男性","105","15"
"3年－5年未滿","女性","105","7"
"3年－5年未滿","法人","105","0"
"5年－7年未滿","男性","105","1"
"5年－7年未滿","女性","105","2"
"5年－7年未滿","法人","105","0"
"7年－10年未滿","男性","105","0"
"7年－10年未滿","女性","105","0"
"7年－10年未滿","法人","105","0"
"10年－15年以下","男性","105","0"
"10年－15年以下","女性","105","0"
"10年－15年以下","法人","105","0"
"逾15年","男性","105","0"
"逾15年","女性","105","0"
"逾15年","法人","105","0"
"拘役","男性","105","1382"
"拘役","女性","105","521"
"拘役","法人","105","0"
"罰金","男性","105","65"
"罰金","女性","105","23"
"罰金","法人","105","0"
"免除其刑","男性","105","0"
"免除其刑","女性","105","0"
"免除其刑","法人","105","0"
"無罪","男性","105","569"
"無罪","女性","105","238"
"無罪","法人","105","0"
"免訴","男性","105","85"
"免訴","女性","105","28"
"免訴","法人","105","2"
"不受理","男性","105","155"
"不受理","女性","105","44"
"不受理","法人","105","2"
"其他","男性","105","16"
"其他","女性","105","7"
"其他","法人","105","0"
"死刑","男性","10501","0"
"死刑","女性","10501","0"
"死刑","法人","10501","0"
"無期徒刑","男性","10501","0"
"無期徒刑","女性","10501","0"
"無期徒刑","法人","10501","0"
"6月以下","男性","10501","292"
"6月以下","女性","10501","87"
"6月以下","法人","10501","0"
"逾6月－1年未滿","男性","10501","32"
"逾6月－1年未滿","女性","10501","9"
