﻿"期間","合計-原始值","合計-年增率","公民營企業-小計-原始值","公民營企業-小計-年增率","公民營企業-農林漁牧業-原始值","公民營企業-農林漁牧業-年增率","公民營企業-礦業及土石採取業-原始值","公民營企業-礦業及土石採取業-年增率","公民營企業-製造業-原始值","公民營企業-製造業-年增率","公民營企業-水電燃氣及污染整治業-原始值","公民營企業-水電燃氣及污染整治業-年增率","公民營企業-營造業-原始值","公民營企業-營造業-年增率","公民營企業-批發、零售、住宿及餐飲業-原始值","公民營企業-批發、零售、住宿及餐飲業-年增率","公民營企業-運輸及倉儲業-原始值","公民營企業-運輸及倉儲業-年增率","公民營企業-資訊及通訊傳播業-原始值","公民營企業-資訊及通訊傳播業-年增率","公民營企業-金融、保險及 不動產業-原始值","公民營企業-金融、保險及 不動產業-年增率","公民營企業-服務業-原始值","公民營企業-服務業-年增率","政府機關-原始值","政府機關-年增率","非營利團體-原始值","非營利團體-年增率","非營利團體-社會保險及退休基金-原始值","非營利團體-社會保險及退休基金-年增率","個人-原始值","個人-年增率"
"2012M10","25120345","3.03519","6461920","2.70798","15532","-21.43652","9590","7.97118","2361511","-0.43662","43676","2.76948","247268","2.65280","1273851","4.72415","179304","16.12653","175141","10.76741","1789600","2.81122","366447","8.39158","640735","-0.18382","1956034","5.91695","679899","18.61462","16061656","2.95846"
"2012M11","25274125","3.35485","6542465","2.62077","15526","-5.40425","8882","4.76527","2415513","-0.04184","49522","14.32727","251445","1.82268","1285065","4.36330","180563","17.81252","168591","1.30088","1804708","3.01286","362650","6.42575","655478","-0.04346","1951335","5.03427","680237","16.42073","16124847","3.59826"
"2012M12","25587343","3.24431","6651383","2.46608","15133","-0.61732","9088","10.47897","2488444","1.53723","46576","3.25441","280209","0.35097","1287230","4.19026","177461","12.09503","176249","2.32103","1791303","1.26775","379690","6.10638","656739","-3.13841","1957760","4.71158","692069","20.52878","16321461","3.66579"
"2013M01","25754027","3.82821","6767585","6.18053","14675","-2.42037","9211","15.91996","2540269","4.34652","46283","-2.58261","264871","4.64164","1320740","7.08428","176507","16.32890","180260","4.05879","1842366","6.85214","372403","11.81863","661542","10.82015","1958789","6.96745","711763","26.56467","16366111","2.27127"
"2013M02","25769316","3.31059","6650584","3.16842","16176","5.51859","9166","11.06264","2508905","6.52072","43246","-6.03394","262110","5.30862","1302427","5.61643","165055","2.83801","176322","-1.89345","1805099","-3.00991","362078","7.12240","606651","-1.30894","1989475","5.58266","715344","19.01038","16522606","3.27776"
"2013M03","25916642","3.68074","6746186","4.74252","16131","-9.57453","8948","3.42117","2591903","6.26617","47891","2.27219","259365","3.42002","1306772","5.38798","167979","-1.38084","176387","0.95814","1811860","3.59885","358950","4.45707","591111","-3.29852","2069116","9.36455","717216","15.87680","16510229","2.85060"
"2013M04","25961850","3.99425","6876714","6.18151","16799","-1.06596","9902","17.07259","2641726","8.80954","46714","7.17662","254134","2.64640","1327745","5.19533","169944","1.65635","188498","5.83592","1857071","4.66759","364181","3.98635","593939","-3.93906","1976617","3.49485","711611","11.44293","16514580","3.47379"
"2013M05","26068717","4.62015","6859264","5.99154","16630","3.54919","9470","12.60404","2592670","6.44661","47112","16.01369","252966","3.03443","1316529","6.43168","165831","-5.37515","184823","-1.68728","1921044","7.75770","352189","2.88568","616376","-3.24785","1953162","1.53074","683236","5.51011","16639915","4.75113"
"2013M06","26321409","5.54826","7082251","7.91262","16289","2.31784","8421","0.48926","2697321","7.93722","48566","11.99096","267832","5.06100","1357477","9.00427","179105","-1.91617","186426","0.14719","1954512","10.10616","366302","4.01372","621065","-3.93144","1965411","3.12463","700911","8.23393","16652682","5.24682"
"2013M07","26487825","6.22863","7066546","9.17891","15602","-0.47841","8565","2.95709","2656156","13.06477","44018","7.53145","261581","6.48048","1340557","6.99001","176835","-4.41558","182531","-3.60483","2015623","9.80917","365078","4.39271","641670","-2.25165","1978870","2.46783","714624","7.53567","16800739","5.83393"
"2013M08","26556104","5.58841","7033643","8.09848","15454","-4.71669","8515","-10.58490","2605048","9.62004","49829","24.56627","264465","5.72045","1358281","7.34887","173510","-5.48947","179239","0.67175","2008733","10.12772","370569","1.96266","610815","-3.72785","2007391","4.00478","741118","12.41750","16904255","5.13038"
"2013M09","26601011","5.84766","6999817","9.14447","15595","-0.64981","8468","-11.05976","2599905","11.55125","46463","1.98648","256142","0.80124","1366026","10.12546","174565","-1.30601","178546","1.41432","1986825","10.59532","367282","-0.18046","624561","-3.98282","2008880","4.72107","744221","15.71428","16967753","5.06818"
"2013M10","26781742","6.61375","7083203","9.61453","15493","-0.25109","8848","-7.73723","2641408","11.85245","49132","12.49199","261643","5.81353","1383474","8.60564","179104","-0.11154","181375","3.55942","1985918","10.96994","376808","2.82742","616340","-3.80735","2046199","4.60958","786437","15.66968","17036000","6.06627"
"2013M11","26843617","6.20988","7165808","9.52765","15754","1.46850","8617","-2.98356","2695464","11.58971","53057","7.13824","274492","9.16582","1392480","8.35872","176970","-1.98989","176208","4.51803","1990083","10.27174","382683","5.52406","629057","-4.03080","2034402","4.25693","789045","15.99560","17014350","5.51635"
"2013M12","27101027","5.91575","7288977","9.58589","14158","-6.44287","8913","-1.92562","2738971","10.06762","52890","13.55634","297490","6.16718","1429929","11.08574","188862","6.42451","177999","0.99291","1991954","11.20140","387811","2.13885","613253","-6.62150","2013259","2.83482","781492","12.92111","17185538","5.29412"
"2014M01","27124191","5.32019","7102801","4.95326","13959","-4.87905","8153","-11.48627","2662350","4.80583","50922","10.02312","286154","8.03523","1407391","6.56079","178543","1.15350","175842","-2.45090","1938737","5.23083","380750","2.24139","617402","-6.67229","1954616","-0.21304","740923","4.09687","17449372","6.61893"
"2014M02","27361382","6.17815","7218549","8.54008","14072","-13.00692","8499","-7.27689","2718055","8.33631","53152","22.90616","283740","8.25226","1444118","10.87900","180780","9.52713","171389","-2.79772","1961507","8.66479","383237","5.84377","612969","1.04146","2065545","3.82362","806507","12.74394","17464319","5.69954"
"2014M03","27570818","6.38268","7397498","9.65452","14456","-10.38373","8892","-0.62584","2872696","10.83347","56668","18.32703","275093","6.06404","1469713","12.46897","188512","12.22355","180742","2.46900","1956055","7.95840","374671","4.37972","615662","4.15337","2052466","-0.80469","804901","12.22575","17505192","6.02634"
"2014M04","27670619","6.58185","7438626","8.17123","15304","-8.89934","8705","-12.08847","2841602","7.56611","54744","17.18971","273478","7.61173","1485186","11.85777","188656","11.01069","184138","-2.31302","1998453","7.61317","388360","6.63928","624498","5.14514","2018131","2.10026","772945","8.61903","17589364","6.50809"
"2014M05","27666234","6.12810","7432700","8.36002","15357","-7.65484","8617","-9.00739","2850090","9.92876","52390","11.20309","281295","11.19874","1461489","11.01077","185448","11.82951","189192","2.36388","1991476","3.66634","397346","12.82181","654153","6.12889","1970031","0.86368","743171","8.77223","17609350","5.82596"
"2014M06","27758787","5.46087","7553754","6.65753","15070","-7.48358","8764","4.07315","2908051","7.81257","52134","7.34670","278602","4.02118","1476718","8.78402","190641","6.44091","194669","4.42159","2025857","3.65027","403248","10.08621","660683","6.37904","1963347","-0.10502","741617","5.80758","17581003","5.57460"
"2014M07","28057046","5.92431","7580002","7.26601","15032","-3.65338","9088","6.10625","2874672","8.22678","51126","16.14794","277174","5.96106","1501790","12.02731","190881","7.94300","202468","10.92253","2044215","1.41852","413556","13.27881","712798","11.08483","1987088","0.41529","742418","3.88932","17777158","5.81176"
"2014M08","28106557","5.83841","7498722","6.61221","15375","-0.51119","9021","5.94245","2829688","8.62326","52649","5.65935","282103","6.66931","1507841","11.01098","186849","7.68774","186692","4.15814","2008712","-0.00105","419792","13.28309","657932","7.71379","2018810","0.56885","756204","2.03557","17931093","6.07444"
"2014M09","27914606","4.93814","7385429","5.50889","15731","0.87207","9146","8.00661","2737569","5.29496","56060","20.65514","275571","7.58525","1490076","9.08109","189832","8.74574","182867","2.42010","2016856","1.51151","411721","12.09942","681590","9.13105","2022541","0.68003","750444","0.83618","17825046","5.05248"
"2014M10","28007587","4.57717","7479092","5.58912","16714","7.88098","9258","4.63382","2795761","5.84359","54682","11.29610","279523","6.83374","1520200","9.88280","196863","9.91547","189301","4.36995","2003507","0.88569","413283","9.68000","671424","8.93727","2012413","-1.65116","742900","-5.53598","17844658","4.74676"
"2014M11","28337590","5.56547","7654051","6.81351","17316","9.91494","8833","2.50667","2928451","8.64367","53685","1.18363","286875","4.51124","1528686","9.78154","199110","12.51060","187622","6.47757","2023754","1.69194","419719","9.67798","676113","7.48040","2024008","-0.51091","754860","-4.33245","17983418","5.69559"
"2014M12","28747988","6.07712","7827761","7.39176","15950","12.65715","8422","-5.50881","3081875","12.51945","58292","10.21365","309560","4.05728","1543851","7.96697","211577","12.02730","196205","10.22815","1943999","-2.40744","458030","18.10650","648692","5.77885","1982905","-1.50770","719649","-7.91345","18288630","6.41872"
"2015M01","28976118","6.82758","7944085","11.84440","18207","30.43198","8500","4.25610","3112730","16.91663","57682","13.27521","301348","5.30973","1570163","11.56551","212932","19.26091","196535","11.76795","1995808","2.94372","470180","23.48785","662671","7.33218","2025908","3.64737","751931","1.48571","18343454","5.12386"
"2015M02","29167210","6.59992","7897263","9.40236","17947","27.53695","8540","0.48241","3158311","16.19746","61898","16.45470","293126","3.30796","1548413","7.22206","213563","18.13420","191929","11.98443","1939694","-1.11205","463842","21.03268","610929","-0.33281","2062019","-0.17071","793562","-1.60507","18596999","6.48568"
"2015M03","29305209","6.29068","8043387","8.73118","18191","25.83702","8733","-1.78812","3228776","12.39532","58050","2.43877","282015","2.51624","1566984","6.61837","227269","20.55943","198685","9.92741","1992467","1.86150","462217","23.36610","627592","1.93775","2065087","0.61492","791488","-1.66642","18569143","6.07792"
"2015M04","29567989","6.85698","8155683","9.63964","18372","20.04705","8719","0.16083","3273951","15.21497","55158","0.75625","280756","2.66127","1584602","6.69384","223949","18.70759","211398","14.80411","2020850","1.12072","477928","23.06314","622494","-0.32090","2128627","5.47516","852254","10.26063","18661185","6.09357"
"2015M05","29654116","7.18523","8181052","10.06837","18169","18.31087","8676","0.68469","3336563","17.06869","52108","-0.53827","284299","1.06792","1558669","6.64938","219789","18.51786","209361","10.66060","2022798","1.57280","470620","18.44086","644016","-1.54964","2168854","10.09238","894254","20.32951","18660194","5.96753"
"2015M06","29565490","6.50858","8184550","8.35076","21124","40.17253","8551","-2.43040","3342769","14.94877","59858","14.81567","287065","3.03767","1583160","7.20801","211755","11.07527","203568","4.57135","1998430","-1.35385","468270","16.12457","663461","0.42047","2143177","9.15936","877139","18.27385","18574302","5.64984"
"2015M07","29698986","5.85215","8151531","7.53996","22034","46.58063","8447","-7.05326","3245389","12.89598","54460","6.52114","280644","1.25192","1585209","5.55464","217525","13.95843","207341","2.40680","2061963","0.86821","468519","13.29034","724471","1.63763","2193668","10.39612","918743","23.75010","18629316","4.79356"
"2015M08","29916800","6.44064","8151231","8.70160","22807","48.33821","9529","5.63130","3150347","11.33196","55577","5.56136","279491","-0.92590","1605918","6.50447","222677","19.17484","198072","6.09560","2125080","5.79316","481733","14.75516","675979","2.74299","2242926","11.10139","947179","25.25443","18846664","5.10605"
"2015M09","29971391","7.36813","8133197","10.12491","22978","46.06827","9187","0.44828","3149481","15.04663","60864","8.56939","282809","2.62655","1607349","7.87027","225683","18.88565","200223","9.49105","2088104","3.53263","486519","18.16716","704898","3.41965","2214180","9.47516","921144","22.74653","18919116","6.13782"
"2015M10","30082521","7.40847","8217645","9.87490","22569","35.03051","9341","0.89652","3183522","13.86960","59094","8.06847","288627","3.25698","1621598","6.67004","228216","15.92630","195021","3.02164","2124398","6.03397","485259","17.41567","703278","4.74425","2210432","9.83988","916888","23.42011","18951166","6.20078"
"2015M11","30190553","6.53889","8378982","9.47121","22760","31.43913","9289","5.16246","3260494","11.33852","60525","12.74099","284818","-0.71704","1646312","7.69458","228057","14.53819","196106","4.52186","2183227","7.88006","487394","16.12388","731849","8.24359","2178627","7.63925","893498","18.36605","18901095","5.10291"
"2015M12","30594149","6.42188","8568099","9.45785","23582","47.84953","9161","8.77464","3414829","10.80362","58895","1.03445","314687","1.65622","1663234","7.73281","235779","11.43886","211709","7.90194","2151104","10.65355","485119","5.91424","722199","11.33157","2178893","9.88388","892447","24.01143","19124958","4.57294"
"2016M01","30709046","5.98054","8606473","8.33813","22920","25.88565","8843","4.03529","3489403","12.10105","60987","5.72969","311813","3.47273","1696230","8.02891","223729","5.07063","200259","1.89483","2106839","5.56321","485450","3.24769","702910","6.07224","2146368","5.94598","874642","16.31945","19253295","4.96003"
"2016M02","30759621","5.45959","8465928","7.20079","22221","23.81457","8913","4.36768","3425152","8.44885","58738","-5.10517","293407","0.09586","1690440","9.17242","223334","4.57523","205126","6.87598","2072855","6.86505","465742","0.40962","650311","6.44625","2223674","7.83965","941075","18.58872","19419708","4.42388"
"2016M03","30830885","5.20616","8544478","6.22985","22902","25.89742","10220","17.02737","3474081","7.59746","60546","4.29974","284862","1.00952","1714972","9.44413","226835","-0.19096","208423","4.90123","2062778","3.52884","478859","3.60047","655397","4.43043","2270635","9.95348","1001321","26.51120","19360375","4.26100"
"2016M04","31070886","5.08285","8733903","7.08978","23371","27.20988","10982","25.95481","3541450","8.17053","60587","9.84263","294878","5.02999","1726442","8.95114","222051","-0.84751","210322","-0.50899","2156210","6.69817","487610","2.02583","667323","7.20152","2313447","8.68259","1027797","20.59750","19356213","3.72446"
"2016M05","30951340","4.37452","8648910","5.71880","23910","31.59778","10688","23.19041","3435307","2.95945","57092","9.56475","291676","2.59480","1700646","9.10886","226373","2.99560","210556","0.57078","2211759","9.34157","480903","2.18499","723850","12.39628","2281803","5.20777","993521","11.10054","19296777","3.41145"
"2016M06","31097182","5.18068","8816175","7.71728","24072","13.95569","10959","28.16045","3533884","5.71727","61436","2.63624","301221","4.93129","1731380","9.36229","221747","4.71866","219714","7.93150","2223115","11.24308","488647","4.35155","729531","9.95838","2290455","6.87195","998913","13.88309","19261021","3.69715"
"2016M07","31263434","5.26768","8684545","6.53882","23370","6.06336","10741","27.15757","3425240","5.54174","57066","4.78516","301458","7.41651","1711583","7.97207","218547","0.46983","200877","-3.11757","2256765","9.44741","478898","2.21528","778246","7.42266","2308111","5.21697","1011504","10.09651","19492532","4.63364"
"2016M08","31311587","4.66222","8540087","4.77052","23673","3.79708","10571","10.93504","3234234","2.66279","60737","9.28442","299993","7.33548","1733785","7.96224","222680","0.00135","201089","1.52318","2253615","6.04848","499710","3.73174","733873","8.56447","2403016","7.13755","1104550","16.61471","19634611","4.18083"
"2016M09","31215532","4.15110","8469449","4.13432","24354","5.98834","10064","9.54610","3276521","4.03368","61401","0.88229","298322","5.48533","1715729","6.74278","211316","-6.36601","200085","-0.06892","2170426","3.94243","501231","3.02393","754583","7.04854","2349051","6.09124","1042337","13.15679","19642449","3.82329"
"2016M10","31317105","4.10399","8510179","3.55983","25677","13.77110","10258","9.81694","3211449","0.87724","62634","5.99046","301533","4.47152","1750884","7.97275","212220","-7.00915","202968","4.07495","2172245","2.25226","560311","15.46638","745977","6.07143","2359145","6.72778","1042159","13.66263","19701804","3.96091"
"2016M11","31417005","4.06237","8636158","3.06930","26159","14.93409","9842","5.95328","3353503","2.85260","62658","3.52416","309286","8.59075","1755519","6.63343","210561","-7.67177","201160","2.57718","2188134","0.22476","519336","6.55363","788024","7.67576","2312287","6.13506","1002275","12.17429","19680536","4.12379"
"2016M12","31736168","3.73280","8737350","1.97536","24570","4.18964","9414","2.76171","3465224","1.47577","64737","9.91935","339149","7.77344","1761707","5.92057","216199","-8.30439","215966","2.01078","2109594","-1.92971","530790","9.41439","767720","6.30311","2278958","4.59247","987021","10.59716","19952140","4.32514"
"2017M01","31668090","3.12300","8500048","-1.23657","24263","5.85951","9599","8.54913","3392323","-2.78214","64490","5.74385","326896","4.83719","1708337","0.71376","206529","-7.68787","209028","4.37883","2044414","-2.96297","514169","5.91595","747539","6.34918","2272850","5.89284","1001324","14.48387","20147653","4.64522"
"2017M02","31918388","3.76717","8697863","2.73963","24663","10.98960","9249","3.76977","3521045","2.79967","66297","12.86901","324382","10.55701","1734259","2.59217","208436","-6.67073","201936","-1.55514","2097404","1.18431","510192","9.54391","700833","7.76890","2359425","6.10481","1056696","12.28606","20160267","3.81344"
"2017M03","32023034","3.86674","8858009","3.66940","25431","11.04270","9369","-8.32681","3567042","2.67584","66075","9.13190","313487","10.04873","1760510","2.65532","211946","-6.56380","215624","3.45499","2173743","5.37940","514782","7.50179","705265","7.60882","2370968","4.41872","1068325","6.69156","20088792","3.76241"
"2017M04","32199956","3.63385","9027240","3.35860","27929","19.50280","10897","-0.77399","3620872","2.24264","66483","9.73146","322200","9.26553","1781539","3.19136","224287","1.00698","219829","4.52021","2233898","3.60299","519306","6.50028","700102","4.91201","2420944","4.64662","1107627","7.76710","20051670","3.59294"
"2017M05","32195175","4.01868","8924357","3.18476","27271","14.05688","10379","-2.89109","3528904","2.72456","64364","12.73734","313903","7.62044","1756912","3.30851","230728","1.92382","229973","9.22177","2245751","1.53688","516172","7.33391","738249","1.98922","2449340","7.34231","1134770","14.21701","20083229","4.07556"
"2017M06","32298429","3.86288","9036335","2.49723","27892","15.86906","9961","-9.10667","3641254","3.03830","64848","5.55375","326315","8.33076","1751675","1.17219","233560","5.32724","233079","6.08291","2219988","-0.14066","527763","8.00496","762626","4.53648","2389955","4.34412","1083205","8.43837","20109513","4.40523"
"2017M07","32364798","3.52285","8951824","3.07764","27413","17.29996","10305","-4.05921","3494976","2.03594","63210","10.76648","327449","8.62176","1755895","2.58895","229290","4.91565","231659","15.32381","2290786","1.50751","520841","8.75823","800685","2.88328","2365371","2.48082","1052760","4.07868","20246918","3.87013"
"2017M08","32595815","4.10145","8924333","4.49932","26257","10.91539","10356","-2.03387","3413991","5.55795","62216","2.43509","324764","8.25719","1793053","3.41842","228715","2.71017","211532","5.19322","2320863","2.98401","532586","6.57902","766188","4.40335","2463006","2.49645","1121235","1.51057","20442288","4.11354"
"2017M09","32411662","3.83184","8712074","2.86471","26050","6.96395","10250","1.84817","3306642","0.91930","62282","1.43483","321747","7.85225","1769713","3.14642","224547","6.26124","194683","-2.69985","2254120","3.85611","542040","8.14175","778381","3.15379","2442154","3.96343","1096025","5.15073","20479053","4.25916"
"2017M10","32629102","4.18939","8944622","5.10498","25891","0.83343","10696","4.26984","3392648","5.64228","66436","6.07019","329935","9.41920","1818759","3.87661","234672","10.57959","207547","2.25602","2307065","6.20648","550973","-1.66657","772941","3.61459","2432198","3.09659","1085140","4.12423","20479341","3.94653"
"2017M11","32820982","4.46884","9166931","6.14594","25402","-2.89384","10297","4.62304","3554788","6.00223","65108","3.91012","332601","7.53833","1837339","4.66073","238495","13.26646","206879","2.84301","2348440","7.32615","547582","5.43887","787507","-0.06561","2401084","3.84022","1067400","6.49772","20465460","3.98833"
"2017M12","33018539","4.04072","9285779","6.27683","25668","4.46886","10087","7.14893","3621973","4.52349","66882","3.31341","366106","7.94842","1836159","4.22613","224244","3.72111","210036","-2.74580","2364572","12.08659","560052","5.51291","802755","4.56351","2342049","2.76841","1015821","2.91787","20587956","3.18671"
"2018M01","33271178","5.06216","9454085","11.22390","26791","10.41916","10304","7.34452","3721634","9.70754","67208","4.21461","350143","7.11144","1892383","10.77340","228104","10.44647","210837","0.86543","2396554","17.22450","550127","6.99342","838454","12.16191","2369995","4.27415","1035309","3.39401","20608644","2.28806"
"2018M02","33261041","4.20652","9238072","6.21082","18441","-25.22807","10438","12.85544","3645932","3.54687","70514","6.36077","347455","7.11291","1864711","7.52206","220004","5.54991","204512","1.27565","2326694","10.93209","529371","3.75917","745689","6.40038","2421073","2.61284","1081315","2.32981","20856207","3.45204"
"2018M03","33296368","3.97631","9358305","5.64795","19235","-24.36397","10357","10.54542","3744786","4.98295","70558","6.78471","335556","7.03985","1888354","7.26176","230099","8.56492","212230","-1.57404","2315892","6.53937","531238","3.19669","737623","4.58806","2424048","2.23875","1082378","1.31542","20776392","3.42280"
"2018M04","33514675","4.08298","9624471","6.61588","20408","-26.92900","10238","-6.04754","3871009","6.90820","68169","2.53599","337632","4.78957","1912240","7.33641","234844","4.70692","230046","4.64770","2401110","7.48521","538775","3.74904","750003","7.12768","2441797","0.86136","1088379","-1.73777","20698404","3.22534"
"2018M05","33707080","4.69606","9692628","8.60870","21833","-19.94060","10414","0.33722","3873776","9.77278","67489","4.85520","337140","7.40261","1871513","6.52287","247024","7.06286","235422","2.36941","2491659","10.94992","536358","3.91071","783972","6.19344","2453483","0.16915","1095616","-3.45039","20776997","3.45446"
"2018M06","33631768","4.12819","9655357","6.85037","21957","-21.27850","10537","5.78255","3898256","7.05806","71747","10.63872","356494","9.24843","1878740","7.25391","239129","2.38440","229829","-1.39438","2407496","8.44635","541172","2.54072","779259","2.18102","2428700","1.62116","1084275","0.09878","20768452","3.27675"
"2018M07","33748584","4.27559","9608212","7.33245","18913","-31.00719","12180","18.19505","3795226","8.59090","71693","13.42034","346497","5.81709","1860131","5.93635","243592","6.23752","225337","-2.72901","2489179","8.66048","545464","4.72755","799594","-0.13626","2510034","6.11587","1149093","9.15052","20830744","2.88353"
"2018M08","33777996","3.62679","9431065","5.67809","21541","-17.96092","12424","19.96910","3610172","5.74638","69527","11.75100","351088","8.10558","1867680","4.16201","243700","6.55182","208850","-1.26789","2491574","7.35550","554509","4.11633","810348","5.76360","2587894","5.07055","1194549","6.53868","20948689","2.47722"
"2018M09","33668997","3.87927","9229544","5.93969","21871","-16.04223","12798","24.85854","3538024","6.99749","69441","11.49449","353037","9.72503","1812790","2.43412","233379","3.93325","211884","8.83539","2424711","7.56796","551609","1.76537","815039","4.70952","2619447","7.25970","1230923","12.30793","21004967","2.56806"
"2018M10","33781871","3.53295","9486987","6.06359","20338","-21.44761","13794","28.96410","3666116","8.06061","71617","7.79848","359554","8.97722","1868238","2.72048","242124","3.17550","219638","5.82567","2462217","6.72508","563351","2.24657","833824","7.87680","2548221","4.77029","1174768","8.25958","20912839","2.11676"
"2018M11","34041136","3.71760","9701789","5.83465","20867","-17.85292","13724","33.28154","3865264","8.73402","72269","10.99865","364174","9.49276","1870181","1.78748","253041","6.09908","224084","8.31646","2444917","4.10813","573268","4.69080","841749","6.88781","2513680","4.68938","1151536","7.88233","20983918","2.53333"
"2018M12","33988455","2.93749","9489899","2.19820","20254","-21.09241","14149","40.26965","3604418","-0.48468","74330","11.13603","396438","8.28503","1864940","1.56746","248387","10.76640","231379","10.16159","2453193","3.74787","582411","3.99231","873309","8.78898","2478568","5.82904","1126064","10.85260","21146679","2.71383"
"2019M01","34178238","2.72626","9501629","0.50289","19481","-27.28528","12772","23.95186","3680963","-1.09283","72571","7.97970","400895","14.49465","1852977","-2.08235","252297","10.60613","222779","5.66409","2441636","1.88112","545258","-0.88507","834152","-0.51309","2448370","3.30697","1117739","7.96187","21394087","3.81123"
"2019M02","34377483","3.35661","9466500","2.47268","20417","10.71525","13061","25.12934","3623916","-0.60385","73086","3.64750","383878","10.48280","1882129","0.93409","250904","14.04520","226141","10.57591","2446416","5.14558","546552","3.24555","771244","3.42703","2583355","6.70290","1232420","13.97419","21556384","3.35716"
"2019M03","34557867","3.78870","9620271","2.79929","21320","10.83962","12709","22.70928","3687286","-1.53547","75101","6.43867","379034","12.95700","1886211","-0.11349","263609","14.56330","232661","9.62682","2508348","8.31023","553992","4.28320","775916","5.19141","2605579","7.48875","1251419","15.61756","21556101","3.75286"
"2019M04","34830562","3.92630","9792244","1.74319","22234","8.94747","13368","30.57238","3783617","-2.25760","77225","13.28463","382401","13.25970","1929675","0.91176","268364","14.27330","245738","6.82124","2497425","4.01127","572197","6.20333","770106","2.68039","2602753","6.59170","1249774","14.82893","21665459","4.67212"
"2019M05","34844341","3.37395","9710643","0.18586","22794","4.40159","13767","32.19704","3717316","-4.03895","75354","11.65375","382067","13.32592","1909175","2.01238","266433","7.85713","247919","5.30834","2504959","0.53378","570859","6.43246","842140","7.41965","2565618","4.57044","1211053","10.53626","21725940","4.56728"
"2019M06","34881500","3.71593","9621117","-0.35462","23102","5.21474","14647","39.00541","3667819","-5.91128","85948","19.79316","392456","10.08769","1916914","2.03189","263334","10.12215","253446","10.27590","2429130","0.89861","574321","6.12541","838331","7.58053","2544468","4.76667","1189722","9.72512","21877584","5.34047"
"2019M07","34945845","3.54759","9454743","-1.59727","20822","10.09359","14878","22.15107","3480692","-8.28762","84295","17.57773","394092","13.73605","1926985","3.59405","273317","12.20278","258785","14.84355","2421772","-2.70800","579105","6.16741","873063","9.18829","2606385","3.83863","1235121","7.48660","22011654","5.66907"
"2019M08","35060030","3.79547","9463007","0.33869","21539","-0.00928","14649","17.90889","3429771","-4.99702","90088","29.57268","400585","14.09817","1939300","3.83470","269154","10.44481","236339","13.16208","2480387","-0.44899","581195","4.81255","849635","4.84816","2633441","1.76000","1233154","3.23176","22113947","5.56244"
