﻿"來源別","<b>總計</b>","本年度總預算收入合計","稅課收入","獨占及專賣收入","罰款及賠償收入","規費收入","財產收入","營業盈餘及事業收入","捐獻及贈與收入","公債及賒借收入","其他收入","以前年度總預算收入","特別預算收入","預算外收入"
"101年度/ 本期","2,062,445,664","1,581,574,493","1,218,336,040","          －"," 48,168,348"," 58,315,047"," 41,136,299","201,332,092","     33,388","          －"," 14,253,279"," 10,915,738"," 11,419,203","458,536,230"
"101年度/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"101年 1月/ 本期","603,638,008"," 78,368,780"," 34,584,825","          －"," 26,287,701","  1,577,412","    735,551"," 12,878,447","          －","          －","  2,304,844","    218,546","    591,065","524,459,618"
"101年 1月/ 結束整理","-297,354,640"," 81,715,706"," 25,747,535","          －","    688,578","    948,324","  6,049,018"," 47,742,662","          －","          －","    539,590","  2,304,015","   -208,331","-381,166,031"
"101年 2月/ 本期","128,105,574"," 88,444,228"," 82,055,922","          0","  1,374,009","  2,709,365","  1,626,960","          －","          －","          －","    677,971"," -3,099,418","     34,410"," 42,726,353"
"101年 2月/ 結束整理"," -1,512,167","-14,968,600","-13,703,505","          －","    572,251","       -139","       -182"," -1,837,533","          －","          －","        509"," 13,632,012","        102","   -175,681"
"101年 3月/ 本期","313,330,974"," 98,507,906"," 90,624,477","          0","  1,938,655","  2,718,462","  2,491,044","          －","      3,500","          －","    731,768","    405,253","     88,475","214,329,339"
"101年 3月/ 結束整理","-143,195,012","   -133,163","         24","          －","          －","         -1","          －","          －","          －","          －","   -133,186","    779,375","          －","-143,841,224"
"101年 4月/ 本期","117,918,317"," 59,290,433"," 41,291,009","          －","  1,898,941","  2,801,967"," 12,356,277","         20","        160","          －","    942,059","    223,361","     40,109"," 58,364,414"
"101年 4月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"101年 5月/ 本期","208,478,669","110,290,694","102,916,220","          －","  1,875,258","  3,447,582","  1,449,975","     36,746","         60","          －","    564,853","   -169,291","     25,334"," 98,331,932"
"101年 5月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"101年 6月/ 本期","160,691,841","347,405,860","337,109,768","          －","  1,881,527","  5,892,535","  1,620,938","        -10","        528","          －","    900,574","    988,711","      5,208","-187,707,939"
"101年 6月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"101年 7月/ 本期","238,272,514","251,017,106"," 88,641,835","          －","  1,961,122","  3,158,974","  5,141,707","151,374,557","        280","          －","    738,631"," -9,572,028","     95,990"," -3,268,554"
"101年 7月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"101年 8月/ 本期","111,923,508","103,654,498"," 70,963,554","          －","  1,967,404"," 13,286,343","  1,659,445"," 14,966,508","          3","          －","    811,241","  3,994,028","  4,808,549","   -533,567"
"101年 8月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"101年 9月/ 本期","156,050,880","112,344,109"," 92,962,434","          －","  1,676,466"," 12,658,791","  1,006,893","  3,695,197","     23,115","          －","    321,213","   -118,306","    231,407"," 43,593,670"
"101年 9月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"101年 10月/ 本期"," 94,178,652","140,993,547","132,114,281","          －","  1,969,542","  3,394,553","  2,478,472","     60,615","      5,635","          －","    970,449"," -1,104,855","    487,968","-46,198,008"
"101年 10月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"101年 11月/ 本期","144,916,672"," 89,806,381"," 81,808,316","          －","  2,069,641","  3,125,221","  2,123,931","          －","        100","          －","    679,172","   -201,427","  1,206,181"," 54,105,537"
"101年 11月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"101年 12月/ 本期","219,721,293"," 90,161,338"," 59,101,110","          －","  2,145,451","  2,516,925","  7,606,898"," 17,926,785","          7","          －","    864,161","    280,088","  4,014,143","125,265,725"
"101年 12月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年度/ 本期","2,014,768,392","1,657,956,551","1,216,950,256","          －"," 20,494,236","175,163,857"," 37,510,436","196,218,731","        376","          －"," 11,618,659"," 84,868,798","  7,702,998","264,240,046"
"102年度/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 1月/ 本期","566,192,611"," 83,567,115"," 68,788,666","          －","  1,341,698","  2,143,202","  2,114,505","  6,354,226","          －","          －","  2,824,817","   -837,565","    228,512","483,234,549"
"102年 1月/ 結束整理","-235,941,008"," 63,720,553","  4,162,288","          －","  1,123,664","  1,026,864","    838,208"," 52,821,156","          －","          －","  3,748,373"," 17,104,533","   -208,980","-316,557,114"
"102年 2月/ 本期","126,866,630"," 50,885,123"," 45,165,798","          －","    910,507","  2,175,492","  1,163,497","     67,429","        140","          －","  1,402,259"," 47,210,644","    238,407"," 28,532,456"
"102年 2月/ 結束整理","-52,535,025","-52,430,939","          －","          －","     -1,032","         52","          －","-52,427,929","          －","          －","     -2,030","       -169","       -656","   -103,260"
"102年 3月/ 本期","305,634,831"," 94,217,324"," 83,495,395","          －","  1,777,548","  2,731,039","  1,321,191","  4,488,810","          －","          －","    403,342","    732,601","     40,952","210,643,954"
"102年 3月/ 結束整理","-146,305,203","          0","          －","          －","          －","          0","          －","          －","          －","          －","          －","  1,966,712","          －","-148,271,915"
"102年 4月/ 本期","104,767,618","127,604,756"," 55,600,101","          －","  1,674,858","  2,649,660","  1,198,191"," 65,400,000","          －","          －","  1,081,945"," -1,075,286","    345,388","-22,107,241"
"102年 4月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 5月/ 本期","192,795,579","109,579,988"," 92,810,422","          －","  1,932,041","  2,686,395","  2,652,369","  9,000,000","          1","          －","    498,760","  4,846,722","     16,819"," 78,352,050"
"102年 5月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 6月/ 本期","223,124,215","361,984,980","352,249,661","          －","  1,501,510","  5,538,568","  2,025,218","    198,216","        180","          －","    471,627","    383,095","    366,294","-139,610,154"
"102年 6月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 7月/ 本期","211,815,038","145,035,453"," 60,103,026","          －","  2,112,587","  2,867,580","  3,782,195"," 75,792,860","         20","          －","    377,184"," -8,052,705","  1,913,506"," 72,918,784"
"102年 7月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 8月/ 本期","122,614,352"," 98,450,268"," 64,639,426","          －","  1,721,565","  6,062,274","  5,888,367"," 18,209,185","        -20","          －","  1,929,471","    555,925","     73,697"," 23,534,462"
"102年 8月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 9月/ 本期","169,131,446","138,594,267","100,907,092","          －","  1,187,872"," 14,346,084","  1,516,903"," 19,987,455","          －","          －","    648,861","  3,340,631","  1,607,393"," 25,589,154"
"102年 9月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 10月/ 本期"," 64,570,306","146,054,216","151,365,882","          －","  1,653,061","  8,606,676","  3,779,478","-19,854,876","         25","          －","    503,972"," 17,117,824","    631,150","-99,232,884"
"102年 10月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 11月/ 本期","199,506,290","201,807,062"," 78,615,200","          －","  1,650,535","118,730,069","  2,332,277","     84,900","          －","          －","    394,081","      3,923","    987,096"," -3,291,790"
"102年 11月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 12月/ 本期","105,212,192"," 90,393,159"," 59,728,156","          －","  2,052,828","  5,736,813","  4,907,327"," 17,111,552","         30","          －","    856,455","    210,124","  1,253,013"," 13,355,894"
"102年 12月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"103年度/ 本期","1,952,052,785","1,664,993,635","1,342,772,852","          －"," 22,787,415"," 59,545,906"," 41,882,240","183,616,190","      8,103","          －"," 14,380,928"," 67,035,394"," 22,152,885","197,870,872"
"103年度/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"103年 1月/ 本期","552,448,905"," 85,018,342"," 72,707,390","          －","  1,182,839","  1,905,117","  5,483,102","  1,374,290","        148","          －","  2,365,454"," 50,929,142","      2,000","416,499,421"
"103年 1月/ 結束整理","-226,952,074"," 10,103,413","  3,481,431","          －","  1,169,080","    889,761","  4,845,432","   -480,777","          －","          －","    198,486"," 19,380,700","        771","-256,436,959"
"103年 2月/ 本期","112,359,084"," 65,989,675"," 60,170,780","          －","  1,689,895","  2,523,502","  1,175,049","   -153,501","         80","          －","    583,870"," -4,544,980","     12,289"," 50,902,100"
"103年 2月/ 結束整理","    -84,973","   -130,194","          0","          －","     -1,257","        245","    -16,515","   -140,248","          －","          －","     27,581","    142,390","         -2","    -97,167"
"103年 3月/ 本期","290,119,258"," 97,913,285"," 90,615,453","          －","  1,830,762","  2,838,645","  1,290,675","          －","         50","          －","  1,337,700","   -160,408","  4,631,363","187,735,018"
"103年 3月/ 結束整理","-150,425,668","   -190,379","          －","          －","   -190,199","          －","          －","          －","          －","          －","       -181","    909,774","          －","-151,145,063"
"103年 4月/ 本期","102,302,310"," 59,646,109"," 44,587,767","          －","  1,747,497","  2,445,671","  4,685,610","  4,797,280","      5,740","          －","  1,376,543","    153,156","     98,538"," 42,404,507"
"103年 4月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"103年 5月/ 本期","178,008,754","103,868,742"," 97,057,969","          －","  1,822,188","  3,120,827","    994,092","          －","          －","          －","    873,665"," -1,196,691","  1,831,865"," 73,504,839"
"103年 5月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"103年 6月/ 本期","231,587,809","383,852,623","374,088,881","          －","  1,791,353","  5,328,105","  2,213,318","     55,440","          2","          －","    375,524","  1,124,431","  6,962,528","-160,351,773"
"103年 6月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"103年 7月/ 本期","223,857,900","219,758,893"," 69,074,532","          －","  1,971,233","  3,216,565","  2,062,669","141,460,468","        336","          －","  1,973,091"," -9,060,573","  1,556,850"," 11,602,729"
"103年 7月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"103年 8月/ 本期"," 94,410,498","123,116,396"," 81,331,828","          －","  1,753,601"," 12,971,507","  3,001,814"," 22,790,512","        871","          －","  1,266,263","  2,563,289","  1,422,830","-32,692,017"
"103年 8月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"103年 9月/ 本期","209,272,105","140,128,279","123,657,856","          －","  1,882,206"," 13,290,877","  1,266,842"," -1,255,035","        140","          －","  1,285,393","  6,167,081","    420,934"," 62,555,812"
"103年 9月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"103年 10月/ 本期"," 96,843,515","183,110,082","173,011,073","          －","  1,971,074","  4,990,356","  1,230,625","  1,145,352","        107","          －","    761,495","    652,705","  2,852,132","-89,771,403"
"103年 10月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"103年 11月/ 本期","101,139,692"," 90,282,514"," 84,012,361","          －","  1,840,618","  2,588,226","  1,057,282","     14,955","          5","          －","    769,067","      7,499","  1,006,673","  9,843,005"
"103年 11月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"103年 12月/ 本期","159,463,226"," 98,919,829"," 64,161,149","          －","  2,094,712","  2,984,155"," 15,228,272"," 13,331,593","        625","          －","  1,119,323","   -686,989","  1,355,283"," 59,875,103"
"103年 12月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"104年度/ 本期","2,039,476,108","1,870,783,237","1,464,353,975","          －"," 25,265,380"," 91,429,802"," 48,784,881","228,034,054","      1,404","          －"," 12,913,740"," 61,316,923"," 14,532,520"," 92,843,428"
"104年度/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"104年 1月/ 本期","648,084,785","106,155,699"," 67,480,626","          －","  1,341,512","  2,087,141","  1,139,822"," 31,058,752","        157","          －","  3,047,690"," 50,852,956","      1,836","491,074,293"
"104年 1月/ 結束整理","-397,715,069"," 13,460,136","  8,295,674","          －","  1,209,665","  1,342,450","  2,193,489","     54,835","          －","          －","    364,023"," 17,557,972","       -400","-428,732,777"
"104年 2月/ 本期","159,620,250"," 54,157,043"," 47,257,837","          －","  2,007,386","  3,184,834","  1,523,983","   -340,717","         65","          －","    523,656"," -4,796,297","  1,375,914","108,883,590"
"104年 2月/ 結束整理"," -4,158,302","    -79,337","     -8,521","          －","        244","        -57","       -520","          －","          －","          －","    -70,483","        228","          －"," -4,079,193"
"104年 3月/ 本期","133,408,024","160,805,809","123,291,969","          －","  2,056,065","  3,194,576","  2,312,219"," 29,373,950","        128","          －","    576,902","     -2,102","        799","-27,396,482"
"104年 3月/ 結束整理","  2,113,109","      8,077","      8,658","          －","       -462","        -42","        -78","          －","          －","          －","          0","  3,529,531","          －"," -1,424,498"
"104年 4月/ 本期","138,938,787","104,753,349"," 48,906,839","          －","  1,632,261","  2,951,774"," 16,364,407"," 33,833,059","      3,886","          －","  1,061,121","   -183,856","  3,830,010"," 30,539,284"
"104年 4月/ 結束整理","        -10","        -10","          －","          －","        -10","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"104年 5月/ 本期","156,990,478","100,977,740"," 93,108,217","          －","  2,821,024","  3,361,057","    956,959","          －","     -3,417","          －","    733,900","     -6,519","  1,506,004"," 54,513,252"
"104年 5月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"104年 6月/ 本期","251,063,727","466,036,765","455,585,537","          －","  2,115,623","  5,216,702","  2,726,168","     81,501","         10","          －","    311,224","  1,396,493","    529,614","-216,899,144"
"104年 6月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"104年 7月/ 本期","168,155,443","117,900,596"," 68,094,379","          －","  2,082,033","  3,444,571","  1,722,440"," 39,988,154","        204","          －","  2,568,816","-10,774,466","  1,339,727"," 59,689,586"
"104年 7月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"104年 8月/ 本期","113,746,335","120,860,644"," 88,642,837","          －","  1,788,129"," 14,302,725","  1,641,566"," 13,741,574","          2","          －","    743,810","  3,788,179","      3,951","-10,906,438"
"104年 8月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"104年 9月/ 本期","165,536,798","149,045,007","126,581,731","          －","  1,704,531"," 14,973,071","  1,053,694","  4,246,105","        114","          －","    485,763","    -20,320","    532,107"," 15,980,003"
"104年 9月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"104年 10月/ 本期","153,854,153","233,446,179","190,650,661","          －","  2,578,602","  3,260,804","  2,272,559"," 34,168,160","         21","          －","    515,372"," -1,317,887","  1,249,467","-79,523,607"
"104年 10月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"104年 11月/ 本期"," 94,522,119"," 91,175,132"," 84,602,757","          －","  1,773,710","  3,334,310","  1,265,484","   -427,682","          7","          －","    626,546","    298,781","  2,064,651","    983,555"
"104年 11月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"104年 12月/ 本期","168,948,611","109,063,574"," 71,603,255","          －","  2,394,869"," 13,370,820"," 14,933,424","  5,653,325","        229","          －","  1,107,652"," -3,806,176","  2,098,495"," 61,592,719"
"104年 12月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"105年度/ 本期","2,021,510,920","1,869,467,797","1,532,643,679","          －"," 22,672,278"," 59,411,680"," 26,069,992","210,744,957","      8,711","          －"," 17,916,500"," 17,250,634"," 12,561,164","122,231,324"
"105年度/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"105年 1月/ 本期","636,639,967","104,554,898"," 66,977,212","          －","  1,329,623","  2,184,343","    658,835"," 30,460,165","         21","          －","  2,944,700"," -1,073,763","    121,648","533,037,184"
"105年 1月/ 結束整理","-278,603,457"," 56,420,363"," -1,452,870","          －","    969,858"," 18,746,258","    884,211"," 36,660,990","          －","          －","    611,915"," 24,672,509","        -55","-359,696,274"
"105年 2月/ 本期","115,954,846"," 65,787,028"," 59,965,247","          －","  1,478,109","  2,446,370","  1,432,006","          －","          2","          －","    465,294"," -4,182,022","    290,938"," 54,058,901"
"105年 2月/ 結束整理","     10,435","    -14,524","        199","          －","       -224","      1,224","    -15,172","          －","          －","          －","       -552","       -183","          －","     25,143"
"105年 3月/ 本期","147,010,333","145,116,797","107,303,363","          －","  2,021,385","  3,360,273","  1,597,192"," 29,900,000","          6","          －","    934,577","     57,324","  1,522,431","    313,781"
"105年 3月/ 結束整理","-34,800,381","       -139","          －","          －","          －","        -64","      3,117","     -3,117","          －","          －","        -75","  1,215,810","          －","-36,016,052"
"105年 4月/ 本期","113,584,833"," 92,945,416"," 52,184,839","          0","  1,610,084","  2,770,903","  1,687,506"," 33,841,957","      1,006","          －","    849,121","     -4,452","    538,439"," 20,105,429"
"105年 4月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"105年 5月/ 本期","153,738,986","113,951,959","106,163,659","          0","  1,920,441","  3,252,439","  1,726,797","          －","      1,148","          －","    887,476"," -4,188,315","    -87,529"," 44,062,871"
"105年 5月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"105年 6月/ 本期","282,968,766","481,365,939","472,383,118","          －","  1,801,632","  4,618,176","  2,039,670","    112,455","       -496","          －","    411,383","    410,624","  2,915,074","-201,722,871"
"105年 6月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"105年 7月/ 本期","164,080,810","117,415,303"," 59,821,668","          －","  1,713,952","  2,917,817","  1,822,433"," 50,438,990","      6,364","          －","    694,078"," -6,450,256","  1,601,347"," 51,514,417"
"105年 7月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"105年 8月/ 本期","143,892,546","124,978,042","105,749,959","          －","  1,905,761"," 10,803,933","  1,748,770","  3,886,055","         22","          －","    883,542"," 13,974,883","  2,121,612","  2,818,009"
"105年 8月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"105年 9月/ 本期","174,227,269","136,162,640","114,139,114","          －","  1,898,573"," 13,099,614","  1,930,594","  4,015,815","          9","          －","  1,078,920","   -156,883","    549,501"," 37,672,012"
"105年 9月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"105年 10月/ 本期","145,938,012","257,057,417","211,127,941","          －","  1,610,062","  4,045,776","    915,458"," 33,627,210","          6","          －","  5,730,964","   -171,056","  3,365,201","-114,313,551"
"105年 10月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"105年 11月/ 本期","121,556,323","114,186,121","105,261,717","          －","  2,064,102","  4,528,046","    925,686","    924,342","        207","          －","    482,021","     15,702","  3,627,366","  3,727,135"
"105年 11月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"105年 12月/ 本期","161,237,733"," 72,267,344"," 58,275,883","          －","  1,903,150","  3,869,924","  1,795,600","  5,559,976","        415","          －","    862,396","   -803,476","    187,446"," 89,586,419"
"105年 12月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"106年度/ 本期","2,038,437,309","1,883,194,943","1,522,158,425","          －"," 31,450,836"," 88,567,867"," 20,483,496","206,959,873","      1,830","          －"," 13,572,615"," 25,052,396"," 29,211,882","100,978,087"
"106年度/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"106年 1月/ 本期","677,257,643","100,900,556"," 63,487,104","          －","  1,084,544","  1,837,547","    736,888"," 30,587,361","         16","          －","  3,167,095"," 13,066,004","  4,648,210","558,642,874"
"106年 1月/ 結束整理","-344,948,030"," 54,910,612"," 24,997,731","          －","    941,465","  1,512,349","  7,794,134"," 17,977,992","          －","          －","  1,686,941","  2,940,250"," -4,192,311","-398,606,581"
"106年 2月/ 本期"," 83,079,910"," 72,682,998"," 66,914,715","          －","  1,314,262","  2,669,304","  1,758,987","   -665,545","        147","          －","    691,128"," -3,431,504","    499,423"," 13,328,993"
"106年 2月/ 結束整理","      6,181","-11,227,976","-11,707,773","          －","    482,090","      1,558","     -4,748","          －","          －","          －","        897"," 11,233,937","          －","        220"
"106年 3月/ 本期","143,645,420","134,978,969"," 97,982,444","          －","  2,103,665","  3,142,624","  1,151,291"," 29,900,000","         16","          －","    698,929"," -1,557,507","  1,740,764","  8,483,194"
"106年 3月/ 結束整理","  5,622,345","     -3,742","          －","          －","     -8,152","        159","         61","          －","          －","          －","      4,190","  5,648,138","          －","    -22,052"
"106年 4月/ 本期","110,101,074"," 93,307,697"," 52,856,610","          －","  1,563,473","  2,481,148","  1,557,275"," 33,893,509","          6","          －","    955,676","   -379,328","    769,551"," 16,403,154"
"106年 4月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"106年 5月/ 本期","171,288,880","107,330,410"," 99,557,073","          －","  1,718,478","  3,131,195","  1,246,798","          －","         31","          －","  1,676,834","     48,051","  3,200,126"," 60,710,293"
"106年 5月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"106年 6月/ 本期","326,017,495","477,285,753","466,893,628","          －","  1,893,075","  4,552,778","  2,041,861","    109,096","         82","          －","  1,795,233","    -45,640","  8,101,772","-159,324,391"
"106年 6月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"106年 7月/ 本期","121,210,272","108,514,758"," 64,886,451","          －","  1,655,929","  2,952,995","  2,821,638"," 35,299,401","         62","          －","    898,282"," -5,921,621","    233,792"," 18,383,342"
"106年 7月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"106年 8月/ 本期","148,124,871","155,540,419","120,620,155","          －","  2,103,381"," 11,329,225","  1,452,218"," 19,087,771","         13","          －","    947,656","  4,865,748","    686,561","-12,967,857"
"106年 8月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"106年 9月/ 本期","233,749,785","145,834,580","121,977,177","          －","  1,798,799"," 14,627,329","  1,728,732","  5,103,883","          5","          －","    598,655","   -178,678","  2,651,051"," 85,442,831"
"106年 9月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"106年 10月/ 本期"," 80,304,794","253,323,682","211,535,212","          －","  1,728,021","  3,803,809","  1,718,084"," 34,103,184","          4","          －","    435,368"," -1,018,947","  4,973,802","-176,973,742"
"106年 10月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"106年 11月/ 本期","133,140,592","114,884,452"," 96,382,965","          －","  2,022,231"," 14,291,052","  1,299,043","          －","      1,210","          －","    887,951","   -323,362","  1,358,518"," 17,220,985"
"106年 11月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"106年 12月/ 本期"," 97,489,435"," 90,723,202"," 50,253,485","          －"," 11,565,250"," 20,322,960","  1,723,699","  6,002,973","        500","          －","    854,334","   -167,985","    343,096","  6,591,122"
"106年 12月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"107年度/ 本期","2,090,636,268","1,986,697,592","1,638,474,665","          －"," 23,604,383"," 61,261,546"," 28,496,690","222,357,425","        374","          －"," 12,502,510"," 37,922,605"," 13,828,855"," 52,187,216"
"107年度/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"107年 1月/ 本期","574,511,903","131,907,208"," 83,502,616","          －","  9,406,970","  2,220,813","  1,212,527"," 32,484,304","         14","          －","  3,079,964"," 15,517,108","  3,034,015","424,053,573"
"107年 1月/ 結束整理","-289,890,298"," 34,487,968"," 15,165,428","          －","    734,841","  3,428,689","  1,247,866"," 13,538,242","       -263","          －","    373,164"," 10,026,865","      5,216","-334,410,347"
"107年 2月/ 本期","154,693,481"," 44,084,390"," 38,679,453","          －","  1,418,091","  2,512,504","  1,597,560","   -584,304","          9","          －","    461,077"," -1,919,629","  2,260,330","110,268,390"
"107年 2月/ 結束整理","   -969,010"," -6,601,032"," -6,354,023","          －","    164,888","     -2,884","       -886","          －","          －","          －","   -408,128","  6,154,018","          －","   -521,996"
"107年 3月/ 本期","147,668,342","156,040,567","119,141,685","          －","  1,827,314","  2,972,818","  1,529,707"," 29,900,000","          6","          －","    669,036","    425,768","     64,568"," -8,862,560"
"107年 3月/ 結束整理","  3,886,446","        531","          －","          －","          －","         94","          －","          －","          －","          －","        437","  3,916,283","          －","    -30,368"
"107年 4月/ 本期","116,934,530"," 94,136,214"," 53,625,897","          －","  1,488,130","  2,558,895","  1,198,485"," 33,637,371","         11","          －","  1,627,425","  1,239,536","  3,767,654"," 17,791,127"
"107年 4月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"107年 5月/ 本期","224,534,857","131,731,426","115,741,842","          －","  2,236,968","  3,242,275","  8,942,001","       -438","          6","          －","  1,568,772","    893,635","    827,456"," 91,082,340"
"107年 5月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"107年 6月/ 本期","391,389,140","524,952,990","515,795,644","          －","  1,776,211","  4,092,364","  2,293,458","      7,742","          6","          －","    987,566","    214,669","  2,730,378","-136,508,896"
"107年 6月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"107年 7月/ 本期","178,078,075","110,218,482"," 68,717,921","          －"," -6,318,191","  2,987,809","  2,852,882"," 40,264,815","         12","          －","  1,713,235","    719,575","    486,711"," 66,653,306"
"107年 7月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"107年 8月/ 本期"," 71,630,139","155,236,921","126,606,101","          －","  1,930,524"," 12,067,213","  1,112,545"," 12,321,687","         12","          －","  1,198,839","  4,940,829","    250,564","-88,798,176"
