投保單位名稱,縣市別,不足人數,進用人數,機關性質,法定人數
聯邦網通科技股份有限公司,臺北市,1,0,D,1
阿默企業有限公司,臺北市,1,0,D,1
康和期貨股份有限公司,臺北市,1,0,D,1
荷蘭商伊麗莎白雅頓有限公司台灣分公司,臺北市,1,0,D,1
晟碟股份有限公司,臺中市,1,0,D,1
伊蕾服飾股份有限公司,臺中市,1,1,D,2
悠逸旅館有限公司,臺北市,1,0,D,1
寶崴光學股份有限公司,新北市,1,2,D,3
台灣咖樂迪股份有限公司,臺北市,1,0,D,1
三大聯合建築師事務所,臺北市,1,0,D,1
財團法人國家實驗研究院,臺北市,1,0,F,1
仁宗蕾絲股份有限公司,桃園市,1,0,D,1
正峰新能源股份有限公司,桃園市,1,0,D,1
迪斯油壓工業股份有限公司,新北市,1,0,D,1
寶燕彩藝股份有限公司,桃園市,1,0,D,1
忠泰營造有限公司,臺北市,1,0,D,1
州霖股份有限公司,桃園市,1,0,D,1
宸曜科技股份有限公司,新北市,1,0,D,1
台灣玻璃工業股份有限公司彰濱廠,彰化縣,1,1,D,2
宏翰國際機械股份有限公司,臺北市,1,0,D,1
佑勝光電股份有限公司,新竹市,1,0,D,1
寬德股份有限公司〈工廠〉,新北市,1,0,D,1
台灣雅芳股份有限公司,臺北市,1,0,D,1
鈺祥企業股份有限公司,新北市,1,0,D,1
美商必丕志國際股份有限公司台灣分公司,高雄市,1,0,D,1
連華工程企業有限公司,臺中市,1,0,D,1
詮鼎科技股份有限公司,臺北市,1,0,D,1
中保物流股份有限公司,新北市,1,0,D,1
大華觀光事業股份有限公司北投國華高爾夫俱樂部分公司,臺北市,1,0,D,1
健業生技股份有限公司,臺北市,1,0,D,1
仲量聯行公寓大廈管理維護股份有限公司,臺北市,1,0,D,1
遠智證券股份有限公司,臺北市,1,0,D,1
台灣食研食品股份有限公司,臺北市,1,0,D,1
台灣愛力根藥品股份有限公司,臺北市,1,0,D,1
真好玩娛樂科技股份有限公司,臺北市,1,0,D,1
英商戴樂格科技服務有限公司台灣分公司,臺北市,1,0,D,1
台灣普聯研發有限公司,新竹市,1,0,D,1
王將餐飲服務股份有限公司,臺北市,1,0,D,1
香港商蘋果日報出版發展有限公司台灣分公 司,臺北市,1,9,D,10
精成科技股份有限公司,臺北市,1,0,D,1
宏林營造廠股份有限公司,臺北市,1,0,D,1
台灣通力電梯股份有限公司,新北市,1,1,D,2
台灣福祿貿易股份有限公司,臺北市,1,0,D,1
磐昌科技企業股份有限公司,新竹縣,1,0,D,1
和鑫光電股份有限公司,臺南市,1,2,D,3
恒揚科技股份有限公司,桃園市,1,0,D,1
勝德國際研發股份有限公司,新北市,1,0,D,1
創威智聯股份有限公司,臺北市,1,0,D,1
薩摩亞商宸展科技有限公司台灣分公司,臺北市,1,0,D,1
世紀離岸風電設備股份有限公司,桃園市,1,0,D,1
元利儀器股份有限公司,臺北市,1,0,D,1
匠運企業有限公司,臺北市,1,0,D,1
凱基期貨股份有限公司,臺北市,1,1,D,2
德匠名廚股份有限公司,高雄市,1,0,D,1
尊博科技股份有限公司,臺中市,1,0,D,1
台灣雙人股份有限公司,臺北市,1,0,D,1
提帕斯服裝股份有限公司,臺北市,1,0,D,1
博威電子股份有限公司,新竹縣,1,0,D,1
新焦點麗車坊股份有限公司,臺北市,1,0,D,1
銳耳創作股份有限公司,臺北市,1,0,D,1
丘以思生技顧問有限公司,臺北市,1,0,D,1
新加坡商應用材料股份有限公司台灣分公司,桃園市,1,0,D,1
香港商女媧創造股份有限公司台灣分公司,臺北市,1,0,D,1
台北標誌性地點股份有限公司,臺北市,1,0,D,1
台灣日東股份有限公司,臺北市,1,0,D,1
福懋油脂股份有限公司,臺中市,1,1,D,2
金耀工業股份有限公司,臺中市,1,0,D,1
佳乳食品股份有限公司,臺北市,1,2,D,3
台灣創浦股份有限公司,桃園市,1,0,D,1
閎暉實業股份有限公司,新北市,1,1,D,2
肯揚工業股份有限公司,高雄市,1,0,D,1
香港商世界健身事業有限公司南京分公司,臺北市,1,0,D,1
客遊天下旅行社有限公司,臺北市,1,1,D,2
香港商世界健身事業有限公司台南樹林分公 司,臺南市,1,0,D,1
台南紡織股份有限公司太子廠,臺南市,1,4,D,5
俊良貿易股份有限公司,臺北市,1,0,D,1
亞致力物流股份有限公司,臺北市,1,0,D,1
美商默沙東藥廠股份有限公司台灣分公司,臺北市,1,2,D,3
哈拉網通電訊有限公司,臺中市,1,0,D,1
璞真建設股份有限公司,臺北市,1,0,D,1
康倪國際企業股份有限公司,臺中市,1,1,D,2
雍智科技股份有限公司,新竹縣,1,1,D,2
鴻昇興業有限公司,臺北市,1,0,D,1
美商大豪國際汽車零件股份有限公司台灣分 公司,臺北市,1,0,D,1
香港商先進太平洋股份有限公司台灣分公司,高雄市,1,1,D,2
台灣賽紐仕醫藥股份有限公司,臺北市,1,0,D,1
新加坡商創新亞太餐飲有限公司台灣分公司,臺北市,1,0,D,1
南投縣魚池鄉農會,南投縣,1,0,F,1
王道旺台媒體股份有限公司,臺北市,1,0,D,1
新煒科技有限公司,新北市,1,1,D,2
伸銘精密工業股份有限公司,新北市,1,0,D,1
進聯工業股份有限公司,新北市,1,2,D,3
高科磁技股份有限公司,屏東縣,1,0,D,1
日亞電機股份有限公司,臺北市,1,0,D,1
精剛精密科技股份有限公司,臺南市,1,0,D,1
新輝光電股份有限公司,苗栗縣,1,0,D,1
戰略高手電子遊戲場業,臺中市,1,0,D,1
英屬維京群島商天材創新材料科技股份有限公司台灣分公司,桃園市,1,0,D,1
興達海洋基礎股份有限公司,高雄市,1,0,D,1
領創生物科技股份有限公司（工廠）,桃園市,1,0,D,1
中華開發資本股份有限公司,臺北市,1,0,D,1
麥肯廣告股份有限公司,臺北市,1,0,D,1
台灣星堡保全股份有限公司,臺南市,1,0,D,1
河洛企業股份有限公司,臺北市,1,0,D,1
依德股份有限公司,新北市,1,1,D,2
飛綠股份有限公司,臺北市,1,2,D,3
台灣發那科股份有限公司,臺中市,1,0,D,1
力新國際科技股份有限公司,臺北市,1,0,D,1
康城工程顧問股份有限公司,臺北市,1,0,D,1
嶄富科技企業有限公司,臺北市,1,0,D,1
偉同科技股份有限公司,高雄市,1,0,D,1
安鼎國際工程股份有限公司,臺南市,1,0,D,1
華安藥品股份有限公司,臺北市,1,0,D,1
思耐得生技股份有限公司,臺北市,1,0,D,1
道益有限公司,臺北市,1,0,D,1
聯天科技股份有限公司,臺北市,1,0,D,1
裕邦信用管理顧問股份有限公司,新北市,1,0,D,1
分眾傳媒股份有限公司,臺北市,1,0,D,1
奇異島股份有限公司,臺北市,1,0,D,1
智樂堂網路股份有限公司,高雄市,1,0,D,1
台灣銘物企業股份有限公司,臺北市,1,0,D,1
台灣力匯有限公司,臺北市,1,0,D,1
誠新國際開發股份有限公司,臺北市,1,0,D,1
數果網路股份有限公司,臺北市,1,0,D,1
巧兒宜國際股份有限公司,臺北市,1,0,D,1
財團法人台北行天宮,臺北市,1,0,F,1
央訊有限公司,新北市,1,0,D,1
士林電機廠股份有限公司,臺北市,1,8,D,9
俊鼎機械廠股份有限公司,高雄市,1,3,D,4
金皇企業股份有限公司,高雄市,1,7,D,8
品固企業股份有限公司,臺北市,1,0,D,1
揚霖企業股份有限公司,新北市,1,0,D,1
科達製藥股份有限公司,桃園市,1,0,D,1
信隆車料工業股份有限公司,新竹縣,1,0,D,1
榮發企業股份有限公司,高雄市,1,0,D,1
亞昕國際開發股份有限公司,臺北市,1,0,D,1
高平磊晶科技股份有限公司,新竹市,1,0,D,1
日翔軟板科技股份有限公司,桃園市,1,1,D,2
濱地企業股份有限公司,嘉義縣,1,0,D,1
羅門哈斯亞太研磨材料股份有限公司,苗栗縣,1,2,D,3
宏瀨光電有限公司,新北市,1,0,D,1
臺灣飛機維修股份有限公司,桃園市,1,0,D,1
香港商世界健身事業有限公司光復分公司,臺北市,1,0,D,1
美商超微半導體股份有限公司台灣分公司,臺北市,1,3,D,4
再興育樂開發股份有限公司,新竹縣,1,0,D,1
杏昌生技股份有限公司,新北市,1,1,D,2
泰菱系統工程股份有限公司,高雄市,1,0,D,1
台灣迪恩士半導體科技股份有限公司,新竹市,1,3,D,4
僑威科技股份有限公司,桃園市,1,0,D,1
豐泰興業股份有限公司,臺中市,1,0,D,1
冠亞生技股份有限公司,新北市,1,0,D,1
老爺管理顧問股份有限公司,臺北市,1,0,D,1
樺緯物聯股份有限公司,新北市,1,0,D,1
怡盛公寓大廈管理維護股份有限公司,高雄市,1,0,D,1
協冠人力服務股份有限公司,臺北市,1,0,D,1
易通通訊有限公司,新北市,1,0,D,1
英商鼎通盛股份有限公司台灣分公司,新北市,1,0,D,1
大前科技股份有限公司,臺中市,1,0,D,1
香港商陽獅銳奇媒體股份有限公司台灣分公司實力媒體事業處,臺北市,1,0,D,1
印度商威普羅股份有限公司台灣分公司,臺北市,1,0,D,1
黑浮國際餐飲有限公司,高雄市,1,0,D,1
台灣碧然德有限公司,新北市,1,0,D,1
萌比股份有限公司,臺北市,1,0,D,1
財團法人大學入學考試中心基金會,臺北市,1,0,F,1
中國石油化學工業開發股份有限公司,高雄市,1,2,D,3
捷邦國際科技股份有限公司,新竹縣,1,0,D,1
蘇氏精密工具股份有限公司,高雄市,1,0,D,1
銘慧盛興業股份有限公司,臺南市,1,0,D,1
阿爾發金屬化工股份有限公司,桃園市,1,0,D,1
富相科技股份有限公司,臺北市,1,0,D,1
幸康電子股份有限公司,臺北市,1,1,D,2
璋釔鋼鐵廠股份有限公司,彰化縣,1,0,D,1
維麒科技股份有限公司,桃園市,1,0,D,1
台灣信德玻璃股份有限公司,苗栗縣,1,0,D,1
台灣亨斯邁化學工業股份有限公司,桃園市,1,0,D,1
諭成有限公司,臺中市,1,0,D,1
中光電智能雲服股份有限公司,新竹縣,1,0,D,1
倍利科技股份有限公司,新竹市,1,0,D,1
台灣科慕股份有限公司,臺北市,1,1,D,2
四方股份有限公司,桃園市,1,0,D,1
松和鋼鐵有限公司,桃園市,1,0,D,1
香港商世界健身事業有限公司清水分公司,臺中市,1,0,D,1
鐵騎健身館有限公司,桃園市,1,0,D,1
九連環境開發股份有限公司,桃園市,1,1,D,2
鴻毅旅行社股份有限公司,臺北市,1,0,D,1
凱絡媒體服務股份有限公司,臺北市,1,1,D,2
美商定誼科技股份有限公司台灣分公司,新北市,1,0,D,1
致揚科技股份有限公司,新竹縣,1,0,D,1
華廣生技股份有限公司,臺中市,1,8,D,9
緯昌科技股份有限公司,臺北市,1,0,D,1
經捷科技股份有限公司,高雄市,1,0,D,1
安富科技股份有限公司,臺北市,1,0,D,1
香港商雨果博斯香港有限公司台灣分公司,臺北市,1,0,D,1
瑞士商優力安全認證有限公司台灣分公司,臺北市,1,0,D,1
佳興智慧有限公司,臺北市,1,0,D,1
謙聚股份有限公司,臺北市,1,0,D,1
台灣特斯拉汽車有限公司,臺北市,1,0,D,1
沃旭能源股份有限公司,臺北市,1,0,D,1
?贏客服科技有限公司,臺北市,1,0,D,1
木生婦產科診所,臺北市,1,0,D,1
大陸商廈門星宸科技有限公司台灣分公司,新竹縣,1,0,D,1
幼華學校財團法人臺北市幼華高級中等學校,臺北市,1,0,E,1
輝瑞生技股份有限公司,新北市,1,2,D,3
福保化學股份有限公司,桃園市,1,0,D,1
坤慶實業股份有限公司,臺南市,1,0,D,1
百壽製藥廠有限公司,桃園市,1,0,D,1
長諺工業股份有限公司,臺中市,1,0,D,1
聿新生物科技股份有限公司,苗栗縣,1,0,D,1
健策精密工業股份有限公司華亞廠,桃園市,1,5,D,6
力光興科技股份有限公司,彰化縣,1,0,D,1
英屬維京群島商祥茂光電科技股份有限公司台灣分公司,新北市,1,7,D,8
將捷文創實業股份有限公司,新北市,1,0,D,1
南僑油脂事業股份有限公司,臺北市,1,2,D,3
台灣獎宏股份有限公司,臺北市,1,0,D,1
香港商世界健身事業有限公司鳳山中山分公司,高雄市,1,0,D,1
台灣國際商業機器股份有限公司,臺北市,1,11,D,12
紀伊國屋書店股份有限公司,臺北市,1,0,D,1
台竣實業股份有限公司,臺中市,1,0,D,1
一銀租賃股份有限公司,臺北市,1,0,D,1
昇曜國際股份有限公司,臺北市,1,0,D,1
台灣知識庫股份有限公司,臺北市,1,4,D,5
新誼整合科技股份有限公司,臺北市,1,0,D,1
奔騰物流系統股份有限公司,桃園市,1,0,D,1
勁達物流股份有限公司,臺北市,1,0,D,1
震怡股份有限公司,臺北市,1,0,D,1
醫電鼎眾股份有限公司,桃園市,1,0,D,1
懷恩測量工程有限公司,臺中市,1,0,D,1
英屬維京群島商嘉碼科技有限公司台灣分公 司,臺中市,1,0,D,1
雲端互動股份有限公司,臺北市,1,0,D,1
非常網路科技股份有限公司,臺北市,1,0,D,1
天工生技股份有限公司,臺北市,1,0,D,1
富比庫股份有限公司,高雄市,1,0,D,1
帝倫科技有限公司,臺北市,1,0,D,1
私立再興高級中學附設臺北市幼兒園,臺北市,1,0,E,1
財團法人高等教育評鑑中心基金會,臺北市,1,0,F,1
新北市私立旺福居家長照機構,新北市,1,0,F,1
匯才科技有限公司,臺北市,1,0,D,1
欣如意科技有限公司,臺北市,1,0,D,1
臺北市私立再興高級中學,臺北市,1,0,E,1
宏樹企業股份有限公司,桃園市,1,0,D,1
精技電腦股份有限公司,臺北市,1,3,D,4
樹億興業股份有限公司,南投縣,1,0,D,1
亨將精密工業股份有限公司,彰化縣,1,0,D,1
元隆電子股份有限公司,新竹市,1,3,D,4
亨叡股份有限公司,臺南市,1,0,D,1
大發塑膠製品有限公司,臺南市,1,0,D,1
稻田營造有限公司,臺北市,1,0,D,1
聯鈞光電股份有限公司,新北市,1,5,D,6
大正刺繡有限公司,新北市,1,0,D,1
昱倫生物科技股份有限公司,臺中市,1,0,D,1
捷亮科技股份有限公司,新竹縣,1,0,D,1
應用奈米醫材科技股份有限公司,新竹縣,1,0,D,1
創奕能源科技股份有限公司,桃園市,1,0,D,1
廣錠科技股份有限公司,新北市,1,0,D,1
儒鴻企業股份有限公司大園廠,桃園市,1,3,D,4
萬承鋼構有限公司,臺南市,1,0,D,1
尚合氟素有限公司二廠,桃園市,1,0,D,1
敬鵬工業股份有限公司第二之二廠,桃園市,1,5,D,6
開元食品工業股份有限公司,臺北市,1,9,D,10
智崴全球股份有限公司,高雄市,1,0,D,1
比利時商楊德諾有限公司台灣分公司,臺北市,1,0,D,1
權億科技股份有限公司中壢廠,桃園市,1,0,D,1
吉承日電股份有限公司,臺北市,1,0,D,1
大信防水工程有限公司,臺北市,1,0,D,1
香港商勞力士中心有限公司台灣分公司,臺北市,1,0,D,1
安立知股份有限公司,臺北市,1,0,D,1
碁?資訊股份有限公司,臺北市,1,0,D,1
漢科系統科技股份有限公司,新竹市,1,3,D,4
福座開發股份有限公司,臺北市,1,0,D,1
新光三越百貨股份有限公司高雄三多分公司,高雄市,1,0,D,1
友力機電工程股份有限公司,臺中市,1,0,D,1
宏瑞制程工業股份有限公司,臺北市,1,0,D,1
地心引力股份有限公司,臺北市,1,0,D,1
源鋼企業股份有限公司,高雄市,1,0,D,1
愛德利亞台灣股份有限公司,臺北市,1,1,D,2
東立物流股份有限公司,新北市,1,2,D,3
互盛股份有限公司台北東二區分公司,臺北市,1,2,D,3
唯新婦嬰生活藥妝有限公司,新北市,1,0,D,1
聯達資訊股份有限公司,臺北市,1,0,D,1
奎克生技光電股份有限公司,新竹縣,1,0,D,1
友愉股份有限公司,臺北市,1,0,D,1
阿物股份有限公司,臺北市,1,0,D,1
新農科技股份有限公司,臺南市,1,0,D,1
長安醫院,臺中市,1,3,D,4
高雄市大社區農會,高雄市,1,0,F,1
智鈊科技有限公司,臺北市,1,0,D,1
新泰工業股份有限公司,新北市,1,2,D,3
力鋼工業股份有限公司,臺北市,1,0,D,1
美律實業股份有限公司,臺中市,1,6,D,7
福清營造股份有限公司,臺北市,1,3,D,4
坤慶實業股份有限公司太子廠,臺南市,1,0,D,1
加美光學股份有限公司,新北市,1,1,D,2
洛城營造有限公司,新北市,1,0,D,1
協侑營造有限公司,新北市,1,0,D,1
伊頓飛瑞慕品股份有限公司汐止廠,新北市,1,1,D,2
先麥食品股份有限公司,臺中市,1,0,D,1
永信容器工業股份有限公司,新竹縣,1,0,D,1
禾宇精密科技股份有限公司,新北市,1,0,D,1
晶睿通訊股份有限公司,新北市,1,9,D,10
美萌科技股份有限公司,臺南市,1,0,D,1
沅皜光電科技股份有限公司,臺南市,1,0,D,1
香港商創發科技通訊股份有限公司台灣分公 司,新竹縣,1,0,D,1
鼎億玻璃工業有限公司,新竹市,1,0,D,1
艾波比電網股份有限公司,臺北市,1,0,D,1
香港商世界健身事業有限公司台北民權東分 公司,臺北市,1,0,D,1
台灣伊格爾博格曼股份有限公司,高雄市,1,1,D,2
愛爾蘭商明導國際股份有限公司台灣分公司,臺北市,1,0,D,1
佳宏環保股份有限公司,桃園市,1,0,D,1
觀天下有線電視事業股份有限公司,新北市,1,0,D,1
立兆股份有限公司,新北市,1,2,D,3
展達通訊股份有限公司,新北市,1,0,D,1
易鋒機械工程有限公司,桃園市,1,0,D,1
竣邦國際股份有限公司,新北市,1,0,D,1
岩島成股份有限公司,臺北市,1,0,D,1
康迅數位整合股份有限公司,臺北市,1,0,D,1
智崴資訊科技股份有限公司,高雄市,1,0,D,1
匯竑國際股份有限公司,新北市,1,0,D,1
觀示苑股份有限公司,臺北市,1,0,D,1
台灣亞瑟士股份有限公司,臺北市,1,0,D,1
中裕新藥股份有限公司,臺北市,1,0,D,1
義大利商日立軌道交通號誌系統股份有限公司台灣分公司,臺北市,1,0,D,1
雲達科技股份有限公司,臺北市,1,0,D,1
英屬開曼群島商睿能新動力股份有限公司台灣分公司,桃園市,1,1,D,2
台灣億群投資股份有限公司,桃園市,1,1,D,2
台盈資訊科技有限公司,臺北市,1,0,D,1
年代數碼科技有限公司,高雄市,1,0,D,1
蔡信夫會計師,臺北市,1,0,D,1
華泰商業銀行股份有限公司,臺北市,1,6,D,7
薩摩亞商旺隆發展有限公司臺灣分公司,臺中市,1,1,D,2
睿能數位服務股份有限公司,桃園市,1,0,D,1
台灣水泥股份有限公司台北水泥製品廠,新北市,1,1,D,2
銘旺科技股份有限公司,桃園市,1,0,D,1
富積電子股份有限公司,桃園市,1,1,D,2
港洲營造股份有限公司,臺中市,1,0,D,1
味榮食品工業股份有限公司,臺中市,1,0,D,1
鴻鈞機電工程股份有限公司,新竹縣,1,0,D,1
茂達電子股份有限公司,新竹市,1,1,D,2
台灣科萊恩化學股份有限公司,臺北市,1,0,D,1
群翌能源股份有限公司,新竹市,1,0,D,1
香港商世界健身事業有限公司一中分公司,臺中市,1,0,D,1
英特盛科技股份有限公司,苗栗縣,1,5,D,6
香港商世界健身事業有限公司三重分公司,新北市,1,0,D,1
英研智能移動股份有限公司,臺北市,1,0,D,1
美商日紳先進科技股份有限公司台灣分公司,臺中市,1,0,D,1
豐富鋼鐵有限公司,桃園市,1,0,D,1
俊鼎機械廠股份有限公司大林廠,高雄市,1,0,D,1
香港商世界健身事業有限公司蘆洲分公司,新北市,1,0,D,1
東岱股份有限公司,臺中市,1,0,D,1
國際票券金融股份有限公司,臺北市,1,1,D,2
惠普企業股份有限公司,臺北市,1,0,D,1
台灣阿爾卑斯電子股份有限公司,臺北市,1,0,D,1
藝康企業股份有限公司,臺北市,1,0,D,1
味全食品工業股份有限公司三重鮮乳營業所,新北市,1,3,D,4
香港商福維克樂智有限公司台灣分公司,臺北市,1,1,D,2
笑笑笑國際股份有限公司,屏東縣,1,5,D,6
豪紳纖維科技股份有限公司,臺北市,1,0,D,1
陽明山有線電視股份有限公司,臺北市,1,0,D,1
大昌瑞台股份有限公司,臺北市,1,0,D,1
鐘一工程有限公司,新北市,1,0,D,1
金穎生物科技股份有限公司,臺南市,1,1,D,2
德欣寰宇科技股份有限公司,臺北市,1,0,D,1
荷盛國際顧問股份有限公司,臺北市,1,0,D,1
今展科技股份有限公司,新北市,1,0,D,1
威秀影城股份有限公司信義分公司,臺北市,1,0,D,1
景誠汽車股份有限公司,南投縣,1,0,D,1
台灣樂金化學股份有限公司,臺北市,1,0,D,1
京晨科技股份有限公司,新北市,1,0,D,1
今日傳媒股份有限公司,臺北市,1,0,D,1
香港商凌拓科技股份有限公司台灣分公司,臺北市,1,0,D,1
德義資訊股份有限公司,臺北市,1,1,D,2
台北數位廣告股份有限公司,臺北市,1,0,D,1
源裕豐國際股份有限公司,臺北市,1,0,D,1
台灣一風堂股份有限公司,臺北市,1,1,D,2
拓亞鈦企業股份有限公司,臺北市,1,0,D,1
安華聯網科技股份有限公司,新北市,1,0,D,1
東晙股份有限公司,臺中市,1,0,D,1
英屬維京群島商麻吉一七股份有限公司臺灣分公司,臺北市,1,2,D,3
威摩科技股份有限公司,臺北市,1,1,D,2
新光三越百貨股份有限公司台北信義分公司 四館,臺北市,1,0,D,1
翌暘工程顧問有限公司,雲林縣,1,0,D,1
財團法人醫院評鑑暨醫療品質策進會,新北市,1,0,F,1
財團法人電信技術中心,新北市,1,1,F,2
臺中市私立明康居家式服務類長期照顧服務機構,臺中市,1,0,D,1
共享棒球股份有限公司,臺北市,1,0,D,1
禾馨民權婦幼診所,臺北市,1,0,D,1
禾馨士林產後護理之家,臺北市,1,0,D,1
永豐煙火製造企業股份有限公司,嘉義縣,1,0,D,1
京瓷洲際電子股份有限公司,高雄市,1,0,D,1
信通交通器材股份有限公司,桃園市,1,3,D,4
新店客運股份有限公司,新北市,1,2,D,3
中良工業股份有限公司,臺中市,1,4,D,5
嶸昌機械股份有限公司,新北市,1,0,D,1
允成化學工業股份有限公司,臺南市,1,0,D,1
欣台銘版工業股份有限公司,臺中市,1,0,D,1
立碁電子工業股份有限公司,新北市,1,1,D,2
台灣耶馬都惠須龍股份有限公司,新竹縣,1,0,D,1
功億工業股份有限公司,臺北市,1,0,D,1
振鋒企業股份有限公司,臺中市,1,3,D,4
翊聖企業股份有限公司,桃園市,1,0,D,1
新揚科技股份有限公司,高雄市,1,1,D,2
富晶通科技股份有限公司,桃園市,1,0,D,1
海華鋼鐵有限公司,高雄市,1,0,D,1
興億針織股份有限公司,新北市,1,0,D,1
時碩工業股份有限公司,新北市,1,2,D,3
豐戎精工股份有限公司（工廠）,桃園市,1,0,D,1
有順股份有限公司,臺北市,1,0,D,1
銓泓科技股份有限公司茶專廠,桃園市,1,0,D,1
高鳳國際物流股份有限公司,高雄市,1,0,D,1
雲雀國際股份有限公司,臺北市,1,20,D,21
飛捷科技股份有限公司,臺北市,1,3,D,4
匯僑股份有限公司,臺北市,1,0,D,1
翔智科技股份有限公司,新北市,1,0,D,1
瀚軒股份有限公司,桃園市,1,0,D,1
國都汽車股份有限公司,臺北市,1,16,D,17
燁茂實業股份有限公司,高雄市,1,0,D,1
忠泰建設股份有限公司,臺北市,1,0,D,1
東宜資訊股份有限公司,臺北市,1,4,D,5
尚品廚具有限公司,彰化縣,1,0,D,1
雍興實業股份有限公司,臺北市,1,2,D,3
台灣銀谷有限公司,臺北市,1,0,D,1
日盛期貨股份有限公司,臺北市,1,0,D,1
百及物流股份有限公司,新北市,1,1,D,2
智基科技開發股份有限公司,臺南市,1,2,D,3
好樂迪股份有限公司中正分公司,新竹市,1,0,D,1
新加坡商網達先進科技有限公司台灣分公司,臺北市,1,0,D,1
集邦科技股份有限公司,臺北市,1,0,D,1
台灣凡迪股份有限公司,臺北市,1,0,D,1
包豪氏企業有限公司,臺北市,1,0,D,1
百商數位科技股份有限公司,臺北市,1,0,D,1
美而快實業股份有限公司,臺北市,1,0,D,1
和信超媒體股份有限公司戲谷分公司,臺北市,1,0,D,1
台灣樂天市場股份有限公司,臺北市,1,1,D,2
大漢整合行銷股份有限公司,臺北市,1,0,D,1
香港商捷比達有限公司台灣分公司,臺北市,1,0,D,1
雲朗觀光股份有限公司新莊分公司,新北市,1,0,D,1
寒舍餐旅管理顧問股份有限公司信義分公司,臺北市,1,3,D,4
柯薇草本企業股份有限公司,臺中市,1,0,D,1
榮江股份有限公司新月分公司,宜蘭縣,1,2,D,3
藍新資訊股份有限公司,臺北市,1,0,D,1
香港商美林凸版製版有限公司台灣分公司,臺北市,1,0,D,1
長聖國際生技股份有限公司,臺中市,1,0,D,1
點多多有限公司,高雄市,1,0,D,1
高雄市美濃區農會,高雄市,1,0,F,1
財團法人醫藥工業技術發展中心,新北市,1,0,F,1
財團法人均一平台教育基金會,宜蘭縣,1,0,F,1
宏達服務股份有限公司,新竹市,1,0,D,1
台灣萊珀妮股份有限公司,臺北市,1,0,D,1
新竹縣美國學校,新竹縣,1,0,E,1
中國衛生材料生產中心股份有限公司,彰化縣,1,1,D,2
山水彩色印刷股份有限公司,新北市,1,0,D,1
騰信工業股份有限公司,桃園市,1,0,D,1
榮全化工機械有限公司,臺北市,1,0,D,1
先峰導電橡膠工業有限公司,新北市,1,0,D,1
福績樹脂化工股份有限公司,臺中市,1,0,D,1
正隆股份有限公司大園廠,桃園市,1,2,D,3
偉霸工業股份有限公司,臺中市,1,1,D,2
國航企業股份有限公司,臺南市,1,0,D,1
?邦實業股份有限公司二廠,南投縣,1,1,D,2
顥騏興業股份有限公司,臺中市,1,0,D,1
台灣玻封電子股份有限公司,桃園市,1,0,D,1
德宙佑電股份有限公司,新北市,1,0,D,1
禾企電子股份有限公司,臺北市,1,0,D,1
訢成企業股份有限公司,新北市,1,0,D,1
銓麥企業股份有限公司,新北市,1,0,D,1
巨旦科技股份有限公司,臺北市,1,0,D,1
祥鼎鋁業股份有限公司,彰化縣,1,0,D,1
眾福科技股份有限公司,新北市,1,0,D,1
翔益營造有限公司,新北市,1,0,D,1
邱泉順企業有限公司,臺中市,1,0,D,1
基赫科技股份有限公司,新北市,1,0,D,1
百泰齊股份有限公司,新北市,1,0,D,1
統新光訊股份有限公司,臺南市,1,1,D,2
永峰工業有限公司,臺中市,1,0,D,1
飛特立航空股份有限公司,臺北市,1,0,D,1
兆奕精密機械股份有限公司,桃園市,1,0,D,1
達方電子股份有限公司台南廠,臺南市,1,3,D,4
台灣歐菲光科技有限公司,臺北市,1,0,D,1
兆順精密科技股份有限公司,新北市,1,0,D,1
光燿科技股份有限公司后里廠,臺中市,1,0,D,1
香港商世界健身事業有限公司西屯分公司,臺中市,1,0,D,1
樺谷精密工業股份有限公司,桃園市,1,0,D,1
展訊精密工業股份有限公司,桃園市,1,0,D,1
香港商世界健身事業有限公司台南西門分公 司,臺南市,1,0,D,1
中磊電子股份有限公司竹南廠,苗栗縣,1,0,D,1
西門子歌美颯離岸風力再生能源股份有限公 司,臺北市,1,0,D,1
豐祥電子科技有限公司二廠,桃園市,1,0,D,1
西門子能源股份有限公司,臺北市,1,0,D,1
香港商世界健身事業有限公司台南善化分公 司,臺南市,1,0,D,1
領航科技材料有限公司（工廠）,桃園市,1,0,D,1
凌群電腦股份有限公司,臺北市,1,10,D,11
麥豐密封科技股份有限公司,新北市,1,1,D,2
倚天資訊股份有限公司,臺北市,1,0,D,1
新人類資訊科技股份有限公司,新北市,1,0,D,1
弘安藥粧生活館有限公司,嘉義市,1,0,D,1
台灣村田機械股份有限公司,臺北市,1,1,D,2
石城實業股份有限公司,臺中市,1,0,D,1
建業工程顧問有限公司,臺北市,1,0,D,1
台灣大昌華嘉供應鏈服務股份有限公司,桃園市,1,1,D,2
台灣諾和諾德藥品股份有限公司,臺北市,1,0,D,1
易增股份有限公司,桃園市,1,0,D,1
邑富股份有限公司,臺北市,1,0,D,1
華擎機械工業股份有限公司,桃園市,1,0,D,1
羚洋科技股份有限公司,桃園市,1,0,D,1
千勝機電工程股份有限公司,高雄市,1,0,D,1
大安文山有線電視股份有限公司,臺北市,1,0,D,1
美商科進?誠工程顧問有限公司台灣分公司,臺北市,1,0,D,1
