CASE_NO,ACCD_TP,Sub_bur,DateTime,YEAR,MONTH,HOUR,Two_HOUR,Three_HOUR,WEEKDAY,Distr,Num_casual,Num_wound,Weather,Light_condition,Road_category,Speed_limit,Road_type,Acc_location,Pavement_con,Signal_classfication,Accident_type,Sex,AGE,Protect_equip,Mobile,Car_type,Move_type,Qualified,Alcohol
CC116615,2,CC,2010年09月26日12:10:00,99,9,12,7,5,7,111,0,1,3,1,2,50,2,4,2,4,12,2,8,1,1,6,9,1,1
CG117209,2,CG,2010年09月21日13:10:00,99,9,13,7,5,2,114,0,1,3,1,2,50,1,1,2,4,16,1,3,1,1,6,6,1,1
CG118193,2,CG,2010年09月22日10:04:00,99,9,10,6,4,3,114,0,1,3,1,2,50,1,1,2,1,16,1,5,1,1,6,5,1,1
CG118193,2,CG,2010年09月22日10:04:00,99,9,10,6,4,3,114,0,1,3,1,2,50,1,1,2,1,16,1,4,1,1,3,6,1,1
C7118835,2,C7,2010年09月22日05:40:00,99,9,5,3,2,3,104,0,2,3,1,2,50,1,1,2,1,15,1,5,1,1,6,9,1,1
C9107130,2,C9,2010年09月22日08:10:00,99,9,8,5,3,3,100,0,1,3,1,2,50,2,4,2,1,16,1,6,1,1,3,7,1,2
C7120712,2,C7,2010年09月22日08:12:00,99,9,8,5,3,3,104,0,1,3,1,2,40,1,1,2,1,12,1,2,1,1,6,9,1,1
C5106679,2,C5,2010年09月23日07:50:00,99,9,7,4,3,4,103,0,2,3,1,2,50,1,1,2,1,16,2,6,3,1,6,9,1,1
CG115112,2,CG,2010年09月21日09:40:00,99,9,9,5,4,2,114,0,1,3,1,2,40,2,4,2,4,16,1,8,1,1,6,9,1,1
CI116793,2,CI,2010年09月23日10:45:00,99,9,10,6,4,4,110,0,1,3,1,2,50,1,1,2,1,16,1,8,1,1,5,6,1,1
CH108393,2,CH,2010年09月23日16:20:00,99,9,16,9,6,4,115,0,1,1,1,2,50,1,1,1,1,17,1,3,1,1,3,9,1,1
C8119503,2,C8,2010年11月17日18:20:00,99,11,18,10,7,3,106,0,1,2,2,2,50,1,1,2,2,17,2,3,4,3,8,20,3,2
C7120509,2,C7,2010年09月27日05:40:00,99,9,5,3,2,1,104,0,1,3,1,2,40,1,1,2,2,17,2,3,1,1,6,9,2,1
CI111330,2,CI,2010年09月22日20:41:00,99,9,20,11,7,3,110,0,1,3,2,2,50,1,4,2,4,17,1,3,1,1,3,5,1,1
C8115584,2,C8,2010年09月20日14:25:00,99,9,14,8,5,1,106,0,2,3,1,2,50,1,1,2,4,16,1,6,1,1,3,4,1,2
C8115584,2,C8,2010年09月20日14:25:00,99,9,14,8,5,1,106,0,2,3,1,2,50,1,1,2,4,16,1,3,1,1,6,9,1,1
C8116055,2,C8,2010年09月23日10:40:00,99,9,10,6,4,4,106,0,2,3,1,2,40,1,1,2,4,15,1,7,1,1,3,9,1,1
CI109597,2,CI,2010年09月22日18:49:00,99,9,18,10,7,3,110,0,1,3,2,2,50,2,2,2,4,13,1,6,1,1,3,7,1,1
CI112337,2,CI,2010年08月07日13:28:00,99,8,13,7,5,6,110,0,1,3,1,2,50,1,1,2,1,12,1,6,1,1,4,9,1,1
CD104296,2,CD,2010年09月23日08:30:00,99,9,8,5,3,4,112,0,2,3,1,2,40,1,1,2,3,16,1,7,1,1,3,6,1,1
CD108059,2,CD,2010年09月17日08:30:00,99,9,8,5,3,5,112,0,1,3,1,2,50,1,1,2,1,12,1,4,1,1,3,11,1,1
CA106832,2,CA,2010年09月21日10:30:00,99,9,10,6,4,2,100,0,1,3,1,2,30,1,1,2,4,17,1,3,3,4,6,9,1,1
C7120495,2,C7,2010年09月20日12:35:00,99,9,12,7,5,1,104,0,1,3,1,2,50,1,1,2,4,17,1,4,1,1,3,11,1,1
C7120642,2,C7,2010年09月23日21:10:00,99,9,21,11,8,4,104,0,1,1,2,2,50,1,1,1,2,16,1,3,3,4,3,5,1,1
C7118349,2,C7,2010年09月18日18:00:00,99,9,18,10,7,6,104,0,2,1,1,2,50,1,1,1,4,17,1,3,1,4,6,9,1,1
C7120583,2,C7,2010年09月21日12:10:00,99,9,12,7,5,2,104,0,1,3,1,2,50,2,4,2,4,12,1,4,1,1,6,9,1,1
C8116047,2,C8,2010年09月17日16:22:00,99,9,16,9,6,5,106,0,3,3,1,2,50,1,1,2,4,16,1,5,1,1,6,9,1,1
CI116222,2,CI,2010年09月19日21:10:00,99,9,21,11,8,7,110,0,1,2,2,2,50,1,1,1,1,17,2,5,1,4,3,5,1,1
C7120586,2,C7,2010年09月21日21:38:00,99,9,21,11,8,2,104,0,1,3,2,2,50,1,1,2,1,12,1,5,1,1,4,9,1,1
CB110319,2,CB,2010年09月20日08:50:00,99,9,8,5,3,1,105,0,2,3,1,2,50,4,2,2,4,13,1,5,1,1,1,9,1,1
C8115585,2,C8,2010年09月23日18:05:00,99,9,18,10,7,4,106,0,1,1,2,2,80,4,2,1,4,13,2,4,1,1,3,9,1,1
CB110498,2,CB,2010年09月22日09:55:00,99,9,9,5,4,3,105,0,1,3,1,2,40,1,1,2,4,17,2,4,1,1,6,9,1,1
CF104169,2,CF,2010年09月20日13:50:00,99,9,13,7,5,1,116,0,1,3,1,2,50,1,1,2,1,12,1,7,1,1,5,9,1,1
C7119017,2,C7,2010年09月21日19:20:00,99,9,19,10,7,2,104,0,2,3,2,2,50,2,2,2,1,17,1,6,1,1,6,9,1,1
CC114226,2,CC,2010年09月17日20:00:00,99,9,20,11,7,5,111,0,1,2,2,2,40,1,1,2,3,16,1,3,1,1,3,5,1,1
C7118573,2,C7,2010年09月17日16:20:00,99,9,16,9,6,5,104,0,2,3,1,2,50,2,4,2,1,12,1,5,1,1,6,9,1,1
CB110352,2,CB,2010年09月27日08:11:00,99,9,8,5,3,1,105,0,1,3,1,2,50,1,4,2,1,12,1,2,1,1,6,9,1,1
CC115140,2,CC,2010年09月23日21:30:00,99,9,21,11,8,4,111,0,1,1,2,2,50,1,1,1,4,17,1,3,1,1,6,5,1,1
C5116252,2,C5,2010年09月27日11:52:00,99,9,11,6,4,1,103,0,1,3,1,2,50,2,4,2,4,12,2,6,1,1,6,7,1,1
CB109524,2,CB,2010年09月19日03:33:00,99,9,3,2,2,7,105,0,3,1,2,2,30,1,1,1,1,17,1,3,1,1,6,9,1,2
CG113430,2,CG,2010年09月27日11:04:00,99,9,11,6,4,1,114,0,1,2,1,2,50,1,1,2,1,15,1,8,1,1,3,9,1,1
CG113430,2,CG,2010年09月27日11:04:00,99,9,11,6,4,1,114,0,1,2,1,2,50,1,1,2,1,15,2,3,1,1,6,9,1,1
C5116252,2,C5,2010年09月27日11:52:00,99,9,11,6,4,1,103,0,1,3,1,2,50,2,4,2,4,12,2,3,1,1,5,9,1,1
CC116308,2,CC,2010年09月09日21:50:00,99,9,21,11,8,4,111,0,2,3,1,2,40,1,5,2,4,17,2,5,1,1,6,9,4,2
C8115340,2,C8,2010年09月27日12:19:00,99,9,12,7,5,1,106,0,1,3,1,2,50,2,4,2,4,12,2,6,1,1,6,9,1,1
C7118076,2,C7,2010年08月26日12:00:00,99,8,12,7,5,4,104,0,1,3,1,2,50,2,4,2,4,14,2,5,3,4,3,2,4,2
C6110991,2,C6,2010年09月26日19:21:00,99,9,19,10,7,7,108,0,1,2,2,2,50,1,1,2,2,16,1,4,1,1,3,5,1,1
C7120731,2,C7,2010年04月02日12:20:00,99,4,12,7,5,5,104,0,1,3,1,2,50,1,1,2,2,12,1,6,1,1,4,9,1,1
C7120587,2,C7,2010年09月22日06:45:00,99,9,6,4,3,3,104,0,1,3,1,2,50,1,1,2,2,3,2,5,1,1,6,9,1,1
CC115400,2,CC,2010年09月28日11:50:00,99,9,11,6,4,2,111,0,2,3,1,2,40,1,1,2,4,15,1,2,1,1,6,9,1,1
CC115400,2,CC,2010年09月28日11:50:00,99,9,11,6,4,2,111,0,2,3,1,2,40,1,1,2,4,15,1,2,1,1,6,9,1,1
CC115399,2,CC,2010年09月28日11:12:00,99,9,11,6,4,2,111,0,1,3,1,2,50,1,1,2,1,15,1,6,1,1,4,1,1,1
CC114596,2,CC,2010年09月27日21:15:00,99,9,21,11,8,1,111,0,1,3,2,2,50,1,1,2,4,17,1,5,1,1,4,5,1,1
CC114596,2,CC,2010年09月27日21:15:00,99,9,21,11,8,1,111,0,1,3,2,2,50,1,1,2,4,17,1,3,1,1,6,9,1,1
C9106741,2,C9,2010年09月28日11:20:00,99,9,11,6,4,2,100,0,1,3,1,2,50,1,1,2,1,13,1,5,1,1,3,14,1,1
C8111216,2,C8,2010年09月27日08:14:00,99,9,8,5,3,1,106,0,2,3,1,2,40,1,1,2,4,16,2,3,1,1,6,9,1,1
CG115125,2,CG,2010年09月28日06:15:00,99,9,6,4,3,2,114,0,2,3,1,2,50,1,1,2,3,16,1,4,1,1,1,9,1,1
CC116614,2,CC,2010年09月26日10:50:00,99,9,10,6,4,7,111,0,1,3,1,2,50,1,1,2,1,12,1,6,1,1,3,9,1,1
C6110867,2,C6,2010年09月27日09:45:00,99,9,9,5,4,1,108,0,1,3,1,2,50,1,1,2,4,15,1,3,1,1,5,11,1,1
C6110867,2,C6,2010年09月27日09:45:00,99,9,9,5,4,1,108,0,1,3,1,2,50,1,1,2,4,15,1,1,1,1,6,9,2,1
C7120974,2,C7,2010年09月28日15:15:00,99,9,15,8,6,2,104,0,1,3,1,2,50,1,1,2,2,17,1,3,1,1,3,5,1,1
C7120974,2,C7,2010年09月28日15:15:00,99,9,15,8,6,2,104,0,1,3,1,2,50,1,1,2,2,17,2,3,1,1,6,9,1,1
C7118893,2,C7,2010年09月28日12:15:00,99,9,12,7,5,2,104,0,3,3,1,2,50,4,4,2,4,13,1,3,1,1,6,9,4,1
C7118893,2,C7,2010年09月28日12:15:00,99,9,12,7,5,2,104,0,3,3,1,2,50,4,4,2,4,13,1,3,1,1,6,9,1,1
CG115126,2,CG,2010年09月28日10:00:00,99,9,10,6,4,2,114,0,2,3,1,2,50,2,3,2,4,9,2,9,4,3,8,20,3,1
CA106958,2,CA,2010年09月28日16:10:00,99,9,16,9,6,2,100,0,1,3,1,2,50,1,1,2,2,15,2,5,1,1,3,1,1,1
C7118893,2,C7,2010年09月28日12:15:00,99,9,12,7,5,2,104,0,3,3,1,2,50,4,4,2,4,13,2,6,4,3,8,20,3,2
CG115127,2,CG,2010年09月28日11:50:00,99,9,11,6,4,2,114,0,2,3,1,2,50,1,1,2,2,16,1,3,1,1,6,9,1,1
CA106839,2,CA,2010年09月28日11:45:00,99,9,11,6,4,2,100,0,1,3,1,2,50,2,2,2,4,12,1,3,3,4,6,1,1,1
CC111247,2,CC,2010年02月21日13:50:00,99,2,13,7,5,7,111,0,1,3,1,2,40,4,5,2,4,13,2,8,1,1,7,9,3,1
C9107427,2,C9,2010年11月06日23:15:00,99,11,23,12,8,6,100,0,2,2,2,2,40,1,1,1,1,13,2,3,1,1,8,20,3,1
CE104602,2,CE,2010年01月27日17:45:00,99,1,17,9,6,3,116,0,1,3,1,2,50,1,1,2,4,17,1,3,1,1,6,9,1,1
CH100340,2,CH,2010年07月09日17:20:00,99,7,17,9,6,5,115,0,1,3,1,2,50,2,2,2,2,12,1,5,1,1,6,9,1,1
C8114541,2,C8,2010年07月10日08:45:00,99,7,8,5,3,6,106,0,1,3,1,2,50,1,1,2,4,13,1,5,1,1,4,9,1,1
C8113185,2,C8,2010年07月09日20:10:00,99,7,20,11,7,5,106,0,1,3,1,2,50,1,1,2,2,3,2,3,4,3,8,20,3,2
CD100990,2,CD,2010年07月10日11:10:00,99,7,11,6,4,6,112,0,1,3,1,2,50,2,4,2,1,16,1,3,1,1,5,5,1,1
CG115925,2,CG,2010年07月10日12:20:00,99,7,12,7,5,6,114,0,2,3,1,2,50,1,1,2,1,15,2,4,1,1,6,9,1,1
CD100990,2,CD,2010年07月10日11:10:00,99,7,11,6,4,6,112,0,1,3,1,2,50,2,4,2,1,16,2,6,1,1,6,9,1,1
C8114169,2,C8,2010年07月10日14:00:00,99,7,14,8,5,6,106,0,1,3,1,2,50,1,1,2,1,16,1,5,1,1,3,5,1,1
CG115925,2,CG,2010年07月10日12:20:00,99,7,12,7,5,6,114,0,2,3,1,2,50,1,1,2,1,15,2,3,4,3,8,20,3,2
C8114169,2,C8,2010年07月10日14:00:00,99,7,14,8,5,6,106,0,1,3,1,2,50,1,1,2,1,16,1,3,1,2,6,9,1,1
C8114633,2,C8,2010年07月12日22:00:00,99,7,22,12,8,1,106,0,1,3,2,2,40,1,1,2,3,15,2,4,1,1,6,9,1,1
C8114633,2,C8,2010年07月12日22:00:00,99,7,22,12,8,1,106,0,1,3,2,2,40,1,1,2,3,15,1,6,1,1,4,9,1,1
CG115028,2,CG,2010年07月12日22:45:00,99,7,22,12,8,1,114,0,1,2,2,2,50,1,1,2,1,12,2,6,1,1,6,9,1,1
CI111675,2,CI,2010年07月12日19:36:00,99,7,19,10,7,1,110,0,1,3,2,2,50,1,1,2,1,16,1,5,1,1,3,6,1,1
CC107707,2,CC,2010年07月09日20:00:00,99,7,20,11,7,5,111,0,2,3,2,2,40,4,5,2,4,12,2,3,1,1,6,9,1,1
CB108010,2,CB,2010年07月09日21:30:00,99,7,21,11,8,5,105,0,2,3,2,2,50,1,1,2,2,16,1,5,1,1,6,11,1,1
CB108010,2,CB,2010年07月09日21:30:00,99,7,21,11,8,5,105,0,2,3,2,2,50,1,1,2,2,16,1,3,1,1,6,9,1,1
CB108521,2,CB,2010年07月10日10:30:00,99,7,10,6,4,6,105,0,1,3,1,2,40,1,1,2,4,15,1,5,1,1,3,9,1,1
CD101195,2,CD,2010年07月13日13:40:00,99,7,13,7,5,2,112,0,1,3,1,2,50,2,4,2,4,11,1,6,3,4,6,9,1,1
CH107844,2,CH,2010年06月29日10:00:00,99,6,10,6,4,2,115,0,1,3,1,2,50,1,1,1,1,12,1,3,1,1,6,7,1,1
CG115273,2,CG,2010年07月13日11:00:00,99,7,11,6,4,2,114,0,1,3,1,2,50,2,4,2,4,16,2,5,1,1,6,9,1,1
CG115274,2,CG,2010年07月13日14:00:00,99,7,14,8,5,2,114,0,2,3,1,2,50,2,2,2,4,12,1,4,1,1,1,7,1,1
CG115274,2,CG,2010年07月13日14:00:00,99,7,14,8,5,2,114,0,2,3,1,2,50,2,2,2,4,12,2,9,1,1,6,15,1,1
C7117217,2,C7,2010年07月13日16:20:00,99,7,16,9,6,2,104,0,1,1,1,2,50,1,1,1,4,15,1,7,1,1,6,9,1,1
CG115274,2,CG,2010年07月13日14:00:00,99,7,14,8,5,2,114,0,2,3,1,2,50,2,2,2,4,12,2,5,1,1,6,9,1,1
CC113764,2,CC,2010年07月12日14:20:00,99,7,14,8,5,1,111,0,1,3,1,2,40,1,1,2,4,17,1,6,1,1,3,5,1,1
C7117414,2,C7,2010年07月13日16:07:00,99,7,16,9,6,2,104,0,1,1,1,2,50,1,1,1,4,15,1,4,1,1,6,9,1,1
CA107992,2,CA,2010年07月12日15:25:00,99,7,15,8,6,1,100,0,2,2,1,2,50,1,1,2,2,12,1,3,1,1,6,5,1,1
C6110056,2,C6,2010年07月13日09:00:00,99,7,9,5,4,2,108,0,3,3,1,2,40,1,1,2,4,16,1,5,1,1,6,5,1,1
C6110056,2,C6,2010年07月13日09:00:00,99,7,9,5,4,2,108,0,3,3,1,2,40,1,1,2,4,16,1,1,4,3,8,20,3,2
CE103921,2,CE,2010年07月09日15:05:00,99,7,15,8,6,5,116,0,1,3,1,2,50,4,6,2,2,17,1,8,1,1,3,5,1,1
CC113916,2,CC,2010年07月10日00:50:00,99,7,0,1,1,6,111,0,2,3,2,2,50,1,1,2,1,16,1,3,1,1,6,5,1,1
CC113916,2,CC,2010年07月10日00:50:00,99,7,0,1,1,6,111,0,2,3,2,2,50,1,1,2,1,16,1,4,1,1,3,9,1,1
CC113916,2,CC,2010年07月10日00:50:00,99,7,0,1,1,6,111,0,2,3,2,2,50,1,1,2,1,16,2,2,4,3,8,20,3,1
C7116982,2,C7,2010年07月10日15:40:00,99,7,15,8,6,6,104,0,2,3,1,2,50,1,1,2,1,13,1,5,1,1,5,9,1,1
C7116982,2,C7,2010年07月10日15:40:00,99,7,15,8,6,6,104,0,2,3,1,2,50,1,1,2,1,13,1,3,1,1,3,14,1,1
C7116982,2,C7,2010年07月10日15:40:00,99,7,15,8,6,6,104,0,2,3,1,2,50,1,1,2,1,13,1,6,1,1,4,14,1,1
CC112772,2,CC,2010年04月10日16:45:00,99,4,16,9,6,6,111,0,1,2,1,2,40,2,6,2,4,17,1,4,1,1,3,2,1,1
CC112772,2,CC,2010年04月10日16:45:00,99,4,16,9,6,6,111,0,1,2,1,2,40,2,6,2,4,17,1,5,1,1,6,9,1,1
C7113381,2,C7,2010年04月09日21:00:00,99,4,21,11,8,5,104,0,2,3,2,2,50,1,1,2,4,17,1,4,2,1,3,9,1,1
C6108878,2,C6,2010年03月29日14:53:00,99,3,14,8,5,1,108,0,2,3,1,2,50,1,1,2,1,13,2,1,1,1,8,20,3,1
C6108878,2,C6,2010年03月29日14:53:00,99,3,14,8,5,1,108,0,2,3,1,2,50,1,1,2,1,13,1,1,1,1,8,20,3,1
C8111564,2,C8,2010年03月05日22:40:00,99,3,22,12,8,5,106,0,1,3,2,2,40,1,1,2,4,15,1,3,1,1,6,9,1,1
CG110786,2,CG,2010年03月31日22:30:00,99,3,22,12,8,3,114,0,1,3,2,2,50,1,1,2,2,16,1,3,1,1,6,5,1,1
CG110786,2,CG,2010年03月31日22:30:00,99,3,22,12,8,3,114,0,1,3,2,2,50,1,1,2,2,16,1,7,1,1,4,5,1,1
CC112628,2,CC,2010年03月26日23:30:00,99,3,23,12,8,5,111,0,1,3,2,2,30,4,4,2,4,10,1,4,1,1,3,9,1,1
CG113691,2,CG,2010年04月02日08:50:00,99,4,8,5,3,5,114,0,1,2,1,2,50,1,1,2,4,12,1,6,1,1,3,15,1,1
CG113926,2,CG,2010年04月08日23:00:00,99,4,23,12,8,4,114,0,1,1,2,2,50,1,1,1,1,16,1,4,1,1,6,9,1,1
CI110351,2,CI,2010年04月12日08:38:00,99,4,8,5,3,1,110,0,2,3,1,2,40,1,1,2,4,17,1,1,4,3,8,20,3,2
CI110350,2,CI,2010年04月11日14:22:00,99,4,14,8,5,7,110,0,3,3,1,2,50,2,4,2,4,12,1,3,1,1,6,9,1,1
CI110350,2,CI,2010年04月11日14:22:00,99,4,14,8,5,7,110,0,3,3,1,2,50,2,4,2,4,12,1,4,1,1,6,5,1,1
CI110350,2,CI,2010年04月11日14:22:00,99,4,14,8,5,7,110,0,3,3,1,2,50,2,4,2,4,12,2,3,4,3,8,20,3,1
C7112165,2,C7,2010年04月11日20:10:00,99,4,20,11,7,7,104,0,1,3,2,2,50,2,4,2,4,12,1,3,1,1,6,9,1,1
C7113381,2,C7,2010年04月09日21:00:00,99,4,21,11,8,5,104,0,2,3,2,2,50,1,1,2,4,17,2,4,4,3,8,20,3,1
C8112055,2,C8,2010年04月09日18:45:00,99,4,18,10,7,5,106,0,1,3,2,2,50,1,1,2,4,8,1,4,1,1,3,2,1,1
CI103896,2,CI,2010年04月08日19:15:00,99,4,19,10,7,4,110,0,1,1,2,2,40,1,1,1,4,16,1,7,4,1,7,9,3,1
C8112353,2,C8,2010年04月09日17:40:00,99,4,17,9,6,5,106,0,1,2,1,2,50,2,4,2,4,12,2,5,1,1,6,9,1,2
C8112055,2,C8,2010年04月09日18:45:00,99,4,18,10,7,5,106,0,1,3,2,2,50,1,1,2,4,8,2,9,4,3,8,17,3,2
C8112424,2,C8,2010年04月09日17:40:00,99,4,17,9,6,5,106,0,2,3,1,2,50,1,1,2,1,2,1,9,4,3,8,20,3,2
C8112424,2,C8,2010年04月09日17:40:00,99,4,17,9,6,5,106,0,2,3,1,2,50,1,1,2,1,2,2,9,4,3,8,20,3,2
C5106232,2,C5,2010年04月09日19:10:00,99,4,19,10,7,5,103,0,1,2,1,2,30,2,2,2,2,12,1,5,1,1,4,14,1,1
C5106232,2,C5,2010年04月09日19:10:00,99,4,19,10,7,5,103,0,1,2,1,2,30,2,2,2,2,12,2,4,1,1,6,9,1,1
C5106232,2,C5,2010年04月09日19:10:00,99,4,19,10,7,5,103,0,1,2,1,2,30,2,2,2,2,12,1,6,4,3,8,19,3,1
CF102826,2,CF,2010年04月09日22:30:00,99,4,22,12,8,5,116,0,3,3,2,2,50,2,4,2,4,13,1,3,1,1,6,9,1,1
CI103899,2,CI,2010年04月09日02:39:00,99,4,2,2,1,5,110,0,1,1,2,2,40,1,1,1,4,1,1,5,4,3,8,20,3,1
CF102826,2,CF,2010年04月09日22:30:00,99,4,22,12,8,5,116,0,3,3,2,2,50,2,4,2,4,13,2,4,4,3,8,20,3,1
C6108802,2,C6,2010年04月09日21:10:00,99,4,21,11,8,5,108,0,3,3,2,2,50,4,5,2,4,13,1,6,1,1,6,12,1,1
C6108802,2,C6,2010年04月09日21:10:00,99,4,21,11,8,5,108,0,3,3,2,2,50,4,5,2,4,13,1,4,1,1,6,9,1,1
C6108802,2,C6,2010年04月09日21:10:00,99,4,21,11,8,5,108,0,3,3,2,2,50,4,5,2,4,13,1,4,1,1,6,9,1,1
CI110346,2,CI,2010年04月09日20:25:00,99,4,20,11,7,5,110,0,3,2,2,2,50,2,4,2,4,12,1,2,1,1,6,9,1,1
CI110346,2,CI,2010年04月09日20:25:00,99,4,20,11,7,5,110,0,3,2,2,2,50,2,4,2,4,12,2,2,4,3,8,20,3,2
CF103084,2,CF,2010年04月09日22:15:00,99,4,22,12,8,5,116,0,3,3,2,2,40,2,6,2,4,12,1,1,2,1,7,5,3,1
C6108802,2,C6,2010年04月09日21:10:00,99,4,21,11,8,5,108,0,3,3,2,2,50,4,5,2,4,13,2,4,4,1,8,20,3,1
C7114363,2,C7,2010年04月09日23:40:00,99,4,23,12,8,5,104,0,1,3,2,2,50,1,1,2,4,17,2,6,1,1,6,15,1,1
CF103084,2,CF,2010年04月09日22:15:00,99,4,22,12,8,5,116,0,3,3,2,2,40,2,6,2,4,12,1,1,4,1,8,20,3,1
CF103208,2,CF,2010年04月09日23:45:00,99,4,23,12,8,5,116,0,1,2,2,2,50,1,1,2,4,17,1,4,1,1,6,9,1,1
C7114097,2,C7,2010年04月09日23:00:00,99,4,23,12,8,5,104,0,2,3,2,2,50,1,1,2,2,16,2,3,1,1,6,9,2,1
C7114097,2,C7,2010年04月09日23:00:00,99,4,23,12,8,5,104,0,2,3,2,2,50,1,1,2,2,16,1,4,1,1,6,1,1,1
CF103084,2,CF,2010年04月09日22:15:00,99,4,22,12,8,5,116,0,3,3,2,2,40,2,6,2,4,12,2,4,1,1,6,9,1,1
CF103083,2,CF,2010年04月09日20:40:00,99,4,20,11,7,5,116,0,1,3,2,2,50,1,1,2,1,11,1,3,1,1,6,14,1,1
C5104536,2,C5,2010年04月10日02:00:00,99,4,2,2,1,6,103,0,1,3,2,2,50,1,1,2,2,16,1,4,1,1,6,9,1,1
C5104536,2,C5,2010年04月10日02:00:00,99,4,2,2,1,6,103,0,1,3,2,2,50,1,1,2,2,16,2,3,4,3,8,20,3,2
C7112476,2,C7,2010年04月10日01:54:00,99,4,1,1,1,6,104,0,1,3,2,2,50,2,4,2,4,13,2,3,1,1,6,9,1,1
C7112476,2,C7,2010年04月10日01:54:00,99,4,1,1,1,6,104,0,1,3,2,2,50,2,4,2,4,13,1,6,1,1,4,3,1,1
C9105022,2,C9,2010年04月09日18:25:00,99,4,18,10,7,5,100,0,1,3,2,2,50,1,1,2,4,12,1,5,1,1,3,5,1,1
C9105022,2,C9,2010年04月09日18:25:00,99,4,18,10,7,5,100,0,1,3,2,2,50,1,1,2,4,12,1,3,1,1,6,9,1,1
CB107118,2,CB,2010年04月09日08:47:00,99,4,8,5,3,5,105,0,2,2,1,2,30,2,2,1,4,12,1,3,1,1,6,9,1,1
CB107118,2,CB,2010年04月09日08:47:00,99,4,8,5,3,5,105,0,2,2,1,2,30,2,2,1,4,12,1,4,1,1,3,9,1,1
CI110263,2,CI,2010年04月08日22:15:00,99,4,22,12,8,4,110,0,1,1,2,2,50,1,1,1,4,17,2,4,1,1,6,15,1,1
CA105848,2,CA,2010年04月09日12:50:00,99,4,12,7,5,5,100,0,1,2,1,2,50,1,1,2,4,17,1,6,1,1,6,9,1,1
C7114362,2,C7,2010年04月09日22:08:00,99,4,22,12,8,5,104,0,2,3,2,2,50,1,1,2,1,12,1,3,1,1,6,9,1,1
CF103267,2,CF,2010年04月10日10:10:00,99,4,10,6,4,6,116,0,1,3,1,2,50,1,1,2,2,15,1,8,1,1,3,9,1,1
CF103267,2,CF,2010年04月10日10:10:00,99,4,10,6,4,6,116,0,1,3,1,2,50,1,1,2,2,15,1,3,1,1,6,9,1,1
C8103041,2,C8,2010年04月10日08:05:00,99,4,8,5,3,6,106,0,1,3,1,2,50,1,1,2,2,12,2,7,1,1,3,6,1,1
C5104701,2,C5,2010年10月30日10:37:00,99,10,10,6,4,6,103,0,3,1,1,2,50,2,4,1,4,3,2,2,4,3,8,20,3,2
CI114477,2,CI,2010年11月15日23:54:00,99,11,23,12,8,1,110,0,1,1,2,2,50,1,1,1,1,13,1,4,1,1,3,5,1,1
C5111713,2,C5,2010年12月18日23:25:00,99,12,23,12,8,6,103,0,1,3,2,2,50,1,1,2,1,16,2,3,1,1,6,9,1,1
CF104694,2,CF,2010年12月19日14:35:00,99,12,14,8,5,7,116,0,1,3,1,2,50,1,1,2,2,13,1,3,1,1,6,9,1,1
CA106538,2,CA,2010年12月19日17:40:00,99,12,17,9,6,7,100,0,2,3,1,2,50,4,6,2,4,17,2,3,1,1,6,9,1,1
C7119931,2,C7,2010年12月19日10:15:00,99,12,10,6,4,7,104,0,3,3,1,2,50,1,1,2,4,17,2,2,4,3,8,20,3,2
C7119932,2,C7,2010年12月19日13:10:00,99,12,13,7,5,7,104,0,1,3,1,2,50,2,4,2,4,17,1,3,1,1,3,6,1,1
C7119932,2,C7,2010年12月19日13:10:00,99,12,13,7,5,7,104,0,1,3,1,2,50,2,4,2,4,17,1,4,1,1,6,9,1,1
CA106116,2,CA,2010年12月18日23:09:00,99,12,23,12,8,6,100,0,2,3,2,2,50,1,1,2,2,11,1,4,1,1,3,5,1,1
CI110086,2,CI,2010年12月19日15:50:00,99,12,15,8,6,7,110,0,1,3,1,2,50,2,4,2,4,12,1,6,1,1,6,9,1,1
CF104694,2,CF,2010年12月19日14:35:00,99,12,14,8,5,7,116,0,1,3,1,2,50,1,1,2,2,13,1,4,1,1,3,9,1,1
CI110086,2,CI,2010年12月19日15:50:00,99,12,15,8,6,7,110,0,1,3,1,2,50,2,4,2,4,12,1,7,4,3,8,19,3,2
CF104695,2,CF,2010年12月19日16:23:00,99,12,16,9,6,7,116,0,1,2,1,2,50,2,4,2,4,17,2,4,4,1,7,9,3,1
CE104079,2,CE,2010年12月19日17:45:00,99,12,17,9,6,7,116,0,1,3,1,2,50,1,1,2,2,13,1,4,1,1,6,5,1,1
CA106538,2,CA,2010年12月19日17:40:00,99,12,17,9,6,7,100,0,2,3,1,2,50,4,6,2,4,17,1,3,4,3,8,20,3,2
CI114932,2,CI,2010年12月19日16:04:00,99,12,16,9,6,7,110,0,1,3,1,2,50,1,2,2,4,16,1,6,1,1,4,9,1,1
CI114932,2,CI,2010年12月19日16:04:00,99,12,16,9,6,7,110,0,1,3,1,2,50,1,2,2,4,16,1,6,1,1,6,6,1,1
C9107768,2,C9,2010年12月19日16:05:00,99,12,16,9,6,7,100,0,3,3,1,2,50,2,3,2,4,13,1,6,1,1,6,14,1,1
CB111872,2,CB,2010年12月19日17:31:00,99,12,17,9,6,7,105,0,1,3,2,2,50,1,1,2,2,2,1,3,1,1,3,5,1,1
