"英文名稱","中文名稱"
"kaliumfluosilicate","矽氟化鉀"
"kaliuresis","鉀尿"
"kallikrein-kininsystem","血管舒緩素激?系統"
"kalloplankton","膠囊浮游生物"
"Kaloulapulchrapulchra;AsiaticPaintedFrog","亞洲錦蛙"
"kalymma","染色體基質；膠泡"
"Kamoharaiamegastoma","?口?"
"KAMPTOZA","內肛動物"
"KamtchatkanRough-leggedBuzzard","堪察加毛足鵟"
"kangaroo","袋鼠"
"kannemeveria","牙龍類"
"kappaparticles","加巴顆粒"
"karyaster","核星體"
"karyenchyma;karyolymph;nuclearsap","核液"
"karyogamy;caryogamy","核媾；核配"
"karyogram","核型圖"
"karyoid","核質體"
"karyokinesis;caryokinesis","核裂；核動；間接分裂；有絲分裂"
"karyolemma;caryolemma","核膜"
"karyology;caryology","核學"
"karyolymph;daryoenchylema;nuclearsap;achromatin","核液"
"karyomere","染色體泡"
"karyomixis","核質融合"
"karyon","胞核"
"karyoplasm;caryoplasm;nucleoplasm","核質"
"karyoschisis;daryorrhexis","核破裂"
"karyotin;caryotin","核質"
"karyotype","核型"
"karytheca","核膜"
"Kasidoron","喀鯛（屬）"
"Kastkia","喀薩【魚+尉】（屬）"
"katabolism;catabolism","分解作用；異化作用"
"katagenesis","退行演化"
"kataphase","末期"
"KATOPORIDAE","管鱗魚科異名"
"Katsuwonuspelamis","鰹；正鰹"
"katydid","蟋蟀科昆蟲"
"Keber'sorgan;pericardialgland","喀勃氏器；心包腺"
"keelbone","龍骨突起"
"keel;carina","龍骨；龍骨瓣"
"keelbacks;FalseViper;Macropisthodonrudisrudis","擬龜殼花"
"kelp","大海帶"
"kelpfishes","海藻魚類"
"KelungCatSnake;Boigakraepelini","大頭蛇"
"Kelvin;temperaturescale","克爾文絕對溫度計"
"kennalestes","白亞紀時之食蟲類"
"kenogenesis;caenogenesis;cenogenesis","新生變態"
"kenotoxin;kinotoxin","疲勞毒素"
"Kentrocaprosaculeatus","六稜鎧魨；棘笛魨"
"kephalin;cephalin","腦磷脂"
"kerasin","角醣脂"
"Keraterpeton","游螈目"
"keratin","角蛋白"
"keratin-fiberhorn","角質纖維性角"
"keratinizedcells","角質化細胞"
"keratitis;ceratitis","角膜炎"
"KERATOSA","角質海綿亞綱"
"keratosis","角質化"
"Keriliajerdoni","菱斑海蛇"
"Kerivoula","彩蝠（屬）"
"keroseneemulsion","石油乳劑；殺蟲劑"
"KerrialaccaKerr","荔枝膠蟲"
"Kessleria","凱斯勒鱘（屬）"
"ketoaciddehydrogenasedeficiency","酮酸脫氫?缺乏"
"ketoacidosis","酮酸中毒"
"ketogenesis","酮體生成"
"ketogenic-antiketogenicratio","生酮-抗生酮比率"
"ketonaemia;ketonemia","酮血症"
"ketoneacid;keto-acid","酮酸"
"ketonebodies","酮體"
"ketonegroup","酮類"
"ketonuria","酮尿"
"ketoses","酮醣"
"ketosis","酮體病"
"ketosis-prondiabetes","異酮病型糖尿病"
"ketosteroid","酮類固醇；酮脂類"
"ketotichypoglycemia","酮性低血糖症"
"Ketupaflavipes","黃魚鴞"
"KIAERASPIDAE","凱氏魚科（頭甲魚目）（化石）"
"kidneytube","腎臟管"
"KikuchiHabu;Trimeresurusgracilis","菊池氏龜殼花"
"Kikuchi'sGecko;Gekkokikuchii","蘭嶼守宮；菊池氏壁虎"
"Kikuchi'svole","台灣田鼠"
"killertrait","致死特性"
"killerwhale","虎鯨；殺人鯨；逆戢鯨"
"killer-Tlymphocytes","殺手-T淋巴細胞（球）"
"killifishes","?魚類（?科俗石）"
"kilocalorie","千卡"
"kilogrammeter","兛米"
"kinase","致活?"
"kinesis","動態；運動性"
"kinestheticsense","運動感覺"
"kineticenergy","動能"
"kinetin","致動蛋白"
"kinetochore","著絲點"
"kinetodesmata","動絲"
"kinetogenesis","行動演進說"
"kinetonucleus","動原核"
"kinetosis;kinesia;kinetia","運動性病"
"kinetosome(kinetoplast)","動體"
"KingCobra;Ophiophagushannah","眼鏡王蛇"
"kingcrab","鱟"
"KingPenguin","國王企鵝"
"kingdom","界"
"Kingfisher","魚狗"
"kinin","激?；基寧"
"kininogen","激?原"
"kininogenase","激?原?"
"kinkajou","浣熊"
"kinoplasm","動原質"
"KINORHYNCHA","動吻動物門"
"KINOSTERNIDAE","泥龜科"
"KINOSTERNIDAE","麝龜科"
"KinosternoncarinatumRazer-backedMuskTurtle","稜背泥龜"
"kinotoxin;kenotoxin","疲勞毒素"
"Kiwi","奇威鳥"
"klasma-plates","碎片"
"Klinefelters'syndrome","克氏症候群；人類性染色體疾病；XXY"
"kneecap","膝蓋骨"
"kneejerk","膝跳"
"kneejoint","膝關節"
"kneeofthefacialnerve;geniculumnervusfacialis","面神經膝"
"knee-jerkreflex","膝反射"
"KNERIIDAE","克奈魚科"
"knifefishes","刀魚類"
"knifejaws","刀頜魚類"
"KnightAnole;Anolisequestris","騎士變色蜥"
"KNIGHTIA","武士鯡（屬）（鯡科）（化石）"
"knob","染色體球"
"koala","無尾熊"
"Kogiabreviceps","小抹香鯨"
"Kogiasimus","侏儒抹香鯨"
"KOGIIDAE","小抹香鯨科"
"kokance","紅麻哈魚淡水群體的俗名"
"KomodoDragon;Varanuskomodoensis","科摩多龍；科莫多龍；科莫多大蜥蜴"
"koniocortex","皮層顆粒區"
"Konosiruspunctatus","斑點水滑"
"Kornbergenzyme","DNA聚合?"
"KosempoKeelback;Amphiesmasauterisauteri","梭德氏遊蛇"
"KRAEMERIIDAE","沙鱧科；柯氏魚科"
"Kraits","蝙蝠蛇類"
"Krause'sbulb","克氏小體"
"Krebscycle","檸檬酸循環；克里勃司環"
"kryophilous;cryophilous","喜寒性"
"kryoplankton;cryoplankton","冰雪浮游生物"
"kryoscope;cryoscope","冰點測定器；冰點計"
"Kuehneosaurus","三疊紀的原始蜥蜴（屬）"
"Kuhl'sFlyingGecko;Ptychozoonkuhli","褶虎"
"Kuhliamarginata","湯鯉"
"Kuhliamugil","銀湯鯉"
"Kuhliarupestris","大口湯鯉"
"Kuhliataeniura","花尾湯鯉"
"Kuhlii'sFangedFrog;Kuhl'sCreekFrog;Ranakuhlii","古氏赤蛙"
"KUHLIIDAE","湯鯉科"
"Kuhne'sGrassLizard;Takydromouskuehnei","古氏草蜥"
"Kupffercells","肝的吞噬細胞；柯弗氏細胞"
"Kupffer'svesicle","柯弗氏泡"
"Kuroda'sshrew","臺灣長尾鼩鼱"
"KURTIDAE","鉤魚科"
"KURTOIDEI","鉤魚亞目"
"Kussmaulrespiration","庫斯毛耳氏呼吸"
"KwangsiGecko;Hekou'sGecko;Gekkohokouensis","守宮；鉛山壁虎；多疣壁虎"
"Kwashiorkor","紅髮兒症"
"kymograph","描波器"
"kynurenicacid","狗尿酸"
"KYPHOSIDAE","鮀魚科"
"kyphosis","駝背"
"Kyphosuscinerascens","天竺鮀魚"
"Kyphosuslembus","蘭勃鮀魚"
"L-aminoaciddecarboxylase","L-胺酸去羧?"
"lab","凝乳"
"labellum(pl.labella)","唇瓣；副舌"
"labia(sing.labium)","唇；下唇"
"labiacerebri","大腦唇"
"labiamajora","大陰唇"
"labiaminora","小陰唇"
"labiaoris","口唇"
"labiavulvae","陰唇"
"labialcartilage","唇軟骨"
"labialfrenum","唇繫帶"
"labialganglion","下唇神經結"
"labialgland","唇腺；下唇腺"
"labialgroove","唇溝"
"labialpalp","唇鬚；唇瓣；下唇鬚"
"labialsegment","下唇節"
"LABIATA","唇形亞目"
"LABIDOGNATHA;ARANEOMORPHAE","鋏顎類"
"labidometer","骨盤內胎頭測量鉗"
"Labidosaurus","鋏龍（屬）"
"labilegenes","不安定基因"
"labio-scrotalswellings","陰唇陰囊膨大部"
"labionasalcartilage","唇鼻軟骨"
"labium(pl.labia);lip","唇；下唇"
"labor","分娩"
"labour;accouchment;parturation","分娩；生產"
"labragland","上唇腺"
"Labracinuscyclophthalmus","環眼准雀鯛"
"Labracinuslineatus","線紋准雀鯛"
"Labracinusmelanotaenia","黑條紋准雀鯛"
"LABRACOGLOSSIDAE","舌鮨科；貪食鮀科"
"labral","上唇的"
"labralsuture","上唇縫"
"Labrichtysunilineatus","半線黑隆鯛"
"LABRIDAE","隆頭魚科"
"Labrinthondonts","迷齒類"
"LABRISOMIDAE","隆頭[魚尉]科"
"Labroidesbicolor","二色擬隆頭魚"
"Labroidesdimidiatus","半擬隆頭魚"
"Labroipsismanabei","曼氏擬隆鯛"
"labrum","上唇；下口；殼口外緣；唇"
"labrumglenoidale","關節唇；節窩唇"
"labybrinthitis","迷路炎；內耳炎"
"labyrinth","迷路"
"labyrinthfishes","迷齒魚類"
"LABYRINTHICI","褶鰓魚目"
"LABYRINTHIDA","迷器目"
"labyrinthinerightingreflex","迷路改正反射"
"labyrinthineteeth","迷齒"
"labyrinthinewall","迷器壁"
"labyrinthodon","迷齒蟾"
"labyrinthodontteeth","迷齒"
"LABYRINTHODONTIA","迷齒首目"
"labyrinthuscthmoidis","篩骨迷路"
"labyrinthusmembranaceus","膜質迷路；膜迷路"
"labyrinthusosseus","骨質迷路；迷路骨性囊"
"labyrinthus;labyrinth","迷路"
"lac","乳；乳劑；蟲膠；樹膠"
"laccaninum","犬乳"
"lacdefloratum","脫脂乳"
"lacfermentum","人化乳；酵乳"
"lacgland","膠腺"
"lacinsect","膠蟲"
"lacoperon","乳糖操縱子"
"lacvaccinum","牛乳"
"Laccifer","膠蟲（屬）"
"LACCIFERIDAE","膠蟲科"
"lacewingedfly","網翅蜻蛉"
"laceratedforamen","破裂孔"
"laceriform","蜥形"
"Lacerta","歐洲蜥蜴（屬）"
"Lacertavivipara;ViviparousLizard","胎生蜥蜴"
"LACERTIDAE;Lacertids;Truelizards;TypicalLizards","正蜥蜴"
"LACERTILIA;Lizards;SAURIA","蜥蜴亞目"
"lacertusfibrosus;bicipitalaponeurosis","二頭肌腱膜；腱膜"
"lachrymal;racrimal","淚的；淚骨的"
"lacinia","小顎內瓣；葉節"
"lacrima","淚"
"lacrimalapparatus","淚器"
"lacrimalbone","淚骨"
"lacrimalcaruncle","淚阜"
"lacrimalgland","淚腺"
"lacrimallake;lacuslacrimalis","淚湖"
"lacrimalriver","淚河"
"lacrimaltubercle","淚結"
"lactalbumin","乳白蛋白"
"LACTARIIDAE","乳香魚科"
"Lactariuslactarius","乳鯖"
"lactase","乳糖?"
"lactate","乳酸"
"lactation","泌乳作用"
"lactationvitamins","泌乳維生素"
"lacteals","乳糜管"
"lactescent","泌乳的；乳狀的"
"lacticacid","乳酸"
"lacticacidosis","乳酸中毒"
"lacticdehydrogenase(LDH);lacticaciddehydrogenase","乳酸去氫?"
"lacticfermentation","乳酸發酵"
"Lactobucilluslactis","乳桿菌；乳酸桿菌"
"lactoflavin;riboflavin;vit.B2","乳黃素"
"lactogenesis","乳合成"
"lactogenichormone","泌乳激素"
"lactoglobulin","乳球蛋白"
"lactometer","乳比重計"
"Lactophrystritornis","三角稜箱魨"
"lactoproteid;lactoprotein","乳蛋白"
"Lactoriacornutus","角箱魨"
"Lactoriadiaphanus","棘背角箱魨"
"lactortropecell","乳促素細胞"
"lactose;lactobiose","乳糖"
"lactosuria","乳糖尿"
"lactotropin","促乳素"
"lacuna(pl.lacunae)","滋胚層；骨穴；小窩"
"lacunamusculorum","肌腔隙"
"lacunaosseous","骨腔隙"
"lacunavasorum","血管腔隙"
"lacunae","骨穴"
"lacunaeurethrales","尿道陷窩"
"lacunarsystem","腔隙系"
"lacunate","腔穴的"
"lacuslacrimalis;lacrimallake","淚湖"
"lacusseminaiis","精湖"
"lacustrineanimals","湖沼動物群"
"laddertype;ladder-likenervoussystem","梯型神經系"
"LAEMOBOTHRIIDAE","大毛蝨科"
"Laeopskitaharae","北原氏左?"
"Laeopsparviceps","小左?"
"Laeopstungkongensis","東港左?"
"Laevicardiinae","瓷鳥尾蛤亞科"
"lagperiod","緩慢期"
"lagphase","停滯期"
"lagena","瓶狀囊；聽壺"
"lagenarmacula","瓶狀囊聽斑"
"Lagenodelphishosei","弗氏海豚"
"Lagocephalusinermis","光兔頭魨"
"Lagocephaluslunaris","【月+尾】兔頭魨"
"Lagocephaluswheeler","懷氏兔頭魨"
"LAGOMORPHA","兔形目"
"lagoon","潟湖"
"Lagorchestes","兔袋鼠（屬）"
"Lagorchestesfascinatus","條紋兔袋鼠"
"Lagostrophushirsutus","西部兔袋鼠"
"Lagothrix","絨毛猴（屬）"
"Lagothrixflavicauda","黃尾捲尾猴"
"Lagothrixlagotricha","絨毛猴"
"LAGRIDAE","偽葉蟲科"
"Lama","駱馬（屬）"
"Lamaguanicoe","南美駝馬"
"Lamaguanicoeglama","駱馬"
"Lamaguanicoepacos","羊駝"
"Lamavicugna","瘦駝"
"Lamarckism","拉馬克學說"
"lambdoidalsuture","人字縫"
"Lambeosauras","斧首龍（屬）"
"lamella(pl.lamellae)","板；層；葉"
"lamellasexualis","升殖板"
"lamellarpart","葉部"
"LAMELLARIIDAE","板螺科"
"LAMELLARIOIDAE","枝螺超科"
"lamellate","鰓葉狀"
"LAMELLIBRANCHIATA(=PELECYPODA)","瓣鰓綱；斧足綱"
"lamellicorn","葉狀觸角"
"LAMELLICORNIA","鰓角類"
"lamelliform","瓣狀；層狀"
"lamina(pl.laminae)","薄片；薄板"
"laminarian","昆布多糖"
"Lamnanasus","鼠鯊"
"LAMNIDA","正鮫目"
"LAMNIDAE","鼠鯊科"
"LAMNIFORMES","鼠鯊目"
"lampbruchchromosomes","刷形染色體"
"Lampetra","七鰓鰻（屬）"
"Lampetrini","七鰓鰻族"
"lamphedrin","抗凝血素"
"lamprey","八目鰻"
"LAMPRIDAE","月魚科"
"LAMPRIDIDA","紅皮刀目"
"LAMPRIDIFORMES","月魚目"
"Lamprisguttatus","月魚"
"Lampropeltisalterna;Gray-bandedKingSnake","灰環王蛇"
"Lampropeltisgetula;CommonKingSnake","王蛇"
"Lampropeltistriangulum;MilkSnake","牛奶蛇"
"Lampsilishigginsi","何金氏珍珠貝"
"Lampsilisorbiculataorbiculata","粉紅珍珠貝"
"Lampsilissatur","素袖珍珠貝"
"Lampsilistampicoensis","母珍珠貝"
"Lampsilisvirescens","阿拉巴馬珍珠貝"
"LAMPYRIDAE","螢科"
"lancelet","文昌魚"
"lanceolate","矛形的"
"lanceolatecell","矛形室"
"landbridge","陸橋"
"land-locked","陸封"
"Langahamadagascariensis;MadagascanVineSnake","馬達加斯加葉吻蛇"
"Langerhan'sislet","胰島"
"langur","葉猴"
"LANGURIIDAE","長菌蟲科"
"LANIIDAE","伯勞科"
"Laniuscristatus","紅尾伯勞"
"Laniusschach","棕背伯勞"
"lanocericacid","羊脂酸"
"lanolin;lanolinum","羊毛脂"
"lanopalmicacid","羊櫚脂酸"
"lanosterol","羊毛脂固醇"
"lanterneyefishes","燈眼魚類"
"lanternfish","燈籠魚類"
"LANTHANOTIDAE","無耳蜥科"
"lanugo","胎毛；毳"
"LanyuScaly-toedGecko;Lepidodactylusyami","雅美鱗趾蝎虎"
"LanyuScopsOwl","蘭嶼角鴞"
"Laodelphaxstriatellus(Fall?n)","斑飛蝨；斑蝨蟲"
"laparo-uterotomy","剖腹切開子宮術"
"Lapemishardwickii","刺海蛇"
"lapidicolous","石下棲的"
"lapillus","小石；小耳石"
"lappet","懸瓣"
"Lapwing","小辮?"
"LAQUEIDAE","絆鎖貝科"
"Laramiderevolution","拉勒米德劇變；拉勒米造山運動"
"largecrossvein","大橫脈"
"LargeHawk-Cuckoo","鷹鵑"
"LargeIndianPratincole","燕?"
"largeintestine","大腸"
"largeredflyingsquirrel","大赤鼯鼠"
"largeroot;sensoryroot","感覺根；背根"
"largesummeregg","大夏卵"
"largenosefish","大鼻魚類"
"LARIDAE","鷗科"
"LARIIDAE;BRUCHIDAE","豆象蟲科"
"Larimus","長頦【魚+或】（屬）"
"Lariosaurus","魚鬼龍（屬）"
"larmier;saccuslacrinamis","淚囊"
"Larondwarfism","拉容氏侏儒症"
"Larrentiinae","波尺蛾亞科"
"Larus;argentatus","黑脊鷗"
"larva(pl.larvae)","蚴；幼蟲"
"larvaaculeata","毛蟲"
"larvacornuta","角蚴"
"larvafurcifera","叉蚴"
"larvaseta","幼形網毛"
"LARVACEA;APPENDICULARIA","幼形綱"
"LARVAEVORIDAE","寄生蠅科"
"larvaladaptation","幼蟲適應"
"larvaldiapause","幼蟲滯育"
"larvalmembrane","幼蟲膜"
"larvalmesoderm","幼體中胚層"
"larvalphase","幼蟲期"
"larvalteeth","胚齒"
"larval;larvate","幼形的；幼生的"
"larviparous","產生幼蟲的"
"larvivorous","嗜食幼蟲的"
"larvule","小蚴"
"laryngealaperture","喉門"
"laryngealcartilage","喉頭軟骨"
"laryngealcavity;cavumlaryngis","喉腔"
"laryngealgland","喉腺"
"laryngealplexus","喉神經叢"
"laryngealprominence","喉結"
"laryngealsaccule","喉囊"
"laryngealventricle","喉室"
"laryngitis","喉炎"
"laryngo-pharyngitis","喉咽炎"
"laryngo-pharynx","喉咽部"
"laryngo-trachealchamber","喉頭氣管室"
"laryngo-trachealgroove","喉頭氣管溝"
"larynx(pl.larynges)","喉；喉頭"
"LASIOCAMPIDAE","枯葉蛾科"
"Lasiodermaserricorne(Fabricius)","菸甲蟲；倉庫菸甲蟲"
"Lasiorhinus","軟毛袋熊（屬）"
"Lasiorhinuskrefftii","澳洲毛鼻袋熊"
"Lasiorhinuslatifrons","毛鼻袋熊"
"latatype","額外染色體突變"
"late-phase""""reactive""""hypoglycemia","後期反應性低血糖症"
"latebra","卵黃心"
"latentinfection","潛伏傳染"
"latentperiod","潛伏期"
"Lateolabrax","花鱸（屬）"
"Lateolabraxjaponicus","日本真鱸"
"Lateolabraxlatus","寬光鱸"
"lateralamnioticfold","羊膜側褶"
"lateralangle(eye)","外眥"
"lateralapperture","側孔"
"lateralbloodvessel","側血管"
"lateralbodylobe","側體葉"
"lateralcaeca","側盲囊"
"lateralcanal","側溝；外半規管"
"lateralcavity","側腔"
"lateralchaintheory","側鏈說"
"lateralchord","側線條"
"lateralclosingfold","側閉褶"
"lateralcolumn","側灰柱；側索"
"lateralcuneiform","外楔骨"
"lateraldistalmandibular","側出頜"
"lateraldiverticulum","側分枝"
"lateraleye","側眼"
"lateralfin","側鰭"
"lateralfoldtheory","側襞說"
"lateralfuniculus","側索"
"lateralganglion","側結"
"lateralgills","側鰓"
"lateralheart(ofearthworm)","側心"
"lateralhypothalamicnuclei","下視丘側核"
"laterallimitingsulcus","側界溝"
"lateralline","側線"
"laterallinecanal","側線溝"
"laterallineorgan","側線器"
"laterallinesystem","側線系"
"laterallipofblastopore","原口側唇"
"laterallobe","側葉"
"lateralmass(atlas)","側片（寰椎）"
"lateralmedullaryfold;neuralfold","側神經褶"
"lateralmeniscus","外半月板"
"lateralmesenteries","側腸繫膜"
"lateralmesoderm","側中胚層"
"lateralnervecord","側神經索"
"lateralneuralridge","側神經脊"
"lateralocellus","側單眼"
"lateralplate","側板"
"lateralramus(nerve)","側枝（神經）"
"lateralregeneration","側位再生"
"lateralrotation;l.twist","側旋"
"lateralseptum","側隔"
"lateralsulci","側溝"
"lateralteeth","側齒"
"lateraltrachealtrunk","氣管側幹"
"lateralumbilicalligament","臍側韌帶"
"lateralvagina","側膣"
"lateralventricleofcerebrum","大腦側室"
"lateralventricleoflarynx","喉側室"
"lateralia","側板"
"lateralisganglion","側線神經結"
"lateralissystem;acousticolateralsystem","聽側系"
"laterigrade","橫行；側行"
"LATERNULIDAE","側耳蛤超科"
"laterobronchus","側枝氣管"
"laterocervicalia","側頸片"
"laterocranium","側頭區"
"Latescalcarifer","尖吻鱸"
"LatheticusoryzaeWaterhouse","長首榖盜"
"LATHRIDIIDAE","姬薪蟲科"
"Laticaudacolubrina;Yellow-lippedSeaKrait;BandedSeaSnake","黃唇青斑海蛇"
"Laticaudalaticauda;Black-lippedSeaKrait;Laticaudalaticaudata","黑唇青斑海蛇"
"Laticaudasemifasciata","闊帶青斑海蛇"
"Laticaudinae","闊尾海蛇亞科"
"Latimeriachalumnae","腔棘魚"
"LATIMERIIDAE","矛尾魚科"
"Latissimusdorsimuscle","闊背肌"
"latitudinalcleavage","緯裂；緯割"
"latitudinalfurrow","緯溝"
"Latouche'sFrog;BrownWoodFrog;Ranalatochi","拉都希氏蛙"
"LATRIDAE","婢[魚翁]科"
"LATS(long-actingthyroidstimulator)","長效甲狀腺刺激物"
"latticestructure","卍字格構造"
"LaughingThrushes","畫眉科"
"Laurence-Moon-Bardet-Biedlsyndrome","勞-穆-巴-比氏症候群；肥胖生殖無能性營養不良"
"lauricacid","月桂酸；十二酸"
"LAUXANIIDAE","縞蠅科"
"Lavia","非洲黃翼蝠（屬）"
"Laviafrons","非洲黃翼蝠"
"lawofacceleration","加速生長律"
"lawofancestralinheritance","祖性遺傳律"
"lawofconservationofenergy","能量不滅定律"
"lawofconservationofmass","質量不滅定律"
"lawofdominance","顯性律"
"lawoffilialregression","趨中律"
"lawofindependentassortment","自由配合律"
"lawofsegregation","分離律"
"laxative","通便的；輕瀉藥"
"lay","產卵"
"layeroffirstneurons","第一神經元層"
"layerofrodsandcones","桿狀錐狀細胞層"
"layerofsecondneurons","第二神經元層"
"layerofthirdneurons","第三神經元層"
"LD-50(MLD)","中數致死藥量（農藥）"
"LD-95","95%致死率"
"leafminer","潛葉蟲"
"leaf-mimickingfish","擬葉魚"
"leaf-nosedbats","葉鼻蝠科"
"leaffishes","樹葉魚類"
"leakygene","次等位基因"
"leapingorgan","跳躍器"
"learnedbehavior","習得行為"
"leatherjackets","皮杰克魚類"
"LeatherbackTurtle;Dermochelyscoriacea","革龜"
"leatheryback","革龜"
"leatheryCragLizard;CragLizard;CapeCragLizard;Pseudocordylusmicrolepidotus","峭壁環尾蜥"
"leatheryturtle","革龜"
"LEBIASINIDAE","?齒鯉科"
"Lebonichthys","勒榜北棱魚（屬）（化石）"
"LECANICEPHALOIDEA","二頭目"
"LECHRIODONTA","橫齒類"
"lecithin;lecithine","卵磷脂"
"lecithinase","卵磷脂?"
"leeth","蛭；螞蝗"
"leftanteriorcoelom","左前體腔；左前腔"
"leftaorticarch","左大動脈弧"
"leftauricle","左心耳；左心房"
"leftcoelomicsac","左體腔囊；左腔囊"
"lefthandedness","左利；左撇子"
"leftinominate","左無名靜脈"
"leftposteriorcoelom","左後體腔；左後腔"
"leftventricle","左心室"
"leggerm;appendagebud;limbbud;legbud","肢芽"
"legmuscle","腳肌"
"legalcontrol","法規防治"
"legalmedicine","法醫學"
"legitimatecopulation","正常接合"
"leglesslizard","蛇蜥"
"LeglessLizards;ANGUIDAE","蛇蜥科"
"LeglessLizards;ANNIELLIDAE","無足蜥科"
"leguhemoglobin","豆質血蛋白"
"legumin","豆球蛋白"
"Leialopsimalaterale","臺灣滑蜥"
"Leialopsimareevesii","臺灣滑蜥"
"Leialopsimareevesiiformosensis","臺灣滑蜥"
"Leiocassisbreviceps","粗唇鮠"
"Leiocassistaiwanensis","臺灣鮠"
"Leiocassistruncatus","截鮠"
"Leiocephaluspersonatus;HaitainCurlytailLizard","海地捲尾蜥"
"LEIOGNATHIDAE","?科"
"Leiognathusberbis","細紋?"
"Leiognathusbindus","黃斑?"
"Leiognathusbrevirostris","短吻?"
"Leiognathuselongatus","長身?"
"Leiognathusequulus","短棘?"
"Leiognathusleuciscus","曳絲?"
"Leiognathuslineolatus","粗紋?"
"Leiognathussplendens","黑邊?"
"LEIOPELMATIDAE","鈴蟾科"
"leiphemia","血液稀薄症"
"Leischman-Donovanbody","黑熱病原蟲"
"leischmaniasis","利什曼病"
"leischmenia","利什曼原蟲"
"LemaoryzaeKuwayama;Oulemaoryzae(Kuwayama)","負泥蟲"
"lemming","旅鼠"
"LEMNANURA","原無尾亞目"
"Lemniscomys","條紋草鼠（屬）"
"Lemniscomysstriatus","條紋草鼠"
"lemniscus","丘系；蹄系"
"lemniscuslateralis","外（側）丘系；外側蹄系"
"lemniscusmedialis","內（側）丘系；內側蹄系"
"lemur","狐猴"
"Lemurcatta","環尾狐猴"
"Lemurcoronatus","冠狐猴"
"Lemurfulvus","褐狐猴"
"Lemurmacaco","黑狐猴"
"Lemurmongoz","?狐猴"
"Lemurmustelinus","鼬狐猴"
"Lemurrubriventer","紅腹狐猴"
"Lemurvariegatus","白頸狐猴"
"LEMURIDAE","狐猴科"
"Lemus","棕旅鼠（屬）"
"Lemuslemus","挪威旅鼠"
"lenok","細鱗鮭俗名"
"lens","晶體"
"lenscapsule","晶體囊"
"lensfibers","晶體纖維；晶纖維"
"lensfield","晶體區"
"lenspit","晶體窩"
"lensplacode","晶體基板"
"lensvesicle","晶體泡"
"lenticenvironment","靜水環境"
"lenticular","肩豆狀；晶體狀"
"lenticularapperture","晶體孔"
"lenticularbone","扁豆骨"
"lenticularnucleus","扁豆形巢"
"lenticularpapillae","豆狀乳突"
"lentiform","晶體狀"
"Leontideuschrysmelas","金頭狨"
"Leontideuschrysopygus","金腰狨"
"Leontideusrosalia","金獅狨"
"leopard","豹"
"leopardcat","豹貓"
"leopardfrogs","豹蛙"
"LeopardGecko;Flat-tailedGecko;Eublepharismacularius","豹紋守宮"
"LeopardLizard;Gambeliawislizenii","豹蜥"
"LeopardSnake;Elaphesitula","豹紋錦蛇"
"Leopardus","美洲豹貓（屬）"
"Leoparduspardalis","美洲豹貓"
"Leopardustigrinus","美洲虎貓"
"Leopardusweidi","美洲小豹貓"
"Lepadichthysfrenatus","黃喉盤魚"
"Lepas;barnacles","茗荷介（屬）"
"LEPETIDAE","扁豆螺科"
"Lepidoblephalonophthalmolepis","鱗棘?眼鰈"
"LEPIDOCENTROIDEA","鱗海膽目"
"Lepidocephalus","鱗頭鰍（屬）"
"Lepidochelysolivacea;Oliveridleyseaturtle","欖蠵龜"
"Lepidochelysolivaceaolivacea","欖蠵龜"
"Lepidocybiumflavobrunneum","鱗網帶鰆"
"Lepidodactyluslugubris;MourningGecko","鱗趾蝎虎"
"Lepidodactylusyami;LanyuScaly-toedGecko","雅美鱗趾蝎虎"
"Lepidogalaxiassalamandroides","鱗南乳魚；【魚+原】魚"
"LEPIDOGALAXIIDAE","鱗南乳魚科"
"Lepidogobiuslepidus","美鱗?虎魚"
"LEPIDOPHOTODERMI","叉尾帶魚亞科"
"LEPIDOPTERA","鱗翅目"
"lepidopterology","鱗翅類學"
"Lepidopuscandatus","大西洋叉尾帶魚"
"Lepidorhombusboscii","四斑鱗?"
"LepidosaphesbeckiiNewman","牡蠣介殼蟲"
"LEPIDOSAURIA","鱗龍亞綱"
"Lepidosiren;mudeel","鰻螈；泥鰻（屬）"
"LEPIDOSIRENIDAE","南美肺魚科"
"LEPIDOSIRENIFORMES","南美肺魚目"
"LEPIDOSTEIDA;LEPIDOSTEIFORMES;LEPIDOSTEIDA","鱗骨目"
"Lepidotes","多鱗魚（屬）（化石）"
"LEPIDOTIDAE","多鱗魚科（化石）"
"Lepidotriglaalata","紅雙角魚"
"Lepidotriglaguntheri","貢氏角魚"
"Lepidotriglajaponica","日本角魚"
"Lepidotriglakishinouyi","岸上氏角魚"
"Lepidotriglapunctipectoralis","臂斑角魚"
"Lepilemur","鼬狐猴（屬）"
"Lepilemurmustelinus","鼬狐猴"
"Lepilemurrufjcaudatus","棕尾鼬狐猴"
"Lepisma","衣魚（屬）"
"LEPISMATIDAE;silverfish","衣魚科"
"LEPISOSTEIDAE","雀鱔科"
"LEPISOSTEIFORMES;LEPIDOSTEIFORMES","鱗骨目"
"Lepisosteusosseus","雀鱔"
"leporid","兔類"
"LEPORIDAE","兔科"
"Leporillusconditor","澳洲巢鼠"
"Leporinus","兔鮭鯉（屬）"
"LEPOSPONDYLI","莢椎亞綱"
"lepospondylousvertebrae","莢椎"
"lepre","痲瘋"
"leprecell","痲瘋細胞"
