﻿工作計畫科目名稱及預算數（僅列補助團體722，私校723及私人724預算金額）,補助要點依據,補助事項或用途,核准日期及文號（XXX年XX月XX日OOO字第XXX號）,補助對象（團體全銜或私人姓OO）,本機關補助金額（核定金額）（1）,他機關補助金額（2）,私人或團體自付金額（3）,合計（4）=（1）+（2）+（3）,本季,截至本季累積撥款數（5）,截至本季實支金額（6）,截至本季暫付金額（7）,受委託撥款機關（款項委託由地方政府轉發者始填本欄）,分攤補助款機關名稱（請逐一填列）,受補助對象所在直轄市或縣市別
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,高屏澎東分署辦理「提升勞工自主學習計畫」,106年07月17日高分署（綜）字第10600100241號,賀○○等1人,"9,136",0,0,"9,136","9,136","9,136","9,136",0,,,澎湖縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",職場學習及再適應計畫,高屏澎東分署辦理「促進特定對象暨弱勢者等就業服務-辦理職場學習及再適應計畫（分署）」,106年12月21日高分署（特）字第1061903343號,楊○○等0人,"874,255",0,0,"874,255","314,960","874,255","874,255",0,,,高雄市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",職場學習及再適應計畫,高屏澎東分署辦理「促進特定對象暨弱勢者等就業服務-辦理職場學習及再適應計畫（分署）」,106年12月26日高分署（特）字第1061903366號,趙○○等4人,"6,358,116",0,0,"6,358,116","1,555,804","6,357,936","6,357,936",0,,,屏東縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",職場學習及再適應計畫,高屏澎東分署辦理「促進特定對象暨弱勢者等就業服務-辦理職場學習及再適應計畫（分署）」,106年12月12日高分署（特）字第1061903236號,田○○等4人,"1,641,104",0,0,"1,641,104","420,442","1,613,760","1,613,760",0,,,臺東縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",職場學習及再適應計畫,高屏澎東分署辦理「促進特定對象暨弱勢者等就業服務-辦理職場學習及再適應計畫（分署）」,106年12月25日高分署（特）字第1061903359號,黃○○等2人,"1,609,070",0,0,"1,609,070","608,560","1,609,070","1,609,070",0,,,澎湖縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",雇主聘僱本國籍照顧服務員補助辦法,高屏澎東分署辦理「辦理相關僱用及就業獎助業務-雇主僱用獎助─聘僱本國籍照顧服務員」,106年12月14日高分署（特）字第1061903266號,張○○等7人,"180,000",0,0,"180,000","50,000","180,000","180,000",0,,,屏東縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,高屏澎東分署辦理「促進青年就業計畫-青年就業讚計畫」,100年12月30日勞職業字第1000508287號,段○○等1人,"120,000",0,0,"120,000",0,"45,720","45,720",0,,,高雄市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,高屏澎東分署辦理「促進青年就業計畫-青年就業讚計畫」,100年12月30日勞職業字第1000508287號,洪○○等2人,"120,000",0,0,"120,000",0,"17,060","17,060",0,,,彰化縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,高屏澎東分署辦理「促進青年就業計畫-青年就業讚計畫」,100年12月30日勞職業字第1000508287號,黃○○等1人,"103,200",0,0,"103,200",0,"4,000","4,000",0,,,南投縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,高屏澎東分署辦理「促進青年就業計畫-青年就業讚計畫」,100年12月30日勞職業字第1000508287號,蕭○○等55人,"4,200,240",0,0,"4,200,240",0,"2,868,074","2,868,074",0,,,屏東縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,高屏澎東分署辦理「產業人才投資計畫（就保）」,106年07月17日高分署（綜）字第1060010024號,陳○○等5206人,"29,191,260",0,0,"29,191,260","12,523,492","29,191,260","29,191,260",0,,,高雄市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,高屏澎東分署辦理「產業人才投資計畫（就保）」,106年07月17日高分署（綜）字第1060010024號,劉○○等434人,"2,830,132",0,0,"2,830,132","963,708","2,830,132","2,830,132",0,,,屏東縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,高屏澎東分署辦理「產業人才投資計畫（就保）」,106年07月17日高分署（綜）字第1060010024號,鄭○○等209人,"829,810",0,0,"829,810","211,336","829,810","829,810",0,,,臺東縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,高屏澎東分署辦理「產業人才投資計畫（就保）」,106年07月17日高分署（綜）字第1060010024號,顏○○等38人,"235,062",0,0,"235,062","68,736","235,062","235,062",0,,,澎湖縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,高屏澎東分署辦理「提升勞工自主學習計畫（就保）」,106年07月17日高分署（綜）字第10600100241號,王○○等2945人,"23,029,432",0,0,"23,029,432","9,898,936","23,029,432","23,029,432",0,,,高雄市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,高屏澎東分署辦理「提升勞工自主學習計畫（就保）」,106年07月17日高分署（綜）字第10600100241號,楊○○等399人,"4,554,010",0,0,"4,554,010","1,459,444","4,554,010","4,554,010",0,,,屏東縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,高屏澎東分署辦理「提升勞工自主學習計畫（就保）」,106年07月17日高分署（綜）字第10600100241號,古○○等60人,"1,064,720",0,0,"1,064,720","400,400","1,064,720","1,064,720",0,,,臺東縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,高屏澎東分署辦理「提升勞工自主學習計畫（就保）」,106年07月17日高分署（綜）字第10600100241號,賀○○等6人,"54,816",0,0,"54,816","18,272","54,816","54,816",0,,,澎湖縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,雲嘉南分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理托育人員職業訓練」,106年12月28日南分署訓字第1060029548號,吳○○等205人,"1,883,634",0,0,"1,883,634","588,014","1,883,634","1,883,634",0,,,臺南市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,雲嘉南分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理托育人員職業訓練」,106年09月30日南分署訓字第1060021838號,黃○○等79人,"699,981",0,0,"699,981","353,920","699,981","699,981",0,,,雲林縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,雲嘉南分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理托育人員職業訓練」,107年01月16日南分署訓字第1070001142號,劉○○等240人,"1,254,588",0,0,"1,254,588","287,272","1,254,588","1,254,588",0,,,嘉義縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,雲嘉南分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理托育人員職業訓練」,107年01月29日南分署訓字第1070002223號,李○○等159人,"675,178",0,0,"675,178","331,468","675,178","675,178",0,,,嘉義市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,雲嘉南分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理照顧服務員職業訓練」,106年08月02日南分署訓字第1060016652號,陳○○等24人,"200,861",0,0,"200,861",0,"200,861","200,861",0,,,臺中市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,雲嘉南分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理照顧服務員職業訓練」,106年12月26日南分署訓字第1060029613號,鄧○○等836人,"7,108,040",0,0,"7,108,040","4,236,029","7,108,040","7,108,040",0,,,臺南市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,雲嘉南分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理照顧服務員職業訓練」,106年12月06日南分署訓字第1060027419號,李○○等109人,"932,350",0,0,"932,350","368,514","932,350","932,350",0,,,雲林縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,雲嘉南分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理照顧服務員職業訓練」,107年01月23日南分署訓字第1070001895號,余○○等53人,"446,231",0,0,"446,231","193,387","446,231","446,231",0,,,嘉義縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,雲嘉南分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理照顧服務員職業訓練」,106年10月18日南分署訓字第1060023042號,王○○等119人,"791,006",0,0,"791,006","244,092","791,006","791,006",0,,,嘉義市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",明師高徒計畫,雲嘉南分署辦理「辦理青年職能開發業務-明師高徒計畫」,106年06月05日南分署自字第1060011645號,陳○○等56人,"439,350",0,0,"439,350",0,"439,350","439,350",0,,,臺南市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",明師高徒計畫,雲嘉南分署辦理「辦理青年職能開發業務-明師高徒計畫」,106年06月05日南分署自字第1060011644號,?○○等60人,"516,300",0,0,"516,300",0,"516,300","516,300",0,,,雲林縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",明師高徒計畫,雲嘉南分署辦理「辦理青年職能開發業務-明師高徒計畫」,106年06月05日南分署自字第1060011647號,陳○○等16人,"120,000",0,0,"120,000",0,"120,000","120,000",0,,,嘉義縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",明師高徒計畫,雲嘉南分署辦理「辦理青年職能開發業務-明師高徒計畫」,106年06月05日南分署自字第1060011646號,呂○○等46人,"405,000",0,0,"405,000",0,"405,000","405,000",0,,,嘉義市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,雲嘉南分署辦理「產業人才投資計畫」,105年11月09日發訓字第1052500721號,陳○○等2266人,"13,663,392",0,0,"13,663,392","6,543,140","13,663,392","13,663,392",0,,,臺南市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,雲嘉南分署辦理「產業人才投資計畫」,105年11月09日發訓字第1052500721號,陳○○等537人,"3,797,658",0,0,"3,797,658","2,090,106","3,797,658","3,797,658",0,,,雲林縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,雲嘉南分署辦理「產業人才投資計畫」,105年11月09日發訓字第1052500721號,陳○○等214人,"1,287,410",0,0,"1,287,410","826,878","1,287,410","1,287,410",0,,,嘉義縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,雲嘉南分署辦理「產業人才投資計畫」,105年11月09日發訓字第1052500721號,陳○○等934人,"5,781,788",0,0,"5,781,788","2,746,952","5,781,788","5,781,788",0,,,嘉義市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,雲嘉南分署辦理「提升勞工自主學習計畫」,105年11月09日發訓字第1052500721號,陳○○等2652人,"18,558,458",0,0,"18,558,458","8,872,015","18,556,035","18,556,035",0,,,臺南市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,雲嘉南分署辦理「提升勞工自主學習計畫」,105年11月09日發訓字第1052500721號,吳○○等1307人,"11,037,680",0,0,"11,037,680","5,386,486","11,034,080","11,034,080",0,,,雲林縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,雲嘉南分署辦理「提升勞工自主學習計畫」,105年11月09日發訓字第1052500721號,陳○○等191人,"1,598,612",0,0,"1,598,612","873,614","1,598,612","1,598,612",0,,,嘉義縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,雲嘉南分署辦理「提升勞工自主學習計畫」,105年11月09日發訓字第1052500721號,陳○○等1442人,"12,863,246",0,0,"12,863,246","6,388,500","12,860,801","12,860,801",0,,,嘉義市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",職場學習及再適應計畫,雲嘉南分署辦理「促進特定對象暨弱勢者等就業服務-辦理職場學習及再適應計畫（分署）」,106年05月09日南分署特字第1062100324號,楊○○等119人,"6,391,055",0,0,"6,391,055","2,782,218","6,391,055","6,391,055",0,,,臺南市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",職場學習及再適應計畫,雲嘉南分署辦理「促進特定對象暨弱勢者等就業服務-辦理職場學習及再適應計畫（分署）」,106年11月08日南分署特字第1062100821號,呂○○等58人,"3,077,800",0,0,"3,077,800","1,103,401","3,077,800","3,077,800",0,,,雲林縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",職場學習及再適應計畫,雲嘉南分署辦理「促進特定對象暨弱勢者等就業服務-辦理職場學習及再適應計畫（分署）」,106年07月06日南分署特字第1062100475號,林○○等41人,"2,212,285",0,0,"2,212,285","1,084,073","2,212,285","2,212,285",0,,,嘉義縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",職場學習及再適應計畫,雲嘉南分署辦理「促進特定對象暨弱勢者等就業服務-辦理職場學習及再適應計畫（分署）」,106年09月01日南分署特字第1062100629號,許○○等40人,"2,248,504",0,0,"2,248,504","724,770","2,248,504","2,248,504",0,,,嘉義市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",雇主聘僱本國籍照顧服務員補助辦法,雲嘉南分署辦理「辦理相關僱用及就業獎助業務-雇主僱用獎助─聘僱本國籍照顧服務員」,099年01月08日勞職業字第0990510002號,翁○○等3人,"90,000",0,0,"90,000","30,000","90,000","90,000",0,,,桃園市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",雇主聘僱本國籍照顧服務員補助辦法,雲嘉南分署辦理「辦理相關僱用及就業獎助業務-雇主僱用獎助─聘僱本國籍照顧服務員」,099年01月08日勞職業字第0990510002號,朱○○等16人,"470,000",0,0,"470,000","90,000","470,000","470,000",0,,,臺南市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",雇主聘僱本國籍照顧服務員補助辦法,雲嘉南分署辦理「辦理相關僱用及就業獎助業務-雇主僱用獎助─聘僱本國籍照顧服務員」,099年01月08日勞職業字第0990510002號,王○○等4人,"120,000",0,0,"120,000",0,"120,000","120,000",0,,,雲林縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",雇主聘僱本國籍照顧服務員補助辦法,雲嘉南分署辦理「辦理相關僱用及就業獎助業務-雇主僱用獎助─聘僱本國籍照顧服務員」,099年01月08日勞職業字第0990510002號,鍾○○等1人,"30,000",0,0,"30,000",0,"30,000","30,000",0,,,嘉義縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",雇主聘僱本國籍照顧服務員補助辦法,雲嘉南分署辦理「辦理相關僱用及就業獎助業務-雇主僱用獎助─聘僱本國籍照顧服務員」,099年01月08日勞職業字第0990510002號,秦○○等1人,"30,000",0,0,"30,000",0,"30,000","30,000",0,,,新竹市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",雇主聘僱本國籍照顧服務員補助辦法,雲嘉南分署辦理「辦理相關僱用及就業獎助業務-雇主僱用獎助─聘僱本國籍照顧服務員」,099年01月08日勞職業字第0990510002號,李○○等3人,"90,000",0,0,"90,000",0,"90,000","90,000",0,,,嘉義市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,雲嘉南分署辦理「促進青年就業計畫-青年就業讚計畫」,100年12月30日勞職業字第1000508287號,吳○○等3人,"18,270",0,0,"18,270",0,"18,270","18,270",0,,,新北市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,雲嘉南分署辦理「促進青年就業計畫-青年就業讚計畫」,100年12月30日勞職業字第1000508287號,賴○○等66人,"5,097,630",0,0,"5,097,630","4,200","5,097,630","5,097,630",0,,,臺北市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,雲嘉南分署辦理「促進青年就業計畫-青年就業讚計畫」,100年12月30日勞職業字第1000508287號,劉○○等22人,"228,778",0,0,"228,778",0,"227,778","227,778",0,,,桃園市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,雲嘉南分署辦理「促進青年就業計畫-青年就業讚計畫」,100年12月30日勞職業字第1000508287號,楊○○等6人,"68,870",0,0,"68,870","15,930","68,870","68,870",0,,,臺中市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,雲嘉南分署辦理「促進青年就業計畫-青年就業讚計畫」,100年12月30日勞職業字第1000508287號,劉○○等257人,"5,576,808",0,0,"5,576,808","29,000","5,576,808","5,576,808",0,,,臺南市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,雲嘉南分署辦理「促進青年就業計畫-青年就業讚計畫」,100年12月30日勞職業字第1000508287號,曾○○等29人,"638,390",0,0,"638,390","5,200","638,390","638,390",0,,,高雄市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,雲嘉南分署辦理「促進青年就業計畫-青年就業讚計畫」,100年12月30日勞職業字第1000508287號,謝○○等2人,"12,180",0,0,"12,180",0,"12,180","12,180",0,,,新竹縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,雲嘉南分署辦理「促進青年就業計畫-青年就業讚計畫」,100年12月30日勞職業字第1000508287號,余○○等9人,"69,780",0,0,"69,780",0,"69,780","69,780",0,,,彰化縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,雲嘉南分署辦理「促進青年就業計畫-青年就業讚計畫」,100年12月30日勞職業字第1000508287號,賴○○等23人,"478,583",0,0,"478,583","27,160","478,583","478,583",0,,,雲林縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,雲嘉南分署辦理「促進青年就業計畫-青年就業讚計畫」,100年12月30日勞職業字第1000508287號,賴○○等11人,"89,703",0,0,"89,703","4,700","89,703","89,703",0,,,嘉義縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,雲嘉南分署辦理「促進青年就業計畫-青年就業讚計畫」,100年12月30日勞職業字第1000508287號,張○○等4人,"99,000",0,0,"99,000",0,"99,000","99,000",0,,,屏東縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,雲嘉南分署辦理「促進青年就業計畫-青年就業讚計畫」,100年12月30日勞職業字第1000508287號,黃○○等1人,"55,000",0,0,"55,000",0,"55,000","55,000",0,,,新竹市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,雲嘉南分署辦理「促進青年就業計畫-青年就業讚計畫」,100年12月30日勞職業字第1000508287號,蔡○○等62人,"944,759",0,0,"944,759","78,907","944,759","944,759",0,,,嘉義市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",充電再出發訓練計畫,雲嘉南分署辦理「充電再出發計畫」,105年11月11日南分署綜字第1050020849號,李○○等45人,"95,878",0,0,"95,878",0,"95,878","95,878",0,,,嘉義縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,雲嘉南分署辦理「產業人才投資計畫（就保）」,105年11月09日發訓字第1052500721號,陳○○等3842人,"20,479,294",0,0,"20,479,294","8,798,918","20,473,294","20,473,294",0,,,臺南市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,雲嘉南分署辦理「產業人才投資計畫（就保）」,105年11月09日發訓字第1052500721號,陳○○等463人,"3,233,524",0,0,"3,233,524","1,806,028","3,233,524","3,233,524",0,,,雲林縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,雲嘉南分署辦理「產業人才投資計畫（就保）」,105年11月09日發訓字第1052500721號,陳○○等183人,"951,500",0,0,"951,500","775,630","951,500","951,500",0,,,嘉義縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,雲嘉南分署辦理「產業人才投資計畫（就保）」,105年11月09日發訓字第1052500721號,陳○○等1228人,"6,768,326",0,0,"6,768,326","3,410,518","6,763,526","6,763,526",0,,,嘉義市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,雲嘉南分署辦理「提升勞工自主學習計畫（就保）」,105年11月09日發訓字第1052500721號,陳○○等2012人,"13,810,140",0,0,"13,810,140","6,285,910","13,805,860","13,805,860",0,,,臺南市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,雲嘉南分署辦理「提升勞工自主學習計畫（就保）」,105年11月09日發訓字第1052500721號,吳○○等427人,"3,557,668",0,0,"3,557,668","1,695,188","3,557,668","3,557,668",0,,,雲林縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,雲嘉南分署辦理「提升勞工自主學習計畫（就保）」,105年11月09日發訓字第1052500721號,陳○○等33人,"257,248",0,0,"257,248","171,712","257,248","257,248",0,,,嘉義縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,雲嘉南分署辦理「提升勞工自主學習計畫（就保）」,105年11月09日發訓字第1052500721號,陳○○等590人,"5,016,572",0,0,"5,016,572","2,432,030","5,016,572","5,016,572",0,,,嘉義市
"提升勞工福祉計畫全年度捐助私人預算數118,000千元（724）",勞動部辦理失業勞工子女就學補助實施要點,勞動部辦理「失業勞工子女就學補助」,一、106年3月7日勞動福1字第1060135232號二、106年6月3日勞動福1字第1060135753號,陳○○等556人,"12,354,800",0,0,"12,354,800",0,"12,354,800","12,354,800",0,,,新北市
"提升勞工福祉計畫全年度捐助私人預算數118,000千元（724）",勞動部辦理失業勞工子女就學補助實施要點,勞動部辦理「失業勞工子女就學補助」,一、105年12月27日勞動福1字第1050136606號二、106年3月7日勞動福1字第1060135232號三、106年6月3日勞動福1字第1060135753號,林○○等2842人,"63,840,800",0,0,"63,840,800",0,"63,840,800","63,840,800",0,,,臺北市
"提升勞工福祉計畫全年度捐助私人預算數118,000千元（724）",勞動部辦理失業勞工子女就學補助實施要點,勞動部辦理「失業勞工子女就學補助」,一、106年3月7日勞動福1字第1060135232號二、106年6月3日勞動福1字第1060135753號三、106年8月11日勞動福1字第1060135954號,曾○○等318人,"7,490,800",0,0,"7,490,800",0,"7,490,800","7,490,800",0,,,桃園市
"提升勞工福祉計畫全年度捐助私人預算數118,000千元（724）",勞動部辦理失業勞工子女就學補助實施要點,勞動部辦理「失業勞工子女就學補助」,一、106年3月7日勞動福1字第1060135232號二、106年6月3日勞動福1字第1060135753號三、106年8月11日勞動福1字第1060135954號,莊○○等327人,"7,243,600",0,0,"7,243,600",0,"7,243,600","7,243,600",0,,,臺中市
"提升勞工福祉計畫全年度捐助私人預算數118,000千元（724）",勞動部辦理失業勞工子女就學補助實施要點,勞動部辦理「失業勞工子女就學補助」,一、106年3月7日勞動福1字第1060135232號二、106年6月3日勞動福1字第1060135753號三、106年8月11日勞動福1字第1060135954號,湯○○等279人,"5,844,800",0,0,"5,844,800",0,"5,844,800","5,844,800",0,,,臺南市
"提升勞工福祉計畫全年度捐助私人預算數118,000千元（724）",勞動部辦理失業勞工子女就學補助實施要點,勞動部辦理「失業勞工子女就學補助」,一、106年3月7日勞動福1字第1060135232號二、106年6月3日勞動福1字第1060135753號三、106年8月11日勞動福1字第1060135954號,黃○○等324人,"6,805,600",0,0,"6,805,600",0,"6,805,600","6,805,600",0,,,高雄市
"提升勞工福祉計畫全年度捐助私人預算數118,000千元（724）",勞動部辦理失業勞工子女就學補助實施要點,勞動部辦理「失業勞工子女就學補助」,一、106年3月7日勞動福1字第1060135232號二、106年6月3日勞動福1字第1060135753號,簡○○等40人,"844,000",0,0,"844,000",0,"844,000","844,000",0,,,宜蘭縣
"提升勞工福祉計畫全年度捐助私人預算數118,000千元（724）",勞動部辦理失業勞工子女就學補助實施要點,勞動部辦理「失業勞工子女就學補助」,一、106年3月7日勞動福1字第1060135232號二、106年6月3日勞動福1字第1060135753號,陳○○等176人,"4,270,000",0,0,"4,270,000",0,"4,270,000","4,270,000",0,,,新竹縣
"提升勞工福祉計畫全年度捐助私人預算數118,000千元（724）",勞動部辦理失業勞工子女就學補助實施要點,勞動部辦理「失業勞工子女就學補助」,106年6月3日勞動福1字第1060135753號,林○○等61人,"1,578,000",0,0,"1,578,000",0,"1,578,000","1,578,000",0,,,苗栗縣
"提升勞工福祉計畫全年度捐助私人預算數118,000千元（724）",勞動部辦理失業勞工子女就學補助實施要點,勞動部辦理「失業勞工子女就學補助」,一、106年3月7日勞動福1字第1060135232號二、106年6月3日勞動福1字第1060135753號,柯○○等120人,"2,900,800",0,0,"2,900,800",0,"2,900,800","2,900,800",0,,,彰化縣
"提升勞工福祉計畫全年度捐助私人預算數118,000千元（724）",勞動部辦理失業勞工子女就學補助實施要點,勞動部辦理「失業勞工子女就學補助」,106年6月3日勞動福1字第1060135753號,謝○○等25人,"644,800",0,0,"644,800",0,"644,800","644,800",0,,,南投縣
"提升勞工福祉計畫全年度捐助私人預算數118,000千元（724）",勞動部辦理失業勞工子女就學補助實施要點,勞動部辦理「失業勞工子女就學補助」,一、106年3月7日勞動福1字第1060135232號二、106年6月3日勞動福1字第1060135753號,黃○○等33人,"892,000",0,0,"892,000",0,"892,000","892,000",0,,,雲林縣
"提升勞工福祉計畫全年度捐助私人預算數118,000千元（724）",勞動部辦理失業勞工子女就學補助實施要點,勞動部辦理「失業勞工子女就學補助」,一、106年3月7日勞動福1字第1060135232號二、106年6月3日勞動福1字第1060135753號三、106年8月11日勞動福1字第1060135954號,黃○○等31人,"694,000",0,0,"694,000",0,"694,000","694,000",0,,,嘉義縣
"提升勞工福祉計畫全年度捐助私人預算數118,000千元（724）",勞動部辦理失業勞工子女就學補助實施要點,勞動部辦理「失業勞工子女就學補助」,一、106年3月7日勞動福1字第1060135232號二、106年6月3日勞動福1字第1060135753號三、106年8月11日勞動福1字第1060135954號,劉○○等68人,"1,696,000",0,0,"1,696,000",0,"1,696,000","1,696,000",0,,,屏東縣
"提升勞工福祉計畫全年度捐助私人預算數118,000千元（724）",勞動部辦理失業勞工子女就學補助實施要點,勞動部辦理「失業勞工子女就學補助」,106年6月3日勞動福1字第1060135753號,蕭○○等4人,"80,000",0,0,"80,000",0,"80,000","80,000",0,,,臺東縣
"提升勞工福祉計畫全年度捐助私人預算數118,000千元（724）",勞動部辦理失業勞工子女就學補助實施要點,勞動部辦理「失業勞工子女就學補助」,一、106年3月7日勞動福1字第1060135232號二、106年6月3日勞動福1字第1060135753號,林○○等16人,"422,800",0,0,"422,800",0,"422,800","422,800",0,,,花蓮縣
"提升勞工福祉計畫全年度捐助私人預算數118,000千元（724）",勞動部辦理失業勞工子女就學補助實施要點,勞動部辦理「失業勞工子女就學補助」,106年6月3日勞動福1字第1060135753號,陳○○等4人,"76,000",0,0,"76,000",0,"76,000","76,000",0,,,澎湖縣
"提升勞工福祉計畫全年度捐助私人預算數118,000千元（724）",勞動部辦理失業勞工子女就學補助實施要點,勞動部辦理「失業勞工子女就學補助」,106年6月3日勞動福1字第1060135753號,潘○○等85人,"1,926,000",0,0,"1,926,000",0,"1,926,000","1,926,000",0,,,基隆市
"提升勞工福祉計畫全年度捐助私人預算數118,000千元（724）",勞動部辦理失業勞工子女就學補助實施要點,勞動部辦理「失業勞工子女就學補助」,一、106年3月7日勞動福1字第1060135232號二、106年6月3日勞動福1字第1060135753號三、106年8月10日勞動福1字第1060135967號,莊○○等111人,"2,516,000",0,0,"2,516,000",0,"2,512,000","2,512,000",0,,,新竹市
