RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000110,臺中市大甲區,Q,季,1908200002,舊制,1908300003,輕度,1908400016,其他,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:13,2017/8/31 下午 03:35:41
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000110,臺中市大甲區,Q,季,1908200002,舊制,1908300003,輕度,1908400016,其他,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:13,2017/8/31 下午 03:35:41
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000020,臺中市東區,Q,季,1908300003,輕度,1908500004,循環、造血、免疫與呼吸系統構造及其功能 ,9900100001,男,0,"",0,0,67,387120000J,社會局,2017/7/13 下午 04:34:37,2017/8/31 下午 03:35:12
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000020,臺中市東區,Q,季,1908300003,輕度,1908500004,循環、造血、免疫與呼吸系統構造及其功能 ,9900100002,女,0,"",0,0,26,387120000J,社會局,2017/7/13 下午 04:34:37,2017/8/31 下午 03:35:12
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000020,臺中市東區,Q,季,1908300003,輕度,1908500005,消化、新陳代謝與內分泌系統相關構造及其功能,9900100001,男,0,"",0,0,5,387120000J,社會局,2017/7/13 下午 04:34:37,2017/8/31 下午 03:35:12
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000020,臺中市東區,Q,季,1908300003,輕度,1908500005,消化、新陳代謝與內分泌系統相關構造及其功能,9900100002,女,0,"",0,0,2,387120000J,社會局,2017/7/13 下午 04:34:37,2017/8/31 下午 03:35:12
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000020,臺中市東區,Q,季,1908300003,輕度,1908500006,泌尿與生殖系統相關構造及其功能,9900100001,男,0,"",0,0,4,387120000J,社會局,2017/7/13 下午 04:34:37,2017/8/31 下午 03:35:12
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000020,臺中市東區,Q,季,1908300003,輕度,1908500006,泌尿與生殖系統相關構造及其功能,9900100002,女,0,"",0,0,5,387120000J,社會局,2017/7/13 下午 04:34:37,2017/8/31 下午 03:35:12
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000020,臺中市東區,Q,季,1908300003,輕度,1908500007,神經、肌肉、骨略之移動相關構造及其功能,9900100001,男,0,"",0,0,232,387120000J,社會局,2017/7/13 下午 04:34:37,2017/8/31 下午 03:35:12
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000020,臺中市東區,Q,季,1908300003,輕度,1908500007,神經、肌肉、骨略之移動相關構造及其功能,9900100002,女,0,"",0,0,122,387120000J,社會局,2017/7/13 下午 04:34:37,2017/8/31 下午 03:35:12
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000020,臺中市東區,Q,季,1908300003,輕度,1908500008,皮膚與相關構造及其功能,9900100001,男,0,"",0,0,3,387120000J,社會局,2017/7/13 下午 04:34:37,2017/8/31 下午 03:35:12
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000020,臺中市東區,Q,季,1908300003,輕度,1908500008,皮膚與相關構造及其功能,9900100002,女,0,"",0,0,1,387120000J,社會局,2017/7/13 下午 04:34:37,2017/8/31 下午 03:35:12
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000020,臺中市東區,Q,季,1908200002,舊制,1908300003,輕度,1908400016,其他,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:08,2017/8/31 下午 03:35:37
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908200002,舊制,1908300001,極重度,1908400008,顏面損傷者,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:08,2017/8/31 下午 03:35:37
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908200002,舊制,1908300001,極重度,1908400008,顏面損傷者,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:08,2017/8/31 下午 03:35:37
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908200002,舊制,1908300001,極重度,1908400009,植物人,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:08,2017/8/31 下午 03:35:37
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908200002,舊制,1908300001,極重度,1908400009,植物人,9900100002,女,0,0,1,387120000J,社會局,2017/7/13 下午 04:35:08,2017/8/31 下午 03:35:37
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908200002,舊制,1908300001,極重度,1908400010,失智症者,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:08,2017/8/31 下午 03:35:37
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908200002,舊制,1908300001,極重度,1908400010,失智症者,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:08,2017/8/31 下午 03:35:37
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908200002,舊制,1908300001,極重度,1908400011,自閉症者,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:08,2017/8/31 下午 03:35:37
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908200002,舊制,1908300001,極重度,1908400011,自閉症者,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:08,2017/8/31 下午 03:35:37
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908200002,舊制,1908300001,極重度,1908400012,慢性精神病患者,9900100001,男,0,0,1,387120000J,社會局,2017/7/13 下午 04:35:08,2017/8/31 下午 03:35:37
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000020,臺中市東區,Q,季,1908300003,輕度,1908500009,跨兩類別以上者,9900100001,男,0,"",0,0,6,387120000J,社會局,2017/7/13 下午 04:34:37,2017/8/31 下午 03:35:12
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000020,臺中市東區,Q,季,1908300003,輕度,1908500009,跨兩類別以上者,9900100002,女,0,"",0,0,4,387120000J,社會局,2017/7/13 下午 04:34:37,2017/8/31 下午 03:35:12
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000020,臺中市東區,Q,季,1908300003,輕度,1908500010,舊制轉換新制暫無法歸類者,9900100001,男,0,"",0,0,1,387120000J,社會局,2017/7/13 下午 04:34:37,2017/8/31 下午 03:35:12
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000020,臺中市東區,Q,季,1908300003,輕度,1908500010,舊制轉換新制暫無法歸類者,9900100002,女,0,"",0,0,1,387120000J,社會局,2017/7/13 下午 04:34:37,2017/8/31 下午 03:35:12
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908300001,極重度,1908500001,神經系統構造及精神、心智功能,9900100001,男,0,"",0,0,36,387120000J,社會局,2017/7/13 下午 04:34:37,2017/8/31 下午 03:35:12
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908300001,極重度,1908500001,神經系統構造及精神、心智功能,9900100002,女,0,"",0,0,31,387120000J,社會局,2017/7/13 下午 04:34:37,2017/8/31 下午 03:35:12
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908300001,極重度,1908500002,眼、耳及相關構造與感官功能及疼痛,9900100001,男,0,"",0,0,0,387120000J,社會局,2017/7/13 下午 04:34:37,2017/8/31 下午 03:35:12
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908300001,極重度,1908500002,眼、耳及相關構造與感官功能及疼痛,9900100002,女,0,"",0,0,0,387120000J,社會局,2017/7/13 下午 04:34:37,2017/8/31 下午 03:35:12
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908300001,極重度,1908500003,涉及聲音與言語構造及其功能,9900100001,男,0,"",0,0,1,387120000J,社會局,2017/7/13 下午 04:34:37,2017/8/31 下午 03:35:12
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908300001,極重度,1908500003,涉及聲音與言語構造及其功能,9900100002,女,0,"",0,0,0,387120000J,社會局,2017/7/13 下午 04:34:37,2017/8/31 下午 03:35:12
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,190830000201,重度,1908500003,涉及聲音與言語構造及其功能,9900100001,男,0,"",0,0,12,387120000J,社會局,2017/7/13 下午 04:34:47,2017/8/31 下午 03:35:17
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,190830000201,重度,1908500003,涉及聲音與言語構造及其功能,9900100002,女,0,"",0,0,3,387120000J,社會局,2017/7/13 下午 04:34:47,2017/8/31 下午 03:35:17
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,190830000201,重度,1908500004,循環、造血、免疫與呼吸系統構造及其功能 ,9900100001,男,0,"",0,0,7,387120000J,社會局,2017/7/13 下午 04:34:47,2017/8/31 下午 03:35:17
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,190830000201,重度,1908500004,循環、造血、免疫與呼吸系統構造及其功能 ,9900100002,女,0,"",0,0,6,387120000J,社會局,2017/7/13 下午 04:34:47,2017/8/31 下午 03:35:17
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,190830000201,重度,1908500005,消化、新陳代謝與內分泌系統相關構造及其功能,9900100001,男,0,"",0,0,3,387120000J,社會局,2017/7/13 下午 04:34:47,2017/8/31 下午 03:35:17
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,190830000201,重度,1908500005,消化、新陳代謝與內分泌系統相關構造及其功能,9900100002,女,0,"",0,0,0,387120000J,社會局,2017/7/13 下午 04:34:47,2017/8/31 下午 03:35:17
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,190830000201,重度,1908500006,泌尿與生殖系統相關構造及其功能,9900100001,男,0,"",0,0,2,387120000J,社會局,2017/7/13 下午 04:34:47,2017/8/31 下午 03:35:17
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,190830000201,重度,1908500006,泌尿與生殖系統相關構造及其功能,9900100002,女,0,"",0,0,2,387120000J,社會局,2017/7/13 下午 04:34:47,2017/8/31 下午 03:35:17
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,190830000201,重度,1908500007,神經、肌肉、骨略之移動相關構造及其功能,9900100001,男,0,"",0,0,76,387120000J,社會局,2017/7/13 下午 04:34:47,2017/8/31 下午 03:35:17
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,190830000201,重度,1908500007,神經、肌肉、骨略之移動相關構造及其功能,9900100002,女,0,"",0,0,40,387120000J,社會局,2017/7/13 下午 04:34:47,2017/8/31 下午 03:35:17
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908300001,極重度,1908500004,循環、造血、免疫與呼吸系統構造及其功能 ,9900100001,男,0,"",0,0,16,387120000J,社會局,2017/7/13 下午 04:34:37,2017/8/31 下午 03:35:12
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908300001,極重度,1908500004,循環、造血、免疫與呼吸系統構造及其功能 ,9900100002,女,0,"",0,0,10,387120000J,社會局,2017/7/13 下午 04:34:37,2017/8/31 下午 03:35:12
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908300001,極重度,1908500005,消化、新陳代謝與內分泌系統相關構造及其功能,9900100001,男,0,"",0,0,8,387120000J,社會局,2017/7/13 下午 04:34:37,2017/8/31 下午 03:35:12
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908300001,極重度,1908500005,消化、新陳代謝與內分泌系統相關構造及其功能,9900100002,女,0,"",0,0,0,387120000J,社會局,2017/7/13 下午 04:34:37,2017/8/31 下午 03:35:12
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908300001,極重度,1908500006,泌尿與生殖系統相關構造及其功能,9900100001,男,0,"",0,0,116,387120000J,社會局,2017/7/13 下午 04:34:37,2017/8/31 下午 03:35:12
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908300001,極重度,1908500006,泌尿與生殖系統相關構造及其功能,9900100002,女,0,"",0,0,72,387120000J,社會局,2017/7/13 下午 04:34:37,2017/8/31 下午 03:35:12
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908300001,極重度,1908500007,神經、肌肉、骨略之移動相關構造及其功能,9900100001,男,0,"",0,0,8,387120000J,社會局,2017/7/13 下午 04:34:37,2017/8/31 下午 03:35:12
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908300001,極重度,1908500007,神經、肌肉、骨略之移動相關構造及其功能,9900100002,女,0,"",0,0,5,387120000J,社會局,2017/7/13 下午 04:34:37,2017/8/31 下午 03:35:12
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908300001,極重度,1908500008,皮膚與相關構造及其功能,9900100001,男,0,"",0,0,0,387120000J,社會局,2017/7/13 下午 04:34:37,2017/8/31 下午 03:35:12
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908300001,極重度,1908500008,皮膚與相關構造及其功能,9900100002,女,0,"",0,0,0,387120000J,社會局,2017/7/13 下午 04:34:37,2017/8/31 下午 03:35:12
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908200002,舊制,1908300001,極重度,1908400012,慢性精神病患者,9900100002,女,0,0,1,387120000J,社會局,2017/7/13 下午 04:35:08,2017/8/31 下午 03:35:37
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908200002,舊制,1908300001,極重度,1908400013,多重障礙者,9900100001,男,0,0,11,387120000J,社會局,2017/7/13 下午 04:35:08,2017/8/31 下午 03:35:37
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908200002,舊制,1908300001,極重度,1908400013,多重障礙者,9900100002,女,0,0,11,387120000J,社會局,2017/7/13 下午 04:35:08,2017/8/31 下午 03:35:37
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908200002,舊制,1908300001,極重度,1908400014,頑性(難治症)瘨癇症者,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:08,2017/8/31 下午 03:35:37
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908200002,舊制,1908300001,極重度,1908400014,頑性(難治症)瘨癇症者,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:08,2017/8/31 下午 03:35:37
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908200002,舊制,1908300001,極重度,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:08,2017/8/31 下午 03:35:37
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908200002,舊制,1908300001,極重度,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:08,2017/8/31 下午 03:35:37
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908200002,舊制,1908300001,極重度,1908400016,其他,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:08,2017/8/31 下午 03:35:37
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908200002,舊制,190830000201,重度,1908400008,顏面損傷者,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:08,2017/8/31 下午 03:35:37
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908200002,舊制,190830000201,重度,1908400008,顏面損傷者,9900100002,女,0,0,2,387120000J,社會局,2017/7/13 下午 04:35:08,2017/8/31 下午 03:35:37
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908200002,舊制,190830000201,重度,1908400009,植物人,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:08,2017/8/31 下午 03:35:37
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908200002,舊制,190830000201,重度,1908400009,植物人,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:08,2017/8/31 下午 03:35:37
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908200002,舊制,190830000201,重度,1908400010,失智症者,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:08,2017/8/31 下午 03:35:37
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908200002,舊制,190830000201,重度,1908400010,失智症者,9900100002,女,0,0,4,387120000J,社會局,2017/7/13 下午 04:35:08,2017/8/31 下午 03:35:37
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908200002,舊制,190830000201,重度,1908400011,自閉症者,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:08,2017/8/31 下午 03:35:37
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908200002,舊制,190830000201,重度,1908400011,自閉症者,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:08,2017/8/31 下午 03:35:37
