year,unit,item,occur,unearth,people
106年,蘆洲分局,故意殺人,3,3,3
106年,蘆洲分局,背信,6,3,1
106年,蘆洲分局,重大恐嚇取財,0,0,0
106年,蘆洲分局,重大竊盜,1,0,0
106年,蘆洲分局,重利,13,6,6
106年,蘆洲分局,重傷害,1,1,1
106年,蘆洲分局,恐嚇取財總計,6,2,0
106年,蘆洲分局,偽造文書印文,41,35,13
106年,蘆洲分局,偽造有價證券,2,1,0
106年,蘆洲分局,偽造度量衡,0,0,0
106年,蘆洲分局,偽造貨幣,2,3,1
106年,蘆洲分局,偽證,0,0,0
106年,蘆洲分局,強制性交,7,7,6
106年,蘆洲分局,強盜,1,1,1
106年,蘆洲分局,強盜搶奪總計,1,1,1
106年,蘆洲分局,殺人總計,3,3,3
106年,蘆洲分局,第一級毒品,170,148,154
106年,蘆洲分局,第二級毒品,841,902,942
106年,蘆洲分局,第三級毒品,74,82,90
106年,蘆洲分局,第四級毒品,0,0,0
106年,蘆洲分局,脫逃,0,0,0
106年,蘆洲分局,普通竊盜,488,478,308
106年,蘆洲分局,湮滅證據,0,0,0
106年,蘆洲分局,詐欺,68,25,10
106年,蘆洲分局,詐欺背信總計,74,28,11
106年,蘆洲分局,傷害總計,180,181,93
106年,蘆洲分局,搶奪,0,0,0
106年,蘆洲分局,毀棄損壞,52,52,36
106年,蘆洲分局,違反毒品危害防制條例總計,1086,1132,1186
106年,蘆洲分局,違反商標法,34,1,0
106年,蘆洲分局,違反國家總動員法,0,0,0
106年,蘆洲分局,違反貪污治罪條例,0,0,0
106年,蘆洲分局,違反就業服務法,0,0,0
106年,蘆洲分局,違反森林法,2,0,0
106年,蘆洲分局,違反著作權法,44,1,1
106年,蘆洲分局,違反槍砲彈藥刀械管制條例,40,33,21
106年,蘆洲分局,違反選罷法,0,0,0
106年,蘆洲分局,違反藥事法,2,2,1
106年,蘆洲分局,過失致死,0,0,0
106年,蘆洲分局,對幼性交,0,0,0
106年,蘆洲分局,誣告,5,1,1
106年,蘆洲分局,賭博,168,95,106
106年,蘆洲分局,駕駛過失,133,133,73
106年,蘆洲分局,擄人勒贖,0,0,0
106年,蘆洲分局,機車竊盜,191,184,39
106年,蘆洲分局,遺棄,1,1,0
106年,蘆洲分局,總計,3939,3683,2931
106年,蘆洲分局,瀆職,0,0,0
106年,蘆洲分局,藏匿頂替,0,0,0
106年,蘆洲分局,懲治走私條例,0,0,0
106年,蘆洲分局,贓物,3,0,0
106年,蘆洲分局,竊佔,3,3,1
106年,蘆洲分局,竊盜總計,736,698,373
