"年度","月份","行政區代碼","段代碼","筆數"
"101","2","1","9","81"
"101","2","1","10","195"
"101","2","1","11","336"
"101","2","1","15","63"
"101","2","1","16","24"
"101","2","1","17","102"
"101","2","1","18","99"
"101","2","1","19","18"
"101","2","1","20","54"
"101","2","1","21","141"
"101","2","1","22","249"
"101","2","1","23","27"
"101","2","1","24","24"
"101","2","1","25","9"
"101","2","1","26","183"
"101","2","1","139","39"
"101","2","1","141","6"
"101","2","1","142","42"
"101","2","1","143","3"
"101","2","1","145","183"
"101","2","1","146","15"
"101","2","1","147","21"
"101","2","1","148","15"
"101","2","1","149","12"
"101","2","1","150","3"
"101","2","1","151","36"
"101","2","1","173","51"
"101","2","1","174","72"
"101","2","1","175","36"
"101","2","1","176","48"
"101","2","1","177","78"
"101","2","1","178","45"
"101","2","1","179","48"
"101","2","1","180","12"
"101","2","1","181","27"
"101","2","1","182","12"
"101","2","1","183","36"
"101","2","1","184","27"
"101","2","1","185","45"
"101","2","1","187","207"
"101","2","1","190","33"
"101","2","1","1402","63"
"101","2","1","1403","24"
"101","2","1","1406","3"
"101","2","1","1407","3"
"101","2","1","1409","12"
"101","2","1","1416","78"
"101","2","1","1417","6"
"101","2","1","1418","18"
"101","2","1","1419","90"
"101","2","1","1420","27"
"101","2","1","1421","18"
"101","2","1","1422","21"
"101","2","1","1423","6"
"101","2","2","401","1"
"101","2","2","402","3"
"101","2","2","412","8"
"101","2","2","413","11"
"101","2","2","414","13"
"101","2","2","415","1"
"101","2","2","417","6"
"101","2","2","418","1"
"101","2","2","420","12"
"101","2","2","421","6"
"101","2","2","425","23"
"101","2","2","426","1"
"101","2","2","430","3"
"101","2","2","431","1"
"101","2","2","433","49"
"101","2","2","434","2"
"101","2","2","435","3"
"101","2","2","436","15"
"101","2","2","478","2"
"101","2","2","479","2"
"101","2","2","480","7"
"101","2","2","481","1"
"101","2","2","482","2"
"101","2","2","498","13"
"101","2","2","506","6"
"101","2","3","200","29"
"101","2","3","201","6"
"101","2","3","202","6"
"101","2","3","203","67"
"101","2","3","204","30"
"101","2","3","205","77"
"101","2","3","206","5"
"101","2","3","207","7"
"101","2","3","208","3"
"101","2","3","209","12"
"101","2","3","210","23"
"101","2","3","211","37"
"101","2","3","212","5"
"101","2","3","213","2"
"101","2","3","214","21"
"101","2","3","215","11"
"101","2","3","216","4"
"101","2","3","217","3"
"101","2","3","218","22"
"101","2","3","219","9"
"101","2","3","220","8"
"101","2","3","221","13"
"101","2","3","222","103"
"101","2","3","223","21"
"101","2","3","224","49"
"101","2","3","225","3"
"101","2","3","226","141"
"101","2","3","227","23"
"101","2","3","228","12"
"101","2","3","229","7"
"101","2","3","289","4"
"101","2","3","290","14"
"101","2","3","300","2"
"101","2","3","301","1"
"101","2","3","313","7"
"101","2","3","314","18"
"101","2","3","315","17"
"101","2","3","318","17"
"101","2","3","319","7"
"101","2","3","320","14"
"101","2","3","322","9"
"101","2","3","323","12"
"101","2","3","326","13"
"101","2","3","327","2"
"101","2","3","333","8"
"101","2","3","334","23"
"101","2","3","335","3"
"101","2","3","336","3"
"101","2","3","337","3"
"101","2","3","344","4"
"101","2","3","345","1"
"101","2","3","346","5"
"101","2","3","347","4"
"101","2","3","351","4"
"101","2","3","352","6"
"101","2","3","353","20"
"101","2","3","356","2"
"101","2","3","358","2"
"101","2","3","359","8"
"101","2","3","360","3"
"101","2","3","361","5"
"101","2","3","362","4"
"101","2","3","363","3"
"101","2","3","366","6"
"101","2","3","367","3"
"101","2","3","369","1"
"101","2","3","374","31"
"101","2","4","600","11"
"101","2","4","601","12"
"101","2","4","602","5"
"101","2","4","603","30"
"101","2","4","604","4"
"101","2","4","606","17"
"101","2","4","607","17"
"101","2","4","608","12"
"101","2","4","611","1"
"101","2","4","617","1"
"101","2","4","668","11"
"101","2","4","669","4"
"101","2","4","670","8"
"101","2","4","671","3"
"101","2","4","672","1"
"101","2","4","673","6"
"101","2","4","674","2"
"101","2","4","682","23"
"101","2","4","683","1"
"101","2","4","689","2"
"101","2","4","690","1"
"101","2","4","691","1"
"101","2","4","692","3"
"101","2","4","693","32"
"101","2","4","695","3"
"101","2","4","696","5"
"101","2","4","697","1"
"101","2","4","698","3"
"101","2","4","699","6"
"101","2","4","700","2"
"101","2","4","703","2"
"101","2","4","705","17"
"101","2","4","706","13"
"101","2","4","707","30"
"101","2","4","708","5"
"101","2","4","709","47"
"101","2","4","711","1"
"101","2","4","714","1"
"101","2","4","717","7"
"101","2","4","719","3"
"101","2","4","720","3"
"101","2","4","721","8"
"101","2","5","29","6"
"101","2","5","32","1"
"101","2","5","36","2"
"101","2","5","39","4"
"101","2","5","41","5"
"101","2","5","42","5"
"101","2","5","43","15"
"101","2","5","44","22"
"101","2","5","45","3"
"101","2","5","46","8"
"101","2","5","47","39"
"101","2","5","48","15"
"101","2","5","50","3"
"101","2","5","51","25"
"101","2","5","802","11"
"101","2","5","803","1"
"101","2","5","804","2"
"101","2","5","805","5"
"101","2","5","806","6"
"101","2","5","807","2"
"101","2","5","808","6"
"101","2","5","820","11"
"101","2","5","822","2"
"101","2","5","823","4"
"101","2","5","824","16"
"101","2","5","825","4"
"101","2","5","826","15"
"101","2","5","827","82"
"101","2","5","829","11"
"101","2","5","830","8"
"101","2","5","831","3"
"101","2","5","832","36"
"101","2","5","834","2"
"101","2","5","836","1"
"101","2","5","837","2"
"101","2","6","52","6"
"101","2","6","53","1"
"101","2","6","54","10"
"101","2","6","56","7"
"101","2","6","57","7"
"101","2","6","58","2"
"101","2","6","61","2"
"101","2","6","62","2"
"101","2","6","64","17"
"101","2","6","65","12"
"101","2","6","71","1"
"101","2","6","74","10"
"101","2","6","76","4"
"101","2","6","77","9"
"101","2","6","78","5"
"101","2","6","79","5"
"101","2","6","81","8"
"101","2","6","82","14"
"101","2","6","83","5"
"101","2","6","84","2"
"101","2","6","85","2"
"101","2","6","128","3"
"101","2","6","811","3"
"101","2","6","813","3"
"101","2","6","814","8"
"101","2","6","815","2"
"101","2","6","816","1"
"101","2","6","817","6"
"101","2","7","88","6"
"101","2","7","91","3"
"101","2","7","94","33"
"101","2","7","95","6"
"101","2","7","99","60"
"101","2","7","100","3"
"101","2","7","113","3"
"101","2","7","114","12"
"101","2","7","120","3"
"101","2","7","121","18"
"101","2","7","129","9"
"101","2","7","131","15"
"101","2","7","132","18"
"101","2","7","133","12"
"101","2","7","134","33"
"101","2","7","135","6"
"101","2","7","136","18"
"101","2","7","137","69"
"101","2","7","138","45"
"101","2","7","152","3"
"101","2","7","153","18"
"101","2","7","154","6"
"101","2","7","188","3"
"101","2","7","192","12"
"101","2","7","193","18"
"101","2","7","194","15"
"101","2","7","195","39"
"101","2","7","196","3"
"101","2","7","197","150"
"101","2","7","198","33"
"101","2","7","199","42"
"101","2","7","1400","12"
"101","2","7","1401","6"
"101","2","7","1410","24"
"101","2","7","1411","9"
"101","2","7","1413","6"
"101","2","7","1415","6"
"101","2","7","1424","3"
"101","2","7","1427","3"
"101","2","7","1430","3"
"101","2","8","122","6"
"101","2","8","126","13"
"101","2","8","127","4"
"101","2","8","155","3"
"101","2","8","157","1"
"101","2","8","158","14"
"101","2","8","160","1"
"101","2","8","161","8"
"101","2","8","162","13"
"101","2","8","163","1"
"101","2","8","164","7"
"101","2","8","165","3"
"101","2","8","166","7"
"101","2","8","167","7"
"101","2","8","168","3"
"101","2","8","169","16"
"101","2","8","170","8"
"101","2","8","171","5"
"101","2","8","172","1"
"101","2","8","1000","10"
"101","2","8","1001","6"
"101","2","8","1002","16"
"101","2","8","1003","2"
"101","2","8","1004","1"
"101","2","8","1006","20"
"101","2","8","1007","9"
"101","2","8","1008","17"
"101","2","8","1009","5"
"101","2","8","1010","10"
"101","2","8","1011","2"
"101","2","8","1012","2"
"101","2","8","1013","3"
"101","2","8","1016","12"
"101","2","8","1017","6"
"101","2","8","1018","45"
"101","2","8","1019","15"
"101","2","8","1020","12"
"101","2","8","1021","5"
"101","2","8","1022","32"
"101","2","8","1023","2"
"101","2","8","1024","3"
"101","2","8","1025","2"
"101","2","9","439","3"
"101","2","9","442","20"
"101","2","9","445","10"
"101","2","9","446","11"
"101","2","9","447","32"
"101","2","9","448","1"
"101","2","9","449","31"
"101","2","9","450","3"
"101","2","9","454","75"
"101","2","9","476","16"
"101","2","9","484","3"
"101","2","9","486","1"
"101","2","9","490","3"
"101","2","9","491","22"
"101","2","9","493","7"
"101","2","9","494","1"
"101","2","9","495","5"
"101","2","9","496","8"
"101","2","9","508","2"
"101","2","9","510","15"
"101","2","9","511","3"
"101","2","9","513","3"
"101","2","9","542","1"
"101","2","9","543","3"
"101","2","9","544","4"
"101","2","9","545","6"
"101","2","9","546","3"
"101","2","9","547","8"
"101","2","9","548","2"
"101","2","9","551","5"
"101","2","9","552","62"
"101","2","9","553","177"
"101","2","9","554","2"
"101","2","9","555","5"
"101","2","9","556","21"
"101","2","9","557","1"
"101","2","9","558","2"
"101","2","9","559","2"
"101","2","10","238","14"
"101","2","10","240","1"
"101","2","10","241","14"
"101","2","10","242","3"
"101","2","10","243","3"
"101","2","10","244","1"
"101","2","10","245","27"
"101","2","10","291","10"
"101","2","10","292","1"
"101","2","10","293","3"
"101","2","10","294","3"
"101","2","10","302","12"
"101","2","10","303","1"
"101","2","10","304","4"
"101","2","10","305","2"
"101","2","10","306","1"
"101","2","10","329","1"
"101","2","10","330","4"
"101","2","10","331","6"
"101","2","10","332","16"
"101","2","10","1202","1"
"101","2","10","1203","5"
"101","2","10","1204","6"
"101","2","10","1205","1"
"101","2","10","1206","1"
"101","2","10","1209","3"
"101","2","10","1210","15"
"101","2","10","1212","8"
"101","2","10","1213","1"
"101","2","10","1214","6"
"101","2","10","1215","2"
"101","2","10","1216","12"
"101","2","10","1217","2"
"101","2","10","1218","6"
"101","2","10","1219","3"
"101","2","10","1220","3"
"101","2","10","1221","7"
"101","2","10","1222","3"
"101","2","10","1223","1"
"101","2","10","1224","2"
"101","2","10","1225","3"
"101","2","10","1226","17"
"101","2","10","1227","32"
"101","2","10","1228","41"
"101","2","10","1229","13"
"101","2","10","1230","1"
"101","2","10","1231","13"
"101","2","10","1235","7"
"101","2","10","1236","2"
"101","2","10","1238","2"
"101","2","10","1239","4"
"101","2","10","1240","2"
"101","2","11","627","6"
"101","2","11","631","4"
"101","2","11","632","1"
"101","2","11","633","4"
"101","2","11","635","2"
"101","2","11","636","2"
"101","2","11","638","28"
"101","2","11","639","4"
"101","2","11","640","1"
"101","2","11","641","2"
"101","2","11","643","1"
"101","2","11","645","9"
"101","2","11","646","1"
"101","2","11","647","1"
"101","2","11","648","3"
"101","2","11","650","16"
"101","2","11","651","2"
"101","2","11","652","7"
"101","2","11","655","4"
"101","2","11","657","5"
"101","2","11","659","2"
"101","2","11","664","2"
"101","2","11","665","3"
"101","2","11","678","5"
"101","2","11","679","1"
"101","2","11","680","2"
"101","2","11","684","14"
"101","2","11","685","29"
"101","2","11","686","3"
"101","2","11","687","7"
"101","2","11","688","1"
"101","2","11","701","11"
"101","2","12","255","8"
"101","2","12","266","1"
"101","2","12","267","2"
"101","2","12","268","1"
"101","2","12","269","5"
"101","2","12","270","3"
"101","2","12","272","2"
"101","2","12","273","4"
"101","2","12","276","6"
"101","2","12","284","1"
"101","2","12","285","3"
"101","2","12","286","5"
"101","2","12","287","3"
"101","2","12","288","2"
"101","2","12","295","8"
"101","2","12","297","12"
"101","2","12","298","3"
"101","2","12","309","4"
"101","2","12","310","12"
"101","2","12","317","3"
"101","2","12","339","3"
"101","2","12","340","3"
"101","2","12","341","8"
"101","2","12","343","1"
"101","2","12","364","2"
"101","2","12","365","3"
"101","2","12","371","7"
"101","2","12","372","11"
"101","2","12","373","28"
"101","2","12","378","1"
"101","2","13","468","3"
"101","2","13","470","1"
"101","2","13","471","1"
"101","3","1","1","63"
"101","3","1","2","6"
"101","3","1","3","12"
"101","3","1","4","3"
"101","3","1","6","90"
"101","3","1","8","281"
"101","3","1","9","89"
"101","3","1","10","382"
"101","3","1","11","223"
"101","3","1","15","63"
"101","3","1","16","42"
"101","3","1","17","125"
"101","3","1","18","201"
"101","3","1","19","21"
"101","3","1","20","237"
"101","3","1","21","105"
"101","3","1","22","339"
"101","3","1","23","45"
"101","3","1","24","32"
"101","3","1","25","9"
"101","3","1","26","166"
"101","3","1","27","3"
"101","3","1","139","48"
"101","3","1","141","12"
"101","3","1","142","72"
"101","3","1","143","6"
"101","3","1","144","12"
"101","3","1","145","75"
"101","3","1","146","6"
"101","3","1","147","16"
"101","3","1","148","15"
"101","3","1","149","114"
"101","3","1","150","15"
"101","3","1","151","513"
"101","3","1","173","84"
"101","3","1","174","57"
"101","3","1","175","66"
"101","3","1","176","67"
"101","3","1","177","99"
"101","3","1","178","48"
"101","3","1","179","39"
"101","3","1","180","16"
"101","3","1","181","9"
"101","3","1","182","63"
"101","3","1","183","29"
"101","3","1","184","99"
"101","3","1","185","80"
"101","3","1","187","174"
"101","3","1","189","6"
"101","3","1","190","57"
"101","3","1","191","12"
"101","3","1","1402","422"
"101","3","1","1403","12"
"101","3","1","1406","5"
"101","3","1","1407","6"
"101","3","1","1409","6"
"101","3","1","1416","39"
"101","3","1","1417","23"
"101","3","1","1418","9"
"101","3","1","1419","3"
"101","3","1","1421","18"
"101","3","1","1422","48"
"101","3","1","1423","12"
"101","3","2","401","2"
"101","3","2","402","10"
"101","3","2","403","15"
"101","3","2","412","12"
"101","3","2","413","8"
"101","3","2","414","3"
"101","3","2","415","9"
"101","3","2","417","7"
"101","3","2","418","3"
"101","3","2","419","6"
"101","3","2","421","14"
"101","3","2","425","10"
"101","3","2","426","13"
"101","3","2","429","10"
"101","3","2","430","12"
"101","3","2","431","5"
"101","3","2","433","120"
"101","3","2","434","5"
"101","3","2","435","1"
"101","3","2","436","14"
"101","3","2","437","6"
"101","3","2","477","3"
"101","3","2","478","4"
"101","3","2","479","2"
"101","3","2","480","10"
"101","3","2","481","9"
"101","3","2","482","7"
"101","3","2","498","30"
"101","3","2","499","5"
"101","3","3","200","75"
"101","3","3","201","5"
"101","3","3","202","2"
"101","3","3","203","68"
"101","3","3","204","41"
"101","3","3","205","69"
"101","3","3","206","9"
"101","3","3","207","8"
"101","3","3","208","1"
"101","3","3","209","13"
"101","3","3","210","27"
"101","3","3","211","27"
"101","3","3","212","9"
"101","3","3","213","21"
"101","3","3","214","36"
"101","3","3","215","11"
"101","3","3","216","4"
"101","3","3","217","7"
"101","3","3","218","39"
"101","3","3","219","3"
"101","3","3","220","7"
"101","3","3","221","80"
"101","3","3","222","307"
"101","3","3","223","44"
"101","3","3","224","27"
"101","3","3","225","4"
"101","3","3","226","109"
"101","3","3","227","10"
"101","3","3","228","21"
"101","3","3","229","16"
"101","3","3","289","4"
"101","3","3","290","7"
"101","3","3","300","13"
"101","3","3","301","3"
"101","3","3","313","1"
"101","3","3","314","17"
"101","3","3","315","12"
"101","3","3","316","3"
"101","3","3","318","26"
"101","3","3","319","27"
"101","3","3","320","8"
"101","3","3","321","3"
"101","3","3","322","5"
"101","3","3","323","14"
"101","3","3","324","2"
"101","3","3","325","1"
"101","3","3","326","14"
"101","3","3","327","2"
"101","3","3","333","6"
"101","3","3","334","6"
"101","3","3","335","9"
"101","3","3","336","6"
"101","3","3","337","6"
"101","3","3","344","1"
"101","3","3","345","1"
"101","3","3","346","10"
"101","3","3","350","1"
"101","3","3","351","1"
"101","3","3","352","4"
"101","3","3","353","45"
"101","3","3","354","1"
"101","3","3","356","1"
"101","3","3","358","1"
"101","3","3","359","1"
"101","3","3","362","1"
"101","3","3","363","1"
"101","3","3","368","1"
"101","3","3","369","1"
"101","3","3","370","4"
"101","3","3","374","22"
"101","3","4","600","16"
"101","3","4","601","74"
"101","3","4","602","13"
"101","3","4","603","35"
"101","3","4","604","21"
"101","3","4","606","45"
"101","3","4","607","22"
"101","3","4","608","29"
"101","3","4","612","3"
"101","3","4","615","2"
"101","3","4","616","5"
"101","3","4","617","2"
"101","3","4","668","8"
"101","3","4","669","6"
"101","3","4","670","24"
"101","3","4","671","7"
"101","3","4","675","3"
"101","3","4","676","3"
"101","3","4","682","55"
"101","3","4","683","2"
"101","3","4","689","7"
"101","3","4","690","1"
"101","3","4","691","5"
"101","3","4","692","3"
"101","3","4","693","94"
"101","3","4","694","5"
"101","3","4","695","5"
"101","3","4","696","30"
"101","3","4","698","1"
"101","3","4","699","1"
"101","3","4","703","4"
"101","3","4","704","17"
"101","3","4","705","7"
"101","3","4","706","5"
"101","3","4","707","3"
"101","3","4","709","5"
"101","3","4","711","1"
"101","3","4","714","4"
"101","3","4","715","6"
"101","3","4","716","2"
"101","3","4","717","1"
"101","3","4","718","1"
"101","3","4","719","3"
"101","3","4","720","11"
"101","3","4","721","2"
"101","3","5","29","13"
"101","3","5","30","1"
"101","3","5","31","11"
"101","3","5","33","19"
"101","3","5","36","6"
"101","3","5","39","3"
"101","3","5","41","1"
"101","3","5","42","19"
"101","3","5","43","29"
"101","3","5","44","13"
"101","3","5","46","5"
"101","3","5","47","44"
"101","3","5","48","3"
"101","3","5","49","4"
"101","3","5","50","7"
"101","3","5","51","16"
"101","3","5","802","32"
"101","3","5","803","4"
"101","3","5","804","7"
"101","3","5","805","11"
"101","3","5","806","7"
"101","3","5","807","2"
"101","3","5","808","12"
"101","3","5","809","5"
"101","3","5","820","18"
"101","3","5","823","2"
"101","3","5","824","20"
"101","3","5","825","6"
"101","3","5","826","21"
"101","3","5","827","141"
"101","3","5","828","7"
"101","3","5","829","21"
"101","3","5","830","1"
"101","3","5","831","3"
"101","3","5","832","52"
"101","3","5","834","4"
"101","3","5","835","1"
"101","3","5","836","2"
"101","3","5","837","4"
"101","3","5","838","3"
"101","3","6","52","22"
"101","3","6","53","2"
"101","3","6","54","19"
"101","3","6","55","2"
"101","3","6","56","5"
"101","3","6","57","1"
"101","3","6","58","3"
"101","3","6","59","8"
"101","3","6","61","2"
"101","3","6","62","4"
"101","3","6","63","3"
"101","3","6","65","9"
"101","3","6","67","7"
"101","3","6","68","1"
"101","3","6","71","1"
"101","3","6","74","10"
"101","3","6","76","4"
"101","3","6","77","4"
"101","3","6","78","1"
"101","3","6","79","3"
"101","3","6","81","5"
"101","3","6","82","11"
"101","3","6","83","8"
"101","3","6","84","1"
"101","3","6","86","1"
"101","3","6","128","2"
"101","3","6","811","1"
"101","3","6","812","1"
"101","3","6","814","4"
"101","3","6","815","6"
"101","3","6","816","3"
"101","3","6","817","8"
"101","3","6","818","2"
"101","3","7","88","9"
"101","3","7","90","6"
"101","3","7","92","3"
"101","3","7","93","15"
"101","3","7","94","30"
"101","3","7","95","3"
"101","3","7","99","72"
"101","3","7","100","12"
"101","3","7","104","102"
"101","3","7","107","3"
"101","3","7","110","3"
"101","3","7","113","6"
"101","3","7","114","9"
"101","3","7","117","36"
"101","3","7","120","252"
"101","3","7","121","24"
"101","3","7","129","12"
"101","3","7","131","6"
"101","3","7","132","21"
"101","3","7","133","15"
"101","3","7","134","45"
"101","3","7","135","18"
"101","3","7","136","33"
"101","3","7","137","150"
"101","3","7","138","44"
"101","3","7","152","27"
"101","3","7","153","30"
"101","3","7","154","9"
"101","3","7","188","30"
"101","3","7","192","12"
"101","3","7","193","62"
"101","3","7","194","21"
"101","3","7","195","48"
"101","3","7","196","3"
"101","3","7","197","78"
"101","3","7","198","45"
"101","3","7","199","42"
"101","3","7","1400","15"
"101","3","7","1401","6"
"101","3","7","1410","18"
"101","3","7","1412","18"
"101","3","7","1413","27"
"101","3","7","1415","11"
"101","3","7","1424","24"
"101","3","7","1425","3"
"101","3","7","1426","3"
"101","3","7","1427","4"
"101","3","7","1428","12"
"101","3","7","1429","41"
"101","3","8","122","5"
"101","3","8","126","18"
"101","3","8","127","2"
"101","3","8","155","3"
"101","3","8","156","1"
"101","3","8","157","10"
"101","3","8","158","17"
"101","3","8","160","9"
"101","3","8","161","11"
"101","3","8","162","7"
"101","3","8","164","5"
"101","3","8","165","3"
"101","3","8","166","6"
"101","3","8","167","2"
"101","3","8","168","2"
"101","3","8","169","11"
"101","3","8","170","4"
"101","3","8","171","2"
"101","3","8","172","1"
"101","3","8","1000","11"
"101","3","8","1001","6"
"101","3","8","1002","6"
"101","3","8","1003","3"
"101","3","8","1004","1"
"101","3","8","1005","4"
"101","3","8","1006","17"
"101","3","8","1007","7"
"101","3","8","1008","28"
"101","3","8","1009","9"
"101","3","8","1010","3"
"101","3","8","1011","1"
"101","3","8","1012","6"
"101","3","8","1013","2"
"101","3","8","1014","1"
"101","3","8","1015","2"
"101","3","8","1016","13"
"101","3","8","1017","10"
"101","3","8","1018","23"
"101","3","8","1019","7"
"101","3","8","1020","9"
"101","3","8","1021","7"
"101","3","8","1022","13"
"101","3","8","1023","15"
"101","3","8","1024","2"
"101","3","9","440","1"
"101","3","9","441","4"
"101","3","9","442","57"
"101","3","9","445","5"
"101","3","9","446","15"
"101","3","9","447","10"
"101","3","9","448","2"
"101","3","9","449","40"
"101","3","9","450","2"
"101","3","9","454","36"
"101","3","9","476","13"
"101","3","9","484","3"
"101","3","9","485","12"
"101","3","9","486","6"
"101","3","9","488","2"
"101","3","9","490","1"
"101","3","9","491","10"
"101","3","9","492","2"
"101","3","9","493","10"
"101","3","9","494","2"
"101","3","9","495","7"
"101","3","9","496","3"
"101","3","9","510","2"
"101","3","9","511","1"
"101","3","9","513","10"
"101","3","9","514","2"
"101","3","9","542","9"
"101","3","9","543","2"
"101","3","9","544","3"
"101","3","9","545","7"
"101","3","9","546","31"
"101","3","9","547","3"
"101","3","9","548","1"
"101","3","9","549","1"
"101","3","9","550","3"
"101","3","9","551","22"
"101","3","9","552","27"
"101","3","9","553","32"
"101","3","9","554","4"
"101","3","9","555","1"
"101","3","9","556","5"
"101","3","9","557","2"
"101","3","9","558","2"
"101","3","9","559","4"
"101","3","10","238","194"
"101","3","10","240","1"
"101","3","10","241","28"
"101","3","10","242","17"
"101","3","10","243","61"
"101","3","10","244","7"
"101","3","10","245","15"
"101","3","10","291","11"
"101","3","10","292","3"
"101","3","10","293","15"
"101","3","10","294","8"
"101","3","10","302","14"
"101","3","10","303","5"
"101","3","10","304","7"
"101","3","10","305","5"
"101","3","10","306","5"
"101","3","10","307","10"
"101","3","10","328","1"
"101","3","10","329","2"
"101","3","10","330","16"
"101","3","10","331","6"
"101","3","10","332","19"
"101","3","10","1200","4"
"101","3","10","1201","9"
"101","3","10","1202","6"
"101","3","10","1203","6"
"101","3","10","1204","1"
"101","3","10","1205","1"
"101","3","10","1206","2"
"101","3","10","1207","8"
"101","3","10","1209","6"
"101","3","10","1210","8"
"101","3","10","1212","7"
"101","3","10","1214","4"
"101","3","10","1215","2"
"101","3","10","1216","11"
"101","3","10","1218","9"
"101","3","10","1219","6"
"101","3","10","1220","4"
"101","3","10","1221","4"
"101","3","10","1222","10"
"101","3","10","1223","8"
"101","3","10","1224","10"
"101","3","10","1225","3"
"101","3","10","1226","21"
"101","3","10","1227","3"
"101","3","10","1228","2"
"101","3","10","1229","4"
"101","3","10","1230","1"
"101","3","10","1231","14"
"101","3","10","1234","14"
"101","3","10","1235","7"
"101","3","10","1236","2"
"101","3","10","1239","7"
"101","3","11","631","2"
"101","3","11","633","1"
"101","3","11","634","3"
"101","3","11","635","1"
"101","3","11","636","14"
"101","3","11","637","1"
"101","3","11","638","1"
"101","3","11","640","15"
"101","3","11","641","6"
"101","3","11","642","4"
"101","3","11","644","4"
"101","3","11","645","15"
"101","3","11","646","4"
"101","3","11","647","2"
"101","3","11","649","2"
"101","3","11","650","2"
"101","3","11","651","2"
"101","3","11","652","4"
"101","3","11","655","6"
"101","3","11","657","4"
"101","3","11","658","1"
"101","3","11","659","2"
"101","3","11","660","3"
"101","3","11","661","4"
"101","3","11","663","4"
"101","3","11","664","6"
"101","3","11","665","3"
"101","3","11","677","1"
"101","3","11","679","4"
"101","3","11","680","8"
"101","3","11","684","15"
"101","3","11","685","14"
"101","3","11","686","4"
"101","3","11","701","9"
"101","3","12","255","8"
"101","3","12","259","3"
"101","3","12","268","2"
"101","3","12","271","4"
"101","3","12","274","7"
"101","3","12","276","4"
"101","3","12","284","4"
"101","3","12","285","9"
"101","3","12","286","10"
"101","3","12","287","11"
"101","3","12","288","1"
"101","3","12","295","11"
"101","3","12","296","3"
"101","3","12","297","12"
"101","3","12","298","3"
"101","3","12","299","2"
"101","3","12","308","1"
"101","3","12","309","7"
"101","3","12","310","9"
"101","3","12","317","10"
"101","3","12","339","1"
"101","3","12","340","3"
"101","3","12","341","8"
"101","3","12","342","36"
"101","3","12","343","6"
"101","3","12","364","1"
"101","3","12","365","1"
"101","3","12","371","3"
"101","3","12","372","4"
"101","3","12","373","66"
"101","3","13","457","6"
"101","3","13","458","4"
"101","3","13","461","1"
"101","3","13","462","9"
"101","3","13","466","1"
"101","3","13","467","15"
"101","3","13","471","1"
"101","3","13","483","1"
"101","4","1","1","32"
"101","4","1","2","2"
"101","4","1","3","12"
"101","4","1","4","18"
"101","4","1","6","18"
"101","4","1","8","378"
"101","4","1","9","62"
"101","4","1","10","460"
"101","4","1","11","68"
"101","4","1","15","68"
"101","4","1","16","30"
"101","4","1","17","102"
"101","4","1","18","144"
"101","4","1","19","34"
"101","4","1","20","240"
"101","4","1","21","82"
"101","4","1","22","288"
"101","4","1","23","12"
"101","4","1","24","18"
"101","4","1","25","14"
"101","4","1","26","138"
"101","4","1","139","54"
"101","4","1","141","10"
"101","4","1","142","50"
"101","4","1","143","8"
"101","4","1","144","6"
"101","4","1","145","42"
"101","4","1","146","4"
"101","4","1","147","36"
"101","4","1","148","28"
"101","4","1","149","44"
"101","4","1","150","6"
"101","4","1","151","102"
"101","4","1","173","10"
"101","4","1","174","110"
"101","4","1","175","22"
"101","4","1","176","62"
"101","4","1","177","90"
"101","4","1","178","64"
"101","4","1","179","38"
"101","4","1","180","4"
"101","4","1","181","14"
"101","4","1","182","18"
"101","4","1","183","36"
"101","4","1","184","32"
"101","4","1","185","88"
"101","4","1","186","8"
"101","4","1","187","214"
"101","4","1","189","8"
"101","4","1","190","20"
"101","4","1","191","8"
"101","4","1","1402","90"
"101","4","1","1403","18"
"101","4","1","1406","6"
"101","4","1","1407","4"
"101","4","1","1408","2"
"101","4","1","1409","4"
"101","4","1","1416","26"
"101","4","1","1417","6"
"101","4","1","1418","2"
"101","4","1","1419","2"
"101","4","1","1421","4"
"101","4","1","1422","22"
"101","4","1","1423","12"
"101","4","2","400","3"
"101","4","2","402","72"
"101","4","2","404","1"
"101","4","2","405","1"
"101","4","2","412","4"
"101","4","2","414","19"
"101","4","2","415","12"
"101","4","2","417","5"
"101","4","2","418","5"
"101","4","2","420","11"
"101","4","2","421","11"
"101","4","2","425","7"
"101","4","2","426","2"
"101","4","2","429","1"
"101","4","2","430","8"
"101","4","2","431","5"
"101","4","2","433","114"
"101","4","2","435","1"
"101","4","2","436","57"
"101","4","2","437","2"
"101","4","2","477","3"
"101","4","2","478","7"
"101","4","2","479","7"
"101","4","2","480","3"
"101","4","2","482","2"
"101","4","2","498","30"
"101","4","2","499","2"
"101","4","2","506","4"
"101","4","3","200","30"
"101","4","3","201","10"
"101","4","3","202","16"
"101","4","3","203","62"
"101","4","3","204","44"
"101","4","3","205","87"
"101","4","3","206","6"
"101","4","3","207","7"
"101","4","3","209","30"
"101","4","3","210","31"
"101","4","3","211","43"
"101","4","3","212","8"
"101","4","3","214","30"
"101","4","3","215","11"
"101","4","3","216","5"
"101","4","3","217","5"
"101","4","3","218","28"
"101","4","3","219","16"
"101","4","3","220","13"
"101","4","3","221","109"
"101","4","3","222","54"
"101","4","3","223","33"
"101","4","3","224","17"
"101","4","3","225","3"
"101","4","3","226","18"
"101","4","3","227","13"
"101","4","3","228","14"
