RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000309,社會福利津貼及濟助,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000310,其他-獎補助費,0,0,0,0,125000,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,2702500005,債務費,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000302,對地方政府,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000303,對國內團體之捐助,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000304,對外之捐助,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000305,差額補貼,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000306,對特種基金,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000307,對私校之獎助,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000308,社會保險負擔,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000302,對地方政府,0,0,0,0,18597000,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000303,對國內團體之捐助,0,0,0,0,5838469,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000304,對外之捐助,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000202,臨時人員酬金,0,0,0,0,522949,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000304,對外之捐助,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000305,差額補貼,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000306,對特種基金,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000307,對私校之獎助,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000308,社會保險負擔,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000309,社會福利津貼及濟助,0,0,0,0,96929250,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000310,其他-獎補助費,0,0,0,0,76000,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,2702500005,債務費,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000302,對地方政府,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000303,對國內團體之捐助,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000304,對外之捐助,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000305,差額補貼,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000306,對特種基金,0,0,0,0,16924020,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000307,對私校之獎助,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000308,社會保險負擔,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000309,社會福利津貼及濟助,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000310,其他-獎補助費,0,0,0,0,316200,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,2702500005,債務費,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000203,按日按件計資酬金,0,0,0,0,215164,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000305,差額補貼,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000304,對外之捐助,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000305,差額補貼,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000306,對特種基金,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000307,對私校之獎助,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000308,社會保險負擔,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000309,社會福利津貼及濟助,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000310,其他-獎補助費,0,0,0,0,70000,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,2702500005,債務費,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000302,對地方政府,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000303,對國內團體之捐助,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:31,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000304,對外之捐助,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:31,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000305,差額補貼,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:31,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000306,對特種基金,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:31,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000307,對私校之獎助,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:31,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000308,社會保險負擔,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:31,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000309,社會福利津貼及濟助,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:31,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000310,其他-獎補助費,0,0,0,0,86000,387200000A,主計處,2018/6/21 下午 03:36:31,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,2702500005,債務費,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:31,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000302,對地方政府,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:31,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000303,對國內團體之捐助,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:31,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000304,對外之捐助,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:31,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000205,稅捐及規費,0,0,0,0,103382,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000306,對特種基金,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000308,社會保險負擔,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:31,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000309,社會福利津貼及濟助,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:31,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,270250000310,其他-獎補助費,0,0,0,0,204615,387200000A,主計處,2018/6/21 下午 03:36:31,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,2702500005,債務費,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:31,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,270250000302,對地方政府,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:31,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,270250000303,對國內團體之捐助,0,0,0,0,20200000,387200000A,主計處,2018/6/21 下午 03:36:31,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,270250000304,對外之捐助,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:31,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,270250000305,差額補貼,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:31,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,270250000306,對特種基金,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:31,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,270250000307,對私校之獎助,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:31,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,270250000308,社會保險負擔,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:31,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,270250000309,社會福利津貼及濟助,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:31,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,270250000310,其他-獎補助費,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:31,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,2702500005,債務費,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:31,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000302,對地方政府,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:31,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000303,對國內團體之捐助,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:31,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000304,對外之捐助,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:31,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000305,差額補貼,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:31,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000306,對特種基金,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:31,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000307,對私校之獎助,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:31,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000308,社會保險負擔,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000309,社會福利津貼及濟助,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100022,地方稅務局主管,270250000310,其他-獎補助費,0,0,0,0,220219,387200000A,主計處,2018/6/21 下午 03:36:31,2018/6/26 下午 04:04:50
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100022,地方稅務局主管,2702500005,債務費,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:31,2018/6/26 下午 04:04:50
