"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","9900100002","女","1015000030103","新加坡","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","9900100002","女","1015000030104","菲律賓","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","9900100002","女","1015000030105","泰國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","9900100002","女","1015000030106","緬甸","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","9900100002","女","1015000030107","越南","1016","設籍別","0","0","0","1","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","9900100002","女","1015000030108","柬埔寨","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","9900100002","女","1015000030109","寮國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100001","男","10150000301","東南亞地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100001","男","10150000301","東南亞地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100001","男","1015000030101","印尼","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100001","男","1015000030102","馬來西亞","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100001","男","1015000030103","新加坡","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100001","男","1015000030104","菲律賓","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100001","男","1015000030105","泰國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100001","男","1015000030106","緬甸","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100001","男","1015000030107","越南","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100001","男","1015000030108","柬埔寨","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100001","男","1015000030109","寮國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100002","女","10150000301","東南亞地區","101600001","已設籍","0","0","0","1","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100002","女","10150000301","東南亞地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100002","女","1015000030101","印尼","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100002","女","1015000030102","馬來西亞","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100002","女","1015000030103","新加坡","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100002","女","1015000030104","菲律賓","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100002","女","1015000030105","泰國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100002","女","1015000030106","緬甸","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100002","女","1015000030107","越南","1016","設籍別","0","0","0","1","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100002","女","1015000030108","柬埔寨","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100002","女","1015000030109","寮國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100001","男","10150000301","東南亞地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100001","男","10150000301","東南亞地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100001","男","1015000030101","印尼","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100001","男","1015000030102","馬來西亞","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100001","男","1015000030103","新加坡","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100001","男","1015000030104","菲律賓","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100001","男","1015000030105","泰國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100001","男","1015000030106","緬甸","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100001","男","1015000030107","越南","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100001","男","1015000030108","柬埔寨","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100001","男","1015000030109","寮國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100002","女","10150000301","東南亞地區","101600001","已設籍","0","0","0","2","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100002","女","10150000301","東南亞地區","101600002","未設籍","0","0","0","1","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100002","女","1015000030101","印尼","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100002","女","1015000030102","馬來西亞","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100002","女","1015000030103","新加坡","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100002","女","1015000030104","菲律賓","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100002","女","1015000030105","泰國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100002","女","1015000030106","緬甸","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100002","女","1015000030107","越南","1016","設籍別","0","0","0","3","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100002","女","1015000030108","柬埔寨","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100002","女","1015000030109","寮國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100001","男","10150000301","東南亞地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100001","男","10150000301","東南亞地區","101600002","未設籍","0","0","0","1","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100001","男","1015000030101","印尼","1016","設籍別","0","0","0","1","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100001","男","1015000030102","馬來西亞","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100001","男","1015000030103","新加坡","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100001","男","1015000030104","菲律賓","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100001","男","1015000030105","泰國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100001","男","1015000030106","緬甸","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100001","男","1015000030107","越南","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100001","男","1015000030108","柬埔寨","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100001","男","1015000030109","寮國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100002","女","10150000301","東南亞地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100002","女","10150000301","東南亞地區","101600002","未設籍","0","0","0","1","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100002","女","1015000030101","印尼","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100002","女","1015000030102","馬來西亞","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100002","女","1015000030103","新加坡","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100002","女","1015000030104","菲律賓","1016","設籍別","0","0","0","1","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100002","女","1015000030105","泰國","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","9900100002","女","1015000030106","緬甸","1016","設籍別","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:18","2017/1/9 下午 01:56:57"
