﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"2100","83528275","海聲文化有限公司","臺中市東勢區福盛街2之1號1樓","張宜玲","500000","1081205"
"2101","83528280","高田實業有限公司","臺中市南屯區惠中里文心路一段324號11樓之1","郭上銘","1500000","1081205"
"2102","83528296","億盛能源有限公司","臺中市烏日區三和里三榮南路155號","曹家銘","100000","1081205"
"2103","83528319","富鴻實業有限公司","臺中市沙鹿區福興里鎮南路二段267巷2號1樓","蔣勇富","300000","1081205"
"2104","83528325","瑞付通有限公司","臺中市北區頂厝里崇德路一段629號7樓之3","劉睿謙","500000","1081205"
"2105","83528330","欣鑫商行有限公司","臺中市北屯區和平里軍福十三路118號1樓","潘英濱","100000","1081205"
"2106","83528346","達楊精密有限公司","臺中市霧峰區吉峰里民生路412巷125之2號1樓、125之3號1樓","魏玉玲","1000000","1081205"
"2107","83528351","依取有限公司","臺中市南屯區田心里五權西路二段478之1號1樓","李雅君","300000","1081205"
"2108","83528367","宸弘新動力科技有限公司","臺中市大雅區大雅里中清東路160號1樓","黃弘毅","500000","1081205"
"2109","83528373","奇鼎土木包工業有限公司","臺中市西屯區惠來里惠安巷7號2樓","林勝慶","1000000","1081205"
"2110","83528388","鈺永堂企業有限公司","臺中市北區立人里華美街二段230號13樓之2","廖晟光","2000000","1081205"
"2111","83528401","小哈比草廬有限公司","臺中市北區三民路三段217號6樓之12","陳文峰","6000000","1081205"
"2112","83528417","維訊國際數位有限公司","臺中市大里區東興里國光路二段706之7號","劉致鴻","1000000","1081205"
"2113","83528423","肇鼎開發有限公司","臺中市西屯區潮洋里龍門路93巷1號1樓","薛淑鳳","2000000","1081205"
"2114","83528438","台購超輕鬆有限公司","臺中市北區三民路三段217號6樓之12","胡秀華","6000000","1081205"
"2115","83528459","臻匯國際貿易有限公司","臺中市北區三民路三段217號6樓之12","黃美蓮","6000000","1081205"
"2116","83528465","均御建設有限公司","臺中市潭子區聚興里豐興路一段557巷8號1樓","陳晼隆","200000","1081205"
"2117","83528471","宥翔生技國際有限公司","臺中市太平區中政里中平路124號2樓","魏宇翎","3000000","1081205"
"2118","83528486","富捷物業管理顧問有限公司","臺中市大里區日新路348號2樓之1","王瑞銘","4000000","1081205"
"2119","83528492","頣庭有限公司","臺中市北區三民路三段217號6樓之12","馬美芝","6000000","1081206"
"2120","83528508","拉拉手股份有限公司","臺中市西屯區逢明街29巷70號11樓之3","黃柏舜","6520000","1081209"
"2121","83528514","又橙投資股份有限公司","臺中市南區公理街36號13樓之6","劉又豪","18893000","1081209"
"2122","83528520","八方知本地熱電力股份有限公司","臺中市西屯區何厝東二街23號4樓之3","周衛民","100000","1081206"
"2123","83528535","勝均室內設計有限公司","臺中市大里區日新路348號二樓之1","王瑞銘","1000000","1081206"
"2124","83528541","八方金崙地熱電力股份有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","周衛民","100000","1081206"
"2125","83528556","弈睿股份有限公司","臺中市外埔區大東里2鄰大馬路莊內巷37之5號3樓","鄭琮譯","2000000","1081206"
"2126","83528562","微新有限公司","臺中市龍井區龍泉里中社八街78號1樓","謝淑芬","6000000","1081206"
"2127","83528578","說好的有限公司","臺中市南屯區同心里南屯路二段290號12樓之2","黃文邦","6000000","1081206"
"2128","83528583","名山廣告有限公司","臺中市大甲區岷山里水源路706巷171號2樓","周香","500000","1081206"
"2129","83528599","新智盟管理顧問有限公司","臺中市東區忠孝路393巷11弄5號1樓","張鼎鈞","3800000","1081206"
"2130","83528606","旭誠國際貿易有限公司","臺中市西屯區大墩二十街118號5樓之1","徐煜堯","500000","1081206"
"2131","83528612","夢翔有限公司","臺中市豐原區豐原大道七段162巷70號","鄭子芸","100000","1081206"
"2132","83528628","鈞傑營造股份有限公司","臺中市西屯區何安里何厝街67巷12之1號4樓","戴士鈞","3750000","1081206"
"2133","83528633","可俐有限公司","臺中市北屯區雷中街18巷39號5樓之2","高淑玲","100000","1081206"
"2134","83528649","德維商業有限公司","臺中市西區向上南路一段97號1樓","李易樺","200000","1081206"
"2135","83528654","智駿有限公司","臺中市太平區中政里永平南路38號7樓","唐郁茹","12500000","1081206"
"2136","83528660","佳申投資有限公司","臺中市西屯區朝富路213號19樓之9","劉銘傳","1000000","1081206"
"2137","83528676","友名廣告企劃有限公司","臺中市東區旱溪里進化路90之2號1樓","劉子緁","1000000","1081206"
"2138","83528681","柏美教育有限公司","臺中市北區三民路三段217號6樓之12","李甄妮","6000000","1081206"
"2139","83528697","忠明壓鑄配件有限公司","臺中市南屯區大同里大墩路188號4樓","張育涵","500000","1081206"
"2140","83528704","桔瑞股份有限公司","臺中市北屯區崇德二路二段166號4樓","魏宇辰","1000000","1081206"
"2141","83528710","宇澧有限公司","臺中市西屯區朝貴一街70號1樓","陳佳蕙","17700000","1081206"
"2142","83528726","益昌有限公司","嘉義市東區頂寮里信興街84號1樓","蔡孟烜","300000","1081206"
"2143","83528731","品鑫建設股份有限公司","基隆市七堵區大華二路33之7號","李德明","25000000","1081206"
"2144","83528747","大集電能股份有限公司","新竹市香山區牛埔東路568巷18號","許雅惠","1000000","1081206"
"2145","83528752","寶宸國際有限公司","新竹縣竹北市北興里十興路一段239號20樓","劉永忠","100000","1081206"
"2146","83528768","意昕科技有限公司","宜蘭縣羅東鎮純精路3段156號8樓之1","曹月美","1000000","1081126"
"2147","83528774","草嶺旅行社有限公司","雲林縣斗六市忠孝里中正路49號1樓","張育慧","6000000","1081206"
"2148","83528789","翔世瑞投資有限公司","基隆市中山區西定路276號","高青","5000000","1081206"
"2149","83528795","凱威生醫有限公司","南投縣南投市平和里40鄰信義街257巷一弄6號1樓","劉珮齡","1000000","1081206"
"2150","83528802","德鐿股份有限公司","新竹市北區中正里府後街9號","朱玉如","2000000","1081206"
"2151","83528818","萬可隆國際有限公司","基隆市仁愛區愛一路60-2號3樓","黃香美","3000000","1081206"
"2152","83528824","宙賞有限公司","南投縣仁愛鄉大同村仁和路156號1樓","李從秀","66000","1081209"
"2153","83528839","昌聖食品有限公司","彰化縣埔鹽鄉南港村埔菜路25號","巫筱茹","500000","1081209"
"2154","83528845","和謙有限公司","基隆市安樂區樂利二街62巷266號14樓","王凱諦","500000","1081209"
"2155","83528866","販賣基股份有限公司","基隆市信義區信一路23號","周裔蓁","150000","1081209"
"2156","83528872","曜暘投資有限公司","新竹市東區科園里科學園路107巷5號4樓","彭詩茜","2000000","1081209"
"2157","83528887","鳴可有限公司","澎湖縣馬公市三民路43號","吳尉鳴","1680000","1081209"
"2158","83528893","沛俐傑國際有限公司","彰化縣彰化市莿桐里彰水路158巷14號1樓","陳福祥","500000","1081209"
"2159","83528900","燦易管理顧問有限公司","新竹市東區自由路67號9樓之1","崔智瑋","100000","1081209"
"2160","83528916","業能科技工程有限公司","新竹市愛文街120之9號一樓","黃仟","200000","1081209"
"2161","83528922","明利綠能股份有限公司","花蓮縣花蓮市中美路148號5樓之2","黃晋衍","200000","1081209"
"2162","83528937","欣揚建設開發有限公司","彰化縣秀水鄉秀水村開南巷65號","李家泰","10000000","1081209"
"2163","83528943","寶輝企業股份有限公司","嘉義縣太保市春珠里164-20號","呂明俊","1200000","1081209"
"2164","83528958","安格永續有限公司","新竹市北區湳雅里武陵路268-1號","孫漢妮","1000000","1081209"
"2165","83528964","泳程豪科技工程有限公司","彰化縣花壇鄉中口村溪南街455號","劉程洋","1000000","1081209"
"2166","83528970","金震豐營造有限公司","雲林縣古坑鄉中山路243巷32號1樓","賴榮鵠","3600000","1081209"
"2167","83528985","海極光生物科技有限公司","基隆市七堵區六堵里六堵二街9號","林怡岑","250000","1081209"
"2168","83528991","千藝食堂餐廳有限公司","宜蘭縣宜蘭市宜興路1段362號1樓","張嘉玲","2700000","1081209"
"2169","83529008","好捷境有限公司","新竹市香山區美山里中華路五段320巷29弄1號一樓","陳瑋玲","500000","1081209"
"2170","83529014","麥迪森有限公司","新竹市東區慈雲路139號10樓之2","謝慧馨","100000","1081209"
"2171","83529020","勝佳開發有限公司","新竹市東區東園里鐵道路一段28巷2號二樓","莊文燦","200000","1081209"
"2172","83529035","上霖建設有限公司","新竹市東區錦華里世界街41號","陳信男","10000000","1081209"
"2173","83529041","好心好意國際事業有限公司","新竹市北區中雅里凌雲街30號十三樓之3","吳佳美","600000","1081209"
"2174","83529056","艾辰科技有限公司","新竹市香山區香山里大庄路22號","張凱喬","680000","1081209"
"2175","83529062","億日盛精密股份有限公司","彰化縣花壇鄉中庄村竹子街136巷13號","陳彥宏","5000000","1081210"
"2176","83529078","燦瑞技術服務有限公司","新竹市光復路一段576巷17號","邱語涓","100000","1081210"
"2177","83529083","源洽豐有限公司","彰化縣彰化市五權里金馬路三段93號地下室之1樓","陳宣妤","2000000","1081210"
"2178","83529099","錦泓有限公司","彰化縣埔心鄉埔心村武英北路488巷47號","游昕燁","50000","1081210"
"2179","83529112","聖秝科技有限公司","基隆市仁愛區成功一路113巷2弄14號","呂秀英","5000000","1081210"
"2180","83529128","睿能生活科技有限公司","基隆市信義區禮東里東明路77巷15-3號","龔郁珊","300000","1081210"
"2181","83529133","浩福國際有限公司","新竹市東區光復路一段459巷16號3樓之5","段安琪","500000","1081210"
"2182","83529149","美億科技有限公司","嘉義縣太保市安仁里太保二路133號1樓","林秩瑋","3000000","1081210"
"2183","83529154","三多利有限公司","彰化縣員林市大饒里員集路二段222巷28號1樓","葉于絹","500000","1081210"
"2184","83529160","全嘉新材料有限公司","宜蘭縣宜蘭市東港路一段186巷27弄7號一樓","林祐全","1000000","1081210"
"2185","83529176","泰豐茶業有限公司","南投縣名間鄉三崙村名松路二段664-1號","李宗儒","250000","1081210"
"2186","83529181","岳成工程開發有限公司","嘉義縣新港鄉南港村6鄰南港139號之1  一樓","李佳凌","2000000","1081210"
"2187","83529197","兆映能源股份有限公司","苗栗縣竹南鎮正南里26鄰福德路98號2樓","楊明智","5100000","1081210"
"2188","83529204","承越國際有限公司","苗栗縣竹南鎮大厝里開元路65號6樓之5","劉天維","500000","1081210"
"2189","83529210","毓田貿易有限公司","彰化縣彰化市下廍里茄苳路一段180號之3 一樓","王建文","500000","1081210"
"2190","83529226","鉅瑋科技有限公司","新竹市香山區內湖里中華路6段226巷2弄4號1樓","洪慶源","300000","1081210"
"2191","83529231","東昇傢俱有限公司","宜蘭縣五結鄉中正路一段105號","吳彥竹","1000000","1081210"
"2192","83529247","聿約室內裝修工程有限公司","嘉義市西區保安里友愛路490之3號二樓之3","陳書慧","100000","1081210"
"2193","83529252","禾一股份有限公司","彰化縣芳苑鄉漢寶村芳漢路漢一段544巷20號","曾永泰","160000","1081210"
"2194","83529268","佳築有限公司","宜蘭縣三星鄉大隱村大隱二路63巷63號2樓","江育賢","1000000","1081210"
"2195","83529274","昇泰租賃有限公司","新竹縣湖口鄉千禧路43巷21弄11號(1樓)","伍紅銘","150000","1081210"
"2196","83529289","璇奇綠色能源股份有限公司","彰化縣彰化市三村里彰興路二段159之53號","何偉真","1000000","1081210"
"2197","83529295","盛皇建設有限公司","雲林縣北港鎮新街里公園路279巷71號","許閔翔","3000000","1081210"
"2198","83529302","聖融國際有限公司","臺東縣臺東市豐谷里漢陽北路161號一樓","劉葦凡","100000","1081210"
"2199","83529318","其揚工程有限公司","新竹縣竹北市隘口里隘口八街73號1樓","范美其","500000","1081210"
"2200","83529324","丁堅有限公司","宜蘭縣羅東鎮月眉路625巷41號2樓","黃軍雁","1000000","1081210"
"2201","83529339","騰宇機電有限公司","新竹縣竹東鎮雞林里新生路332號四樓","高誠文","1000000","1081210"
"2202","83529345","春日佐光有限公司","屏東縣屏東市勝豐里仁愛路14-1號","葉欣哲","120000","1081210"
"2203","83529350","麥哲倫國際物流有限公司","基隆市仁愛區德厚里龍安街198巷24號5樓","黃郁婷","1000000","1081210"
"2204","83529366","柯緻科技有限公司","新竹市北區育英里四維路89巷2之1號5樓之2","張志謙","100000","1081210"
"2205","83529372","竣元發有限公司","雲林縣口湖鄉湖口村湖口路95之2號","吳竣揆","700000","1081210"
"2206","83529387","鍾愛一身生技有限公司","花蓮縣花蓮市林政街72號","陳金治","150000","1081210"
"2207","83529393","旭豐半導體股份有限公司","苗栗縣竹南鎮大埔里大埔一街197號5樓之3","蕭惠珠","36000000","1081210"
"2208","83529400","淳媞國際股份有限公司","新竹市北區金竹里金竹路102巷23號2樓","曾雅筠","600000","1081211"
"2209","83529416","豐本工程有限公司","宜蘭縣三星鄉人和村人和九路36號","陳柏志","900000","1081211"
"2210","83529422","香港商太陽娛樂亞洲有限公司","臺北市內湖區洲子街77號8樓之1","竇沛雯","4000000","1081211"
"2211","83529437","旺慶建設有限公司","南投縣草屯鎮山腳里富林路二段156號1樓","陳敏聰","5000000","1081211"
"2212","83529443","香港商環宇休閒有限公司","臺北市中山區建國北路二段65號11樓","DE BEER ANDRIES FREDERIK","2000000","1081211"
"2213","83529458","勲丹科技有限公司","南投縣草屯鎮玉峰里儒林街120號3樓","葉財源","3000000","1081211"
"2214","83529464","永達水產有限公司","宜蘭縣羅東鎮賢文里民有街37號四樓","林怡嫺","200000","1081211"
"2215","83529470","中能發電股份有限公司","彰化縣彰化市中華西路369號10樓之1","王錫欽","4800000","1081211"
"2216","83529485","潤餘投資股份有限公司","新竹市北區大同里大同路118號2樓","陳元毓","1000000","1081211"
"2217","83529491","新誠有限公司","新竹市瑞光街151巷1號","李羽宥","3000000","1081211"
"2218","83529507","順綸國際有限公司","彰化縣彰化市香山里彰南路二段512巷103弄50號1樓","楊靜慧","200000","1081211"
"2219","83529513","雋達建設有限公司","彰化縣員林市東北里山腳路六段189號1樓","曹嘉豪","4500000","1081211"
"2220","83529529","竣全有限公司","苗栗縣苗栗市福麗里國華路982號","白哲謙","8240000","1081211"
"2221","83529534","岱洲投資有限公司","屏東縣屏東市安鎮里大同路13號1樓","黃瀚霆","3000000","1081211"
"2222","83529540","特惠數位生活有限公司","彰化縣社頭鄉舊社村忠義路745號1樓","蕭峻昌","300000","1081211"
"2223","83529555","焙焙有限公司","新竹市東區光復路一段576巷17號","郭奐均","1200000","1081211"
"2224","83529561","理想土地開發有限公司","彰化縣員林市三愛里浮圳路二段382號1樓","劉慶偉","2000000","1081211"
"2225","83529577","竹里工程有限公司","嘉義縣水上鄉龍德村十一指厝25-60號1樓","林水源","1000000","1081211"
"2226","83529582","天天金鶴股份有限公司","嘉義市東區中央里中山路162號1樓","張瑋如","200000","1081211"
"2227","83529598","宸宇建設有限公司","嘉義市西區書院里中山路663號","陳進福","10000000","1081127"
"2228","83529605","藻忻有限公司","基隆市中山區復興路259巷51號2樓","陳珮瑜","500000","1081211"
"2229","83529611","幸福抵家有限公司","基隆市暖暖區碇祥里碇內街478號5樓","劉金龍","300000","1081211"
"2230","83529627","睿桀生醫科技有限公司","新竹市北區南勢里延平路一段214巷51號","黃琮芳","300000","1081211"
"2231","83529632","淨湖友善草莓社會企業股份有限公司","苗栗縣大湖鄉靜湖村18鄰民權路39號","詹益強","500000","1081212"
"2232","83529648","大裕九洲國際食品有限公司","彰化縣社頭鄉社頭村員集路二段626巷31號","陳彥澄","6000000","1081212"
"2233","83529653","宇知智能股份有限公司","新竹市北區光華二街18號6樓","朱威霖","300000","1081212"
"2234","83529669","金富貴建設有限公司","彰化縣埔心鄉仁里村仁三路8巷2號2樓","黃清銅","8000000","1081212"
"2235","83529680","興陽光能有限公司","新竹縣新豐鄉潤泰街3巷11號1樓","吳傳地","1600000","1081212"
"2236","83529696","清元電機工程有限公司","屏東縣枋寮鄉人和村中山路二段209巷52號1樓","洪愛麗","200000","1081212"
"2237","83529703","日日旺數位科技工程有限公司","彰化縣埔心鄉經口村中山路153巷3弄42號","陳添進","168800","1081212"
"2238","83529719","鼎建建設股份有限公司","宜蘭縣羅東鎮純精路三段63號","吳信億","10000000","1081212"
"2239","83529725","金諺國際貿易有限公司","新竹縣竹北市鹿場里福興東路一段358號2樓","李施佑","1000000","1081212"
"2240","83529730","愛西默電子材料有限公司","新竹市北區東大路二段323巷十三弄41號","胡海燕","1000000","1081212"
"2241","83529746","啟品科技股份有限公司","彰化縣鹿港鎮詔安里竹圍巷51號之2","昌川棋","600000","1081212"
"2242","83529751","日玥國貿有限公司","新竹市舊社里光華二街80巷20號","林佳萱","200000","1081212"
"2243","83529767","松洪工程有限公司","雲林縣臺西鄉蚊港村蚊港路1-10號1樓","林郁翔","1000000","1081212"
"2244","83529773","桐翊營造有限公司","新竹市東區埔頂里6鄰埔頂三路160號十五樓之2","陳潔瑩","3600000","1081212"
"2245","83529788","大曜營造股份有限公司","新竹市北區仁德里長安街43號二樓之3","陳震","12000000","1081212"
"2246","83529794","融和投資有限公司","新竹縣竹東鎮忠孝里12鄰長春路三段227號2樓","鄭永堂","2000000","1081212"
"2247","83529801","國誠顧問有限公司","新竹市東區東園里光復路二段882號9樓之1","謝國釗","6000000","1081212"
"2248","83529817","谷旺建設股份有限公司","嘉義縣民雄鄉西安村安和路42-6號1樓","劉志信","10000000","1081212"
"2249","83529823","立鑫綠能科技有限公司","雲林縣斗六市忠孝里永康街7號1樓","陳俊男","3500000","1081213"
"2250","83529838","原耕藝文製作有限公司","屏東縣鹽埔鄉鹽南村建設街36號3樓","林麗蘋","1000000","1081213"
"2251","83529844","外婆家食品股份有限公司","彰化縣員林市東和里林森路125-3號","陳沛駖","3000000","1081213"
"2252","83529859","文禎有限公司","花蓮縣花蓮市國盛里國盛二街96號1樓","黃朗修","6000000","1081213"
"2253","83529865","宥順不動產經紀股份有限公司","雲林縣崙背鄉東明村民權路52號1樓","李沐羚","1000000","1081213"
"2254","83529871","生命圓舞曲股份有限公司","雲林縣斗六市公正里中民街15號一樓","張詎瓏","100000","1081213"
"2255","83529886","芸茂股份有限公司","南投縣南投市軍功里東山路395號","翁健名","38000000","1081213"
"2256","83529892","長隆營造有限公司","花蓮縣吉安鄉勝安村自強路143號2樓","傅國淵","5000000","1081213"
"2257","83529909","山田興有限公司","新竹市北區武陵里東大路二段232巷11號9樓","鍾曉暉","5000000","1081213"
"2258","83529915","清泰建設有限公司","宜蘭縣礁溪鄉白鵝村礁溪路三段1號","林佑典","60000","1081213"
"2259","83529921","群洲投資有限公司","屏東縣屏東市義勇里廣東南路150號1樓","黃啓倫","5000000","1081213"
"2260","83529936","正豐餐飲有限公司","嘉義市東區華南里民族路184號一樓","江玉如","300000","1081213"
"2261","83529942","永隆傑崴有限公司","彰化縣鹿港鎮草中里草中巷169號1樓","黃永欽","29000000","1081213"
"2262","83529957","美商佐維他股份有限公司","臺北市大安區信義路4段6號6樓","Mark Lewis Jarvis","500000","1081213"
"2263","83529963","高鈞企業有限公司","彰化縣溪湖鎮平和里員鹿路三段14巷9號","鄭榮為","8000000","1081213"
"2264","83529979","川太鮮果有限公司","彰化縣員林市南平里復興路臨22號1樓","陳湧倫","500000","1081213"
"2265","83529984","強柏投資股份有限公司","彰化縣北斗鎮民族路99巷35號1樓","許志吉","1000000","1081213"
"2266","83529990","承發營造有限公司","嘉義縣鹿草鄉豐稠村海豐40-3號1樓","黃淑華","3600000","1081213"
"2267","83530005","傑晟有限公司","宜蘭縣壯圍鄉美城村大福路三段232巷18號","黃建勇","2000000","1081213"
"2268","83530011","睿笙企業有限公司","雲林縣斗六市社口里中堅東路130-1號","林宜盈","1000000","1081213"
"2269","83530027","廣兆有限公司","新竹市東區東南街237號2樓","戴燕美","500000","1081213"
"2270","83530032","景賀町有限公司","臺東縣臺東市民族里博愛路400號","吳坤育","5000000","1081213"
"2271","83530048","沂申貿易設計有限公司","新竹市東區親仁里世界街93號1樓","羅可蕎","300000","1081213"
"2272","83530053","圓築股份有限公司","新竹市香山區港南里延平路2段1544巷2弄6號1樓","榮晟","1000000","1081213"
"2273","83530069","法博有限公司","雲林縣斗六市鎮南里民生南路136號一樓","張光佑","100000","1081216"
"2274","83530075","科逸管理顧問有限公司","彰化縣員林市三和里和平東街一段57巷38弄14-1號","陳靜儀","50000","1081216"
"2275","83530080","益昌工程有限公司","金門縣金寧鄉盤山村仁愛新邨8號","葉在江","3600000","1081216"
"2276","83530096","元辰開發服務有限公司","臺東縣鹿野鄉鹿野村中華路二段151號1樓","林秉淳","300000","1081216"
"2277","83530103","美樂體貿易有限公司","彰化縣彰化市田中里田中路112號","葉哲安","1000000","1081216"
"2278","83530119","良基船務代理股份有限公司","基隆市信義區仁壽里信一路133-7號5樓","周海薇","9000000","1081216"
"2279","83530125","安心救護車有限公司","宜蘭縣羅東鎮羅莊里南昌東街35號一樓","曾昱豪","3000000","1081216"
"2280","83530130","艾克雷希亞有限公司","屏東縣屏東市瑞光里和生路一段86號10樓","張仁蕙","320000","1081216"
"2281","83530146","松貿精密電機有限公司","苗栗縣苑裡鎮山柑里9鄰山柑87-12號一樓","林子貿","1000000","1081216"
"2282","83530151","浦豐有限公司","基隆市仁愛區光華里成功一路133巷1號14樓之3","賴建澄","200000","1081216"
"2283","83530167","微力思科技有限公司","新竹縣湖口鄉興安街35號1樓","范錫福","5000000","1081216"
"2284","83530173","銘舷科技股份有限公司","新竹縣新豐鄉松柏村康樂路一段348號","黃志銘","1000000","1081216"
"2285","83530188","祕境文化交流有限公司","新竹縣竹東鎮二重里光明路167號1樓","日漪萍","50000","1081216"
"2286","83530194","紘靖有限公司","新竹市東區復中里三民路105號1樓","林宥銘","200000","1081216"
"2287","83530201","壽元開發股份有限公司","嘉義市東區安寮里南興路222號1樓","張秀慧","5000000","1081216"
"2288","83530217","展易企業有限公司","彰化縣伸港鄉全興村全興路105-5號","黃明水","100000","1081216"
"2289","83530223","品冠油漆工程有限公司","新竹市香山區大庄里遊樂街65巷45號1樓","許芳瑄","100000","1081216"
"2290","83530238","昶宇皮帶實業有限公司","彰化縣和美鎮和北里惠民街16號1樓","陳宗華","500000","1081216"
"2291","83530244","易旺有限公司","彰化縣埔鹽鄉埔鹽村中正路27巷9號","楊昌樺","1000000","1081216"
"2292","83530259","瑞彼資訊有限公司","南投縣埔里鎮福興路326號1樓","李錫雨","500000","1081216"
"2293","83530265","東樂管理顧問有限公司","臺東縣臺東市新生里仁二街302號1樓","劉木煌","600000","1081216"
"2294","83530271","上占建設開發有限公司","彰化縣大村鄉村上村中山路二段239巷臨2-2號","黃明智","500000","1081216"
"2295","83530286","佳立得實業有限公司","嘉義縣太保市北新里中山路一段468號1樓","葉佳益","2000000","1081216"
"2296","83530292","鉞級有限公司","新竹市香山區牛埔里中華路4段286號九樓之6","張馨尹","1000000","1081216"
"2297","83530309","鑫易成投資股份有限公司","新竹市北區客雅里延平路一段261巷76號一樓","張為綱","30000000","1081217"
"2298","83530315","芙露獸企業有限公司","新竹縣新豐鄉松柏村康樂路一段291號一樓","許貽婷","200000","1081217"
"2299","83530321","印佳生物科技有限公司","基隆市仁愛區虹橋里劉銘傳路69巷7-3號5樓","李佳俞","1000000","1081217"
"2300","83530336","鄉親租賃住宅服務有限公司","臺東縣臺東市自強里開封街559號1樓","施順雄","500000","1081217"
"2301","83530342","藍倉國際股份有限公司","新竹縣竹北市斗崙里福興路706號","莊涵云","600000","1081217"
"2302","83530357","綠沐國際行銷策劃有限公司","基隆市中正區中船路102號5樓","陳愷徽","2345678","1081217"
"2303","83530363","展騰室內裝修設計工程有限公司","基隆市中正區中船路102號5樓","鄭清吉","200000","1081217"
"2304","83530379","新亞物業管理顧問有限公司","南投縣仁愛鄉南豐村松原巷45號","白志成","500000","1081217"
"2305","83530384","信華生技有限公司","彰化縣溪州鄉溪州村和平路58巷1號1樓","詹佑平","1500000","1081217"
"2306","83530390","澤山企業有限公司","屏東縣潮州鎮永春里中洲路165-2號2樓","徐聖傑","500000","1081217"
"2307","83530407","雅斯光電有限公司","屏東縣新園鄉田洋村仙鯉路2-1號","丁淑女","50000","1081217"
"2308","83530413","成弘光電有限公司","屏東縣新園鄉田洋村仙鯉路2-1號","林建佑","50000","1081217"
"2309","83530429","新原裝潢有限公司","苗栗縣苑裡鎮水坡里4鄰水坡36-1號","伍素秋","2500000","1081217"
"2310","83530434","振星有限公司","彰化縣彰化市大同里中華路61號2樓","鍾小葳","500000","1081217"
"2311","83530440","勝峰投資有限公司","雲林縣斗南鎮大同里大同路97號","李駿鴻","7000000","1081217"
"2312","83530455","佳富地產有限公司","新竹縣新埔鎮新埔里文德路三段280巷8號1樓","蔡憶琳","500000","1081217"
"2313","83530461","星火互動科技有限公司","屏東縣屏東市興樂里公園路25號3樓","江俐瑩","1000000","1081217"
"2314","83530477","十弄村創意有限公司","南投縣埔里鎮枇杷里青田四街18號1樓","許惠雯","2000000","1081217"
"2315","83530482","香港商光影互動有限公司","臺北市中山區南京東路三段19號3樓之1","蔣熙政","500000","1081218"
"2316","83530498","香港商安裕得餐材貿易有限公司","新北市新店區中正路四維巷8弄3號4樓","吳念忠","0","1081230"
"2317","83530510","日商凜千股份有限公司","臺北市大同區南京西路163號2樓之29","星野 翔太","500000","1081218"
"2318","83530589","韓商株式會社祐鼎有限公司","臺中市西區英才路589巷8號10樓之2","元泰淵","0","1081218"
"2319","83530595","英屬維京群島商方昇國際有限公司","新北市土城區中央路2段61巷23號17樓","陳美姚","1000000","1081219"
"2320","83530737","捷福旅館管理顧問股份有限公司","臺北市中山區南京東路3段133號","石黑陽一","500000000","1081223"
"2321","83530743","英屬開曼群島商華美管理股份有限公司","臺北市大安區敦化南1段179號2樓","GLENN JEFFREY KLINE","0","1081223"
"2322","83530758","加拿大商諾生莉迪亞智能科技股份有限公司","臺北市大安區安和路2段92號24樓之2","李俊毅","1500000","1081220"
"2323","83530770","香港商翊象設計有限公司","臺北市中正區新生南路1段138號7樓之1","蔡妙綺","0","1081224"
"2324","83530785","新加坡商拉法特設計股份有限公司","臺中市大里區東湖里中興路一段159之1號3樓","黃莉雅","1000000","1081230"
"2325","83530791","新加坡商藍威斯頓國際股份有限公司","臺北市信義區信義路5段8號14樓","Devan Roger Howe","1500000","1081231"
"2326","83530883","美商安佩科技股份有限公司","臺北市大安區光復南路102號8樓","CHOUNG YAW MICHAEL SHIEH","600000","1081226"
"2327","83530976","馬來西亞商富脈企業有限公司","新竹市北區潛園里北大路325號3樓","徐裕明","0","1081227"
"2328","83530981","英屬開曼群島商科麥集團股份有限公司","新北市汐止區康寧街169巷27號","盧壯智","20000000","1081227"
"2329","83531068","謙禾工業科技有限公司","高雄市楠梓區瑞屏路30巷21號","張瀞月","1000000","1081230"
"2330","83531074","上豐工業有限公司","高雄市岡山區本工路7號","林若娮","1000000","1081230"
"2331","83531089","筑墨室內裝修有限公司","高雄市鳳山區三商街136號1樓","吳英男","2000000","1081230"
"2332","83531102","峯琦工程有限公司","高雄市鳳山區南正二路83號1樓","蘇姵潔","100000","1081230"
"2333","83531118","沃斯能源有限公司","高雄市路竹區平等街34號1樓","林家丞","400000","1081230"
"2334","83531139","賢盛精密有限公司","高雄市鳳山區文龍東路66號10樓","賴秀枝","1000000","1081230"
"2335","83531145","和盛鋒建設有限公司","高雄市苓雅區福德一路118號1樓","吳家元","12000000","1081230"
"2336","83531150","仲盟有限公司","高雄市新興區忠孝一路25號","柯俊南","2500000","1081230"
"2337","83531172","穆德創意有限公司","高雄市鼓山區逢甲路106號2樓之3","","10000","1081230"
"2338","83531187","景大環保有限公司","高雄市三民區博愛一路391號7樓","溫睿澤","600000","1081230"
"2339","83531193","誠揚不動產仲介經紀有限公司","高雄市鳳山區五甲一路143號1、2樓","梁小珍","500000","1081230"
"2340","83531200","物奧室內裝修有限公司","高雄市苓雅區福建街315號16樓之1","王韡儒","1200000","1081230"
"2341","83531222","凱義管理顧問有限公司","高雄市前鎮區漁港中一路2號2樓","馬振斌","1000000","1081230"
"2342","83531243","台灣武杉股份有限公司","高雄市仁武區鳳仁路287之4號","李正富","20000000","1081230"
