country,district,segment,lid,official_value,official_price
新北市,泰山區,中山段,2810002,69900,14000
新北市,泰山區,中山段,2810003,69900,14000
新北市,泰山區,中山段,2820000,69900,14000
新北市,泰山區,中山段,2830000,69900,14000
新北市,泰山區,中山段,2840000,69900,14000
新北市,泰山區,中山段,2850000,39100,7800
新北市,泰山區,中山段,2850001,39100,7800
新北市,泰山區,中山段,2860000,69900,14000
新北市,泰山區,中山段,2890000,69900,14000
新北市,泰山區,中山段,2900000,69900,14000
新北市,泰山區,中山段,2910000,69900,14000
新北市,泰山區,中山段,2920000,69900,14000
新北市,泰山區,中山段,2930000,69900,14000
新北市,泰山區,中山段,2960000,69900,14000
新北市,泰山區,中山段,2970000,69900,14000
新北市,泰山區,中山段,2980000,69900,14000
新北市,泰山區,中山段,2990000,69900,14000
新北市,泰山區,中山段,3000000,69900,14000
新北市,泰山區,中山段,3010000,69900,14000
新北市,泰山區,中山段,3020000,69900,14000
新北市,泰山區,中山段,3030000,69900,14000
新北市,泰山區,中山段,3040000,69900,14000
新北市,泰山區,中山段,3050000,69900,14000
新北市,泰山區,中山段,3060000,69900,14000
新北市,泰山區,中山段,3070000,69900,14000
新北市,泰山區,中山段,3080000,69900,14000
新北市,泰山區,中山段,3090000,69900,14000
新北市,泰山區,中山段,3100000,69900,14000
新北市,泰山區,中山段,3110000,69900,14000
新北市,泰山區,中山段,3120000,69900,14000
新北市,泰山區,中山段,3130000,69900,14000
新北市,泰山區,中山段,3140000,69900,14000
新北市,泰山區,中山段,3150000,69900,14000
新北市,泰山區,中山段,3150001,69900,14000
新北市,泰山區,中山段,3160000,69900,14000
新北市,泰山區,中山段,3170000,69900,14000
新北市,泰山區,中山段,3180000,69900,14000
新北市,泰山區,中山段,3190000,69900,14000
新北市,泰山區,中山段,3200000,69900,14000
新北市,泰山區,中山段,3210000,69900,14000
新北市,泰山區,中山段,3220000,69900,14000
新北市,泰山區,中山段,3230000,69900,14000
新北市,泰山區,中山段,3240000,69900,14000
新北市,泰山區,中山段,3250000,69900,14000
新北市,泰山區,中山段,3260000,69900,14000
新北市,泰山區,中山段,3270000,69900,14000
新北市,泰山區,中山段,3280000,69900,14000
新北市,泰山區,中山段,3290000,69900,14000
新北市,泰山區,中山段,3300000,69900,14000
新北市,泰山區,中山段,3310000,69900,14000
新北市,泰山區,中山段,3320000,69900,14000
新北市,泰山區,中山段,3330000,69900,14000
新北市,泰山區,中山段,3340000,69900,14000
新北市,泰山區,中山段,3350000,69900,14000
新北市,泰山區,中山段,3360000,69900,14000
新北市,泰山區,中山段,3370000,69900,14000
新北市,泰山區,中山段,3380000,69900,14000
新北市,泰山區,中山段,3390000,69900,14000
新北市,泰山區,中山段,3400000,69900,14000
新北市,泰山區,中山段,3410000,69900,14000
新北市,泰山區,中山段,3420000,69900,14000
新北市,泰山區,中山段,3430000,69900,14000
新北市,泰山區,中山段,3440000,69900,14000
新北市,泰山區,中山段,3450000,69900,14000
新北市,泰山區,中山段,3460000,69900,14000
新北市,泰山區,中山段,3470000,69900,14000
新北市,泰山區,中山段,3480000,69900,14000
新北市,泰山區,中山段,3490000,69900,14000
新北市,泰山區,中山段,3500000,69900,14000
新北市,泰山區,中山段,3510000,92593,18484
新北市,泰山區,中山段,3510001,69900,14000
新北市,泰山區,中山段,3520000,86200,17200
新北市,泰山區,中山段,3520001,69900,14000
新北市,泰山區,中山段,3530000,86200,17200
新北市,泰山區,中山段,3530001,69900,14000
新北市,泰山區,中山段,3540000,69900,14000
新北市,泰山區,中山段,3540001,86200,17200
新北市,泰山區,中山段,3550000,69900,14000
新北市,泰山區,中山段,3560000,86200,17200
新北市,泰山區,中山段,3560001,69900,14000
新北市,泰山區,中山段,3570000,86563,17273
新北市,泰山區,中山段,3580000,86200,17200
新北市,泰山區,中山段,3590000,121883,24369
新北市,泰山區,中山段,3600000,86200,17200
新北市,泰山區,中山段,3610000,104528,20882
新北市,泰山區,中山段,3620000,110647,22111
新北市,泰山區,中山段,3630000,129114,25821
新北市,泰山區,中山段,3640000,114397,22865
新北市,泰山區,中山段,3640001,69900,14000
新北市,泰山區,中山段,3650000,131000,26200
新北市,泰山區,中山段,3660000,131000,26200
新北市,泰山區,中山段,3670000,131000,26200
新北市,泰山區,中山段,3680000,131000,26200
新北市,泰山區,中山段,3690000,130208,26041
新北市,泰山區,中山段,3700000,101000,20200
新北市,泰山區,中山段,3710000,101000,20200
新北市,泰山區,中山段,3720000,101000,20200
新北市,泰山區,中山段,3730000,101000,20200
新北市,泰山區,中山段,3740000,101000,20200
新北市,泰山區,中山段,3750000,101000,20200
新北市,泰山區,中山段,3760000,62348,12453
新北市,泰山區,中山段,3760001,63897,12766
新北市,泰山區,中山段,3770000,58628,11711
新北市,泰山區,中山段,3770001,73168,14651
新北市,泰山區,中山段,3780000,69900,14000
新北市,泰山區,中山段,3780001,86200,17200
新北市,泰山區,中山段,3790000,69900,14000
新北市,泰山區,中山段,3800000,69900,14000
新北市,泰山區,中山段,3810000,69900,14000
新北市,泰山區,中山段,3820000,69900,14000
新北市,泰山區,中山段,3830000,69900,14000
新北市,泰山區,中山段,3840000,69900,14000
新北市,泰山區,中山段,3850000,69900,14000
新北市,泰山區,中山段,3860000,69900,14000
新北市,泰山區,中山段,3870000,69900,14000
新北市,泰山區,中山段,3880000,69900,14000
新北市,泰山區,中山段,3890000,69900,14000
新北市,泰山區,中山段,3900000,69900,14000
新北市,泰山區,中山段,3910000,69900,14000
新北市,泰山區,中山段,3920000,69900,14000
新北市,泰山區,中山段,3930000,69900,14000
新北市,泰山區,中山段,3940000,69900,14000
新北市,泰山區,中山段,3950000,69900,14000
新北市,泰山區,中山段,3960000,69900,14000
新北市,泰山區,中山段,3970000,69900,14000
新北市,泰山區,中山段,3980000,69900,14000
新北市,泰山區,中山段,3990000,69900,14000
新北市,泰山區,中山段,4000000,69900,14000
新北市,泰山區,中山段,4010000,69900,14000
新北市,泰山區,中山段,4020000,69900,14000
新北市,泰山區,中山段,4030000,69900,14000
新北市,泰山區,中山段,4040000,69900,14000
新北市,泰山區,中山段,4050000,69900,14000
新北市,泰山區,中山段,4060000,69900,14000
新北市,泰山區,中山段,4070000,69900,14000
新北市,泰山區,中山段,4080000,69900,14000
新北市,泰山區,中山段,4090000,69900,14000
新北市,泰山區,中山段,4100000,69900,14000
新北市,泰山區,中山段,4100001,69900,14000
新北市,泰山區,中山段,4110000,69900,14000
新北市,泰山區,中山段,4120000,69900,14000
新北市,泰山區,中山段,4130000,69900,14000
新北市,泰山區,中山段,4140000,69900,14000
新北市,泰山區,中山段,4150000,69900,14000
新北市,泰山區,中山段,4160000,69900,14000
新北市,泰山區,中山段,4170000,69900,14000
新北市,泰山區,中山段,4180000,69900,14000
新北市,泰山區,中山段,4190000,69900,14000
新北市,泰山區,中山段,4200000,69900,14000
新北市,泰山區,中山段,4210000,69900,14000
新北市,泰山區,中山段,4220000,69900,14000
新北市,泰山區,中山段,4230000,69900,14000
新北市,泰山區,中山段,4240000,69900,14000
新北市,泰山區,中山段,4250000,69900,14000
新北市,泰山區,中山段,4260000,69900,14000
新北市,泰山區,中山段,4270000,69900,14000
新北市,泰山區,中山段,4280000,69900,14000
新北市,泰山區,中山段,4290000,69900,14000
新北市,泰山區,中山段,4300000,69900,14000
新北市,泰山區,中山段,4310000,69900,14000
新北市,泰山區,中山段,4320000,69900,14000
新北市,泰山區,中山段,4330000,69900,14000
新北市,泰山區,中山段,4340000,69900,14000
新北市,泰山區,中山段,4350000,69900,14000
新北市,泰山區,中山段,4360000,69900,14000
新北市,泰山區,中山段,4370000,69900,14000
新北市,泰山區,中山段,4390000,39100,7800
新北市,泰山區,中山段,4400000,39100,7800
新北市,泰山區,中山段,4410000,39100,7800
新北市,泰山區,中山段,4420000,39100,7800
新北市,泰山區,中山段,4440000,39100,7800
新北市,泰山區,中山段,4450000,39100,7800
新北市,泰山區,中山段,4470000,39100,7800
新北市,泰山區,中山段,4480000,39100,7800
新北市,泰山區,中山段,4490000,39100,7800
新北市,泰山區,中山段,4500000,39100,7800
新北市,泰山區,中山段,4510000,39100,7800
新北市,泰山區,中山段,4520000,39100,7800
新北市,泰山區,中山段,4530000,39100,7800
新北市,泰山區,中山段,4530001,39100,7800
新北市,泰山區,中山段,4540000,39100,7800
新北市,泰山區,中山段,4540001,39388,7863
新北市,泰山區,中山段,4550000,39100,7800
新北市,泰山區,中山段,4550001,39639,7950
新北市,泰山區,中山段,4560000,39845,8000
新北市,泰山區,中山段,4570000,40100,8000
新北市,泰山區,中山段,4580000,40100,8000
新北市,泰山區,中山段,4590000,40044,7989
新北市,泰山區,中山段,4600000,40100,8000
新北市,泰山區,中山段,4610000,40100,8000
新北市,泰山區,中山段,4620000,40100,8000
新北市,泰山區,中山段,4630000,40100,8000
新北市,泰山區,中山段,4640000,39867,7953
新北市,泰山區,中山段,4650000,40100,8000
新北市,泰山區,中山段,4660000,39777,7935
新北市,泰山區,中山段,4670000,39972,7974
新北市,泰山區,中山段,4680000,40095,7999
新北市,泰山區,中山段,4690000,40100,8000
新北市,泰山區,中山段,4700000,40100,8000
新北市,泰山區,中山段,4710000,40100,8000
新北市,泰山區,中山段,4720000,40072,7994
新北市,泰山區,中山段,4730000,40100,8000
新北市,泰山區,中山段,4740000,39492,7878
新北市,泰山區,中山段,4750000,40100,8000
新北市,泰山區,中山段,4760000,40100,8000
新北市,泰山區,中山段,4770000,39100,7800
新北市,泰山區,中山段,4770001,39100,7800
新北市,泰山區,中山段,4770002,39100,7800
新北市,泰山區,中山段,4780000,39174,7815
新北市,泰山區,中山段,4790000,39100,7800
新北市,泰山區,中山段,4800000,39100,7800
新北市,泰山區,中山段,4810000,39100,7800
新北市,泰山區,中山段,4820000,39100,7800
新北市,泰山區,中山段,4830000,39100,7800
新北市,泰山區,中山段,4840000,39100,7800
新北市,泰山區,中山段,4850000,39100,7800
新北市,泰山區,中山段,4860000,39100,7800
新北市,泰山區,中山段,4870000,39100,7800
新北市,泰山區,中山段,4880000,39100,7800
新北市,泰山區,中山段,4890000,39151,7810
新北市,泰山區,中山段,4900000,40073,7995
新北市,泰山區,中山段,4910000,40100,8000
新北市,泰山區,中山段,4920000,40094,7999
新北市,泰山區,中山段,4930000,40092,7998
新北市,泰山區,中山段,4940000,39535,7887
新北市,泰山區,中山段,4950000,39152,7810
新北市,泰山區,中山段,4960000,39229,7826
新北市,泰山區,中山段,4970000,39392,7858
新北市,泰山區,中山段,4980000,39129,7806
新北市,泰山區,中山段,4990000,39100,7800
新北市,泰山區,中山段,5000000,39100,7800
新北市,泰山區,中山段,5010000,39100,7800
新北市,泰山區,中山段,5020000,39100,7800
新北市,泰山區,中山段,5030000,2800,560
新北市,泰山區,中山段,5030001,2800,560
新北市,泰山區,中山段,5030002,2800,560
新北市,泰山區,中山段,5030003,2800,560
新北市,泰山區,中山段,5040000,39100,7800
新北市,泰山區,中山段,5050000,39100,7800
新北市,泰山區,中山段,5060001,2800,560
新北市,泰山區,中山段,5060002,2800,560
新北市,泰山區,中山段,5080000,2800,560
新北市,泰山區,中山段,5080001,39100,7800
新北市,泰山區,中山段,5090000,39100,7800
新北市,泰山區,中山段,5110000,2800,560
新北市,泰山區,中山段,5130000,2800,560
新北市,泰山區,中山段,5170000,2800,560
新北市,泰山區,中山段,5180000,2800,560
新北市,泰山區,中山段,5180002,2800,560
新北市,泰山區,中山段,5190000,2800,560
新北市,泰山區,中山段,5190001,2800,560
新北市,泰山區,中山段,5190002,2800,560
新北市,泰山區,中山段,5200000,2800,560
新北市,泰山區,中山段,5210000,2800,560
新北市,泰山區,中山段,5210001,2800,560
新北市,泰山區,中山段,5210002,2800,560
新北市,泰山區,中山段,5220000,2800,560
新北市,泰山區,中山段,5220001,2800,560
新北市,泰山區,中山段,5220002,2800,560
新北市,泰山區,中山段,5230000,30700,6100
新北市,泰山區,中山段,5250000,2800,560
新北市,泰山區,中山段,5260000,2800,560
新北市,泰山區,中山段,5290000,30700,6100
新北市,泰山區,中山段,5300000,2800,560
新北市,泰山區,中山段,5320000,2800,560
新北市,泰山區,中山段,5330000,2800,560
新北市,泰山區,中山段,5340000,2800,560
新北市,泰山區,中山段,5350000,2800,560
新北市,泰山區,中山段,5350003,2800,560
新北市,泰山區,中山段,5350004,2800,560
新北市,泰山區,中山段,5360000,2800,560
新北市,泰山區,中山段,5370000,2800,560
新北市,泰山區,中山段,5370001,2800,560
新北市,泰山區,中山段,5380000,2800,560
新北市,泰山區,中山段,5390000,9290,1854
新北市,泰山區,中山段,5390001,2800,560
新北市,泰山區,中山段,5390002,17042,3399
新北市,泰山區,中山段,5390003,2800,560
新北市,泰山區,中山段,5400000,33600,6700
新北市,泰山區,中山段,5400001,2800,560
新北市,泰山區,中山段,5400002,33600,6700
新北市,泰山區,中山段,5400003,2800,560
新北市,泰山區,中山段,5400004,2800,560
新北市,泰山區,中山段,5410001,39100,7800
新北市,泰山區,中山段,5430000,2800,560
新北市,泰山區,中山段,5460000,39100,7800
新北市,泰山區,中山段,5470000,39100,7800
新北市,泰山區,中山段,5480000,39100,7800
新北市,泰山區,中山段,5490000,39100,7800
新北市,泰山區,中山段,5500000,39100,7800
新北市,泰山區,中山段,5510000,39100,7800
新北市,泰山區,中山段,5520000,39100,7800
新北市,泰山區,中山段,5530000,39100,7800
新北市,泰山區,中山段,5540000,39100,7800
新北市,泰山區,中山段,5550000,39100,7800
新北市,泰山區,中山段,5560000,39100,7800
新北市,泰山區,中山段,5560001,39100,7800
新北市,泰山區,中山段,5560002,39100,7800
新北市,泰山區,中山段,5560003,39100,7800
新北市,泰山區,中山段,5560004,39100,7800
新北市,泰山區,中山段,5570000,39100,7800
新北市,泰山區,中山段,5580000,39100,7800
新北市,泰山區,中山段,5590000,39100,7800
新北市,泰山區,中山段,5600000,39100,7800
新北市,泰山區,中山段,5600001,39100,7800
新北市,泰山區,中山段,5610000,39100,7800
新北市,泰山區,中山段,5620000,39100,7800
新北市,泰山區,中山段,5630000,39100,7800
新北市,泰山區,中山段,5630001,39100,7800
新北市,泰山區,中山段,5640000,39100,7800
新北市,泰山區,中山段,5640001,39100,7800
新北市,泰山區,中山段,5650000,39100,7800
新北市,泰山區,中山段,5660000,39100,7800
新北市,泰山區,中山段,5670000,39100,7800
新北市,泰山區,中山段,5670001,39100,7800
新北市,泰山區,中山段,5680000,39100,7800
新北市,泰山區,中山段,5690000,39100,7800
新北市,泰山區,中山段,5700000,39100,7800
新北市,泰山區,中山段,5700001,39100,7800
新北市,泰山區,中山段,5710000,39100,7800
新北市,泰山區,中山段,5710001,39100,7800
新北市,泰山區,中山段,5710002,39100,7800
新北市,泰山區,中山段,5720000,39100,7800
新北市,泰山區,中山段,5720001,39100,7800
新北市,泰山區,中山段,5730000,39100,7800
新北市,泰山區,中山段,5740000,50200,10000
新北市,泰山區,中山段,5750000,50200,10000
新北市,泰山區,中山段,5750001,49528,9867
新北市,泰山區,中山段,5760000,39100,7800
新北市,泰山區,中山段,5770000,39100,7800
新北市,泰山區,中山段,5780000,50221,10004
新北市,泰山區,中山段,5780001,101000,20200
新北市,泰山區,中山段,5780002,41576,8294
新北市,泰山區,中山段,5790000,50666,10094
新北市,泰山區,中山段,5800000,50373,10035
新北市,泰山區,中山段,5810000,101000,20200
新北市,泰山區,中山段,5820000,101000,20200
新北市,泰山區,中山段,5830000,50200,10000
新北市,泰山區,中山段,5830001,101000,20200
新北市,泰山區,中山段,5840000,50200,10000
新北市,泰山區,中山段,5850000,50200,10000
新北市,泰山區,中山段,5860000,50200,10000
新北市,泰山區,中山段,5870000,50200,10000
新北市,泰山區,中山段,5870001,50200,10000
新北市,泰山區,中山段,5880000,50200,10000
新北市,泰山區,中山段,5890000,50200,10000
新北市,泰山區,中山段,5900000,50200,10000
新北市,泰山區,中山段,5910000,39100,7800
新北市,泰山區,中山段,5910001,50200,10000
新北市,泰山區,中山段,5920000,39100,7800
新北市,泰山區,中山段,5920001,50200,10000
新北市,泰山區,中山段,5930000,39100,7800
新北市,泰山區,中山段,5940000,39100,7800
新北市,泰山區,中山段,5950000,39100,7800
新北市,泰山區,中山段,5960000,39100,7800
新北市,泰山區,中山段,5970000,39100,7800
新北市,泰山區,中山段,5980000,39100,7800
新北市,泰山區,中山段,5990000,39100,7800
新北市,泰山區,中山段,6000000,39100,7800
新北市,泰山區,中山段,6010000,39100,7800
新北市,泰山區,中山段,6020000,39100,7800
新北市,泰山區,中山段,6030000,39100,7800
新北市,泰山區,中山段,6040000,39100,7800
新北市,泰山區,中山段,6050000,39100,7800
新北市,泰山區,中山段,6060000,39100,7800
新北市,泰山區,中山段,6070000,39100,7800
新北市,泰山區,中山段,6080000,39100,7800
新北市,泰山區,中山段,6090000,39100,7800
新北市,泰山區,中山段,6100000,39100,7800
新北市,泰山區,中山段,6130000,39100,7800
新北市,泰山區,中山段,6140000,39100,7800
新北市,泰山區,中山段,6150000,33600,6700
新北市,泰山區,中山段,6160000,39100,7800
新北市,泰山區,中山段,6190000,33600,6700
新北市,泰山區,中山段,6200000,33600,6700
新北市,泰山區,中山段,6200002,33600,6700
新北市,泰山區,中山段,6260000,39100,7800
新北市,泰山區,中山段,6270000,39100,7800
新北市,泰山區,中山段,6270001,39100,7800
新北市,泰山區,中山段,6280000,39100,7800
新北市,泰山區,中山段,6290000,39100,7800
新北市,泰山區,中山段,6300000,39100,7800
新北市,泰山區,中山段,6310000,39100,7800
新北市,泰山區,中山段,6320000,39100,7800
新北市,泰山區,中山段,6330000,39100,7800
新北市,泰山區,中山段,6340000,39100,7800
新北市,泰山區,中山段,6340001,39100,7800
新北市,泰山區,中山段,6340002,39100,7800
新北市,泰山區,中山段,6340003,39100,7800
新北市,泰山區,中山段,6350000,39100,7800
新北市,泰山區,中山段,6350001,39100,7800
新北市,泰山區,中山段,6350002,39100,7800
新北市,泰山區,中山段,6360000,39100,7800
新北市,泰山區,中山段,6360001,39100,7800
新北市,泰山區,中山段,6370000,39100,7800
新北市,泰山區,中山段,6380000,39100,7800
新北市,泰山區,中山段,6380001,39100,7800
新北市,泰山區,中山段,6390000,39100,7800
新北市,泰山區,中山段,6400000,39100,7800
新北市,泰山區,中山段,6400001,39100,7800
新北市,泰山區,中山段,6410000,39100,7800
新北市,泰山區,中山段,6420000,39100,7800
新北市,泰山區,中山段,6420001,39100,7800
新北市,泰山區,中山段,6430000,39100,7800
新北市,泰山區,中山段,6440000,39100,7800
新北市,泰山區,中山段,6450000,39100,7800
新北市,泰山區,中山段,6460000,39100,7800
新北市,泰山區,中山段,6470000,39100,7800
新北市,泰山區,中山段,6480000,39100,7800
新北市,泰山區,中山段,6490000,39100,7800
新北市,泰山區,中山段,6490001,39100,7800
新北市,泰山區,中山段,6500000,39100,7800
新北市,泰山區,中山段,6510000,39100,7800
新北市,泰山區,中山段,6510001,39100,7800
新北市,泰山區,中山段,6510002,26272,5245
新北市,泰山區,中山段,6510003,26272,5245
新北市,泰山區,中山段,6510004,26272,5245
新北市,泰山區,中山段,6510005,45108,8991
新北市,泰山區,中山段,6510006,39100,7800
新北市,泰山區,中山段,6520000,39100,7800
新北市,泰山區,中山段,6530000,39100,7800
新北市,泰山區,中山段,6540000,39100,7800
新北市,泰山區,中山段,6550000,50200,10000
新北市,泰山區,中山段,6550001,39100,7800
新北市,泰山區,中山段,6560000,39100,7800
新北市,泰山區,中山段,6570000,50199,10000
新北市,泰山區,中山段,6570001,48600,9700
新北市,泰山區,中山段,6570002,48600,9700
新北市,泰山區,中山段,6570003,48600,9700
新北市,泰山區,中山段,6570004,50200,10000
新北市,泰山區,中山段,6570005,50200,10000
新北市,泰山區,中山段,6570006,50200,10000
新北市,泰山區,中山段,6570007,50200,10000
新北市,泰山區,中山段,6570008,50200,10000
新北市,泰山區,中山段,6570009,50101,10000
新北市,泰山區,中山段,6580000,83611,16722
新北市,泰山區,中山段,6590000,82157,16431
新北市,泰山區,中山段,6600000,87008,17402
新北市,泰山區,中山段,6610000,50200,10000
新北市,泰山區,中山段,6610001,48600,9700
新北市,泰山區,中山段,6610002,79435,15887
新北市,泰山區,中山段,6620000,50200,10000
新北市,泰山區,中山段,6620001,50200,10000
新北市,泰山區,中山段,6630000,50200,10000
新北市,泰山區,中山段,6630001,50200,10000
新北市,泰山區,中山段,6640000,50200,10000
新北市,泰山區,中山段,6640001,50200,10000
新北市,泰山區,中山段,6650000,50200,10000
新北市,泰山區,中山段,6650001,48600,9700
新北市,泰山區,中山段,6650002,48600,9700
新北市,泰山區,中山段,6660000,48600,9700
新北市,泰山區,中山段,6670000,48600,9700
新北市,泰山區,中山段,6680000,61940,12377
新北市,泰山區,中山段,6680001,48600,9700
新北市,泰山區,中山段,6690000,79500,15900
新北市,泰山區,中山段,6690001,79500,15900
新北市,泰山區,中山段,6700000,79500,15900
新北市,泰山區,中山段,6700001,79500,15900
新北市,泰山區,中山段,6710000,79500,15900
新北市,泰山區,中山段,6710001,79500,15900
新北市,泰山區,中山段,6720000,79500,15900
新北市,泰山區,中山段,6720001,79500,15900
新北市,泰山區,中山段,6730000,79500,15900
新北市,泰山區,中山段,6730001,79500,15900
新北市,泰山區,中山段,6740000,79500,15900
新北市,泰山區,中山段,6740001,79500,15900
新北市,泰山區,中山段,6750000,79500,15900
新北市,泰山區,中山段,6750001,79500,15900
新北市,泰山區,中山段,6760000,50200,10000
新北市,泰山區,中山段,6760001,55188,11022
新北市,泰山區,中山段,6770000,50200,10000
新北市,泰山區,中山段,6770001,79500,15900
新北市,泰山區,中山段,6770002,48600,9700
新北市,泰山區,中山段,6780000,79500,15900
新北市,泰山區,中山段,6790000,50198,10000
新北市,泰山區,中山段,6800000,50200,10000
新北市,泰山區,中山段,6810000,50200,10000
新北市,泰山區,中山段,6820000,39100,7800
新北市,泰山區,中山段,6820001,45108,8991
新北市,泰山區,中山段,6830000,39100,7800
新北市,泰山區,中山段,6840000,39100,7800
新北市,泰山區,中山段,6850000,39100,7800
新北市,泰山區,中山段,6860000,39100,7800
新北市,泰山區,中山段,6870000,39100,7800
新北市,泰山區,中山段,6880000,39100,7800
新北市,泰山區,中山段,6890000,39100,7800
新北市,泰山區,中山段,6900000,39100,7800
新北市,泰山區,中山段,6910000,39100,7800
新北市,泰山區,中山段,6910001,45108,8991
新北市,泰山區,中山段,6910002,45108,8991
新北市,泰山區,中山段,6920000,39100,7800
新北市,泰山區,中山段,6920001,45108,8991
新北市,泰山區,中山段,6930000,33600,6700
新北市,泰山區,中山段,6950000,39100,7800
新北市,泰山區,中山段,6960002,39100,7800
新北市,泰山區,中山段,6980002,39100,7800
新北市,泰山區,中山段,6990000,39100,7800
新北市,泰山區,中山段,7010000,39100,7800
新北市,泰山區,中山段,7020000,39100,7800
新北市,泰山區,中山段,7030000,39100,7800
新北市,泰山區,中山段,7040000,39100,7800
新北市,泰山區,中山段,7070000,39100,7800
新北市,泰山區,中山段,7080000,39100,7800
新北市,泰山區,中山段,7090000,39100,7800
新北市,泰山區,中山段,7100000,39100,7800
新北市,泰山區,中山段,7110000,39100,7800
新北市,泰山區,中山段,7120000,39100,7800
新北市,泰山區,中山段,7140000,39100,7800
新北市,泰山區,中山段,7220000,33600,6700
新北市,泰山區,中山段,7230000,2800,560
新北市,泰山區,中山段,7230003,2800,560
新北市,泰山區,中山段,7230004,2800,560
新北市,泰山區,中山段,7350000,5200,1000
新北市,泰山區,中山段,7350001,5200,1000
新北市,泰山區,中山段,7350002,5200,1000
新北市,泰山區,中山段,7350003,5200,1000
新北市,泰山區,中山段,7370000,5200,1000
新北市,泰山區,中山段,7380000,5200,1000
新北市,泰山區,中山段,7390000,5200,1000
新北市,泰山區,中山段,7400000,5200,1000
新北市,泰山區,中山段,7410000,5200,1000
新北市,泰山區,中山段,7410001,5200,1000
新北市,泰山區,中山段,7420000,5200,1000
新北市,泰山區,中山段,7430000,33600,6700
新北市,泰山區,中山段,7440000,5200,1000
新北市,泰山區,中山段,7460000,5200,1000
新北市,泰山區,中山段,7470000,5200,1000
新北市,泰山區,中山段,7480000,5200,1000
新北市,泰山區,中山段,7490000,5200,1000
新北市,泰山區,中山段,7490001,33600,6700
新北市,泰山區,中山段,7580000,39100,7800
新北市,泰山區,中山段,7590000,39100,7800
新北市,泰山區,中山段,7600000,39100,7800
新北市,泰山區,中山段,7600001,45108,8991
新北市,泰山區,中山段,7610000,39100,7800
新北市,泰山區,中山段,7620000,39100,7800
新北市,泰山區,中山段,7640000,26272,5245
新北市,泰山區,中山段,7640001,26272,5245
新北市,泰山區,中山段,7640002,39100,7800
新北市,泰山區,中山段,7650000,26272,5245
新北市,泰山區,中山段,7650001,26272,5245
新北市,泰山區,中山段,7660000,26272,5245
新北市,泰山區,中山段,7660001,26272,5245
新北市,泰山區,中山段,7660002,39100,7800
新北市,泰山區,中山段,7660003,26272,5245
新北市,泰山區,中山段,7670000,26272,5245
新北市,泰山區,中山段,7680000,26272,5245
新北市,泰山區,中山段,7690000,26272,5245
新北市,泰山區,中山段,7700000,26272,5245
新北市,泰山區,中山段,7700001,26272,5245
新北市,泰山區,中山段,7710000,39100,7800
新北市,泰山區,中山段,7710001,26272,5245
新北市,泰山區,中山段,7710002,26272,5245
新北市,泰山區,中山段,7720000,39100,7800
新北市,泰山區,中山段,7730000,39100,7800
新北市,泰山區,中山段,7730001,26272,5245
新北市,泰山區,中山段,7740000,34129,6806
新北市,泰山區,中山段,7750000,39100,7800
新北市,泰山區,中山段,7760000,39100,7800
新北市,泰山區,中山段,7760001,45108,8991
新北市,泰山區,中山段,7770000,39100,7800
新北市,泰山區,中山段,7780000,26272,5245
新北市,泰山區,中山段,7780001,26272,5245
新北市,泰山區,中山段,7780002,39100,7800
新北市,泰山區,中山段,7790000,26272,5245
新北市,泰山區,中山段,7800000,26272,5245
新北市,泰山區,中山段,7810000,26272,5245
新北市,泰山區,中山段,7820000,39100,7800
新北市,泰山區,中山段,7820001,26272,5245
新北市,泰山區,中山段,7820002,26272,5245
新北市,泰山區,中山段,7820003,45108,8991
新北市,泰山區,中山段,7830000,45108,8991
新北市,泰山區,中山段,7840000,50200,10000
新北市,泰山區,中山段,7840001,28650,5720
新北市,泰山區,中山段,7840002,26272,5245
新北市,泰山區,中山段,7840003,49361,9834
新北市,泰山區,中山段,7850000,26272,5245
新北市,泰山區,中山段,7850001,26272,5245
新北市,泰山區,中山段,7860000,26272,5245
新北市,泰山區,中山段,7860001,26272,5245
新北市,泰山區,中山段,7860002,26272,5245
新北市,泰山區,中山段,7870000,26272,5245
新北市,泰山區,中山段,7870001,26272,5245
新北市,泰山區,中山段,7870002,26272,5245
新北市,泰山區,中山段,7880000,26272,5245
新北市,泰山區,中山段,7890000,26272,5245
新北市,泰山區,中山段,7900000,26272,5245
新北市,泰山區,中山段,7910000,26272,5245
新北市,泰山區,中山段,7920000,26272,5245
新北市,泰山區,中山段,7930000,26272,5245
新北市,泰山區,中山段,7940000,26272,5245
新北市,泰山區,中山段,7950000,50000,10000
新北市,泰山區,中山段,7950001,47644,9510
新北市,泰山區,中山段,7950002,26272,5245
新北市,泰山區,中山段,7950003,26272,5245
新北市,泰山區,中山段,7950004,50101,10000
新北市,泰山區,中山段,7960000,50101,10000
新北市,泰山區,中山段,7960001,50000,10000
新北市,泰山區,中山段,7970000,50000,10000
新北市,泰山區,中山段,7970001,50067,10000
新北市,泰山區,中山段,7970002,50101,10000
新北市,泰山區,中山段,7980000,50200,10000
新北市,泰山區,中山段,7990000,50101,10000
新北市,泰山區,中山段,7990001,50200,10000
新北市,泰山區,中山段,8000000,31943,6383
新北市,泰山區,中山段,8000001,27782,5548
新北市,泰山區,中山段,8000002,26272,5245
新北市,泰山區,中山段,8000003,29819,5957
新北市,泰山區,中山段,8000004,26272,5245
