公廁編號,公廁名稱,地址或地點描述,管理單位名稱,緯度,經度,原始公廁級別,公廁類別,鄉鎮名稱,村里名稱
1000605003-E-00105,沙鹿公有零售市場(2樓-1)-女,臺中市沙鹿區沙田路189號,臺中市沙鹿公有零售市場,24.237778,120.559722,特優級,市場,沙鹿區,沙鹿里
1000605003-E-00106,沙鹿公有零售市場(3樓-1)-男,臺中市沙鹿區沙田路189號,臺中市沙鹿公有零售市場,24.237778,120.559722,特優級,市場,沙鹿區,沙鹿里
1000605003-E-00107,沙鹿公有零售市場(3樓-1)-女,臺中市沙鹿區沙田路189號,臺中市沙鹿公有零售市場,24.237778,120.559722,特優級,市場,沙鹿區,沙鹿里
1000605003-E-00108,沙鹿公有零售市場(4樓-1)-男,臺中市沙鹿區沙田路189號,臺中市沙鹿公有零售市場,24.237778,120.559722,優等級,市場,沙鹿區,沙鹿里
1000605011-Y-00101,沙鹿區公所(3樓)-殘障廁,臺中市沙鹿區北勢里鎮政路8號,臺中市沙鹿區公所,24.23382125,120.5665076,特優級,公家機關設置供民眾使用者,沙鹿區,北勢里
1000605003-E-00109,沙鹿公有零售市場(4樓-1)-女,臺中市沙鹿區沙田路189號,臺中市沙鹿公有零售市場,24.237778,120.559722,特優級,市場,沙鹿區,沙鹿里
1000605011-Y-00102,沙鹿區公所(4樓)-殘障廁,臺中市沙鹿區北勢里鎮政路8號,臺中市沙鹿區公所,24.23382125,120.5665129,特優級,公家機關設置供民眾使用者,沙鹿區,北勢里
1000605011-Y-00103,沙鹿區公所(5樓)-殘障廁,臺中市沙鹿區北勢里鎮政路8號,臺中市沙鹿區公所,24.23380657,120.5664968,特優級,公家機關設置供民眾使用者,沙鹿區,北勢里
1000605004-U-00003,沙鹿區深波圖書館-殘,臺中市沙鹿區鎮南路2段488號,臺中市政府文化局,24.233438,120.564105,優等級,各級社教機關,沙鹿區,美仁里
1000605003-F-00111,沙鹿火車站-無障礙廁所,臺中市沙鹿區中正街94號,交通部臺灣鐵路管理局沙鹿站,24.23823837,120.5577421,優等級,鐵路局,沙鹿區,沙鹿里
1000621008-K-00093,武陵農場(賓館1樓)-殘障廁,臺中市和平區武陵路3號,武陵農場,24.353042,121.309725,特優級,森林遊樂區,和平區,平等里
1000621008-K-00094,武陵農場(賓館3樓)-殘障廁,臺中市和平區武陵路3號,武陵農場,24.353042,121.309725,特優級,森林遊樂區,和平區,平等里
1000621008-K-00095,武陵農場(停車場)-殘障廁,臺中市和平區武陵路3號,武陵農場,24.353042,121.309725,特優級,森林遊樂區,和平區,平等里
1000601001-A-00339,豐客豐原站-無障礙廁,臺中市豐原區三民路46號,豐原客運豐原站,24.25391474,120.721668,特優級,公路車站服務區及休息站,豐原區,豐原里
1000601022-Y-00340,臺中市政府地方稅務局豐原分局-殘障廁,臺中市豐原區中山路219號,臺中市政府地方稅務局,24.242327,120.712889,特優級,公家機關設置供民眾使用者,豐原區,田心里
1000601030-V-00341,臺中市立葫蘆墩文化中心(3樓)-殘障,臺中市豐原區圓環東路782號,臺中市立文化中心,24.25252082,120.7298648,不合格,文化育樂活動場所,豐原區,南村里
1000601030-V-00342,臺中市立葫蘆墩文化中心(1樓)-殘障,臺中市豐原區圓環東路782號,臺中市立文化中心,24.2524817,120.7296824,不合格,文化育樂活動場所,豐原區,南村里
1000601030-V-00343,臺中市立葫蘆墩文化中心演奏廳(1樓)-2殘障,臺中市豐原區圓環東路782號,臺中市文化局,24.25247681,120.7297254,不合格,文化育樂活動場所,豐原區,南村里
1000601030-V-00344,臺中市立葫蘆墩文化中心演奏廳(1樓)-殘障,臺中市豐原區圓環東路782號,臺中市文化局,24.25246213,120.7297361,不合格,文化育樂活動場所,豐原區,南村里
1000601027-Y-00345,交通部公路總局臺中區監理所豐原監理站(1F)-殘障,臺中市豐原區豐東路120號,交通部公路總局臺中區監理所豐原監理站,24.247003,120.731892,特優級,公家機關設置供民眾使用者,豐原區,北陽里
1000601027-Y-00346,交通部公路總局臺中區監理所豐原監理站(2F)-殘障,臺中市豐原區豐東路120號,交通部公路總局臺中區監理所豐原監理站,24.247003,120.731892,特優級,公家機關設置供民眾使用者,豐原區,北陽里
1000601027-Y-00347,交通部公路總局臺中區監理所豐原監理站(3F)-殘障,臺中市豐原區豐東路120號,交通部公路總局臺中區監理所豐原監理站,24.247003,120.731892,特優級,公家機關設置供民眾使用者,豐原區,北陽里
1000601027-Y-00348,交通部公路總局臺中區監理所豐原監理站(4F)-殘障,臺中市豐原區豐東路120號,交通部公路總局臺中區監理所豐原監理站,24.247003,120.731892,特優級,公家機關設置供民眾使用者,豐原區,北陽里
1000609004-D-00127,福仁三號環保公園-殘障,臺中市潭子區福仁里合作街38巷18號,臺中市潭子區公所,24.204178,120.709183,不合格,公園,潭子區,福仁里
1000619024-Y-00174,太平區公所(舊1樓)-殘障,臺中市太平區中平路144號,臺中市太平區公所,24.126464,120.718125,特優級,公家機關設置供民眾使用者,太平區,中政里
1000615009-C-00089,中國石油五張犁加油站-男,臺中市烏日區五光路279號,五張犁加油站股份有限公司,24.093014,120.64819,特優級,加油站,烏日區,五光里
1000615009-C-00090,中國石油五張犁加油站-女,臺中市烏日區五光路279號,五張犁加油站股份有限公司,24.093014,120.64819,特優級,加油站,烏日區,五光里
1000615009-C-00091,中國石油五張犁加油站-殘障,臺中市烏日區五光路279號,五張犁加油站股份有限公司,24.093014,120.64819,特優級,加油站,烏日區,五光里
1000615003-F-00152,新烏日火車站(站內)-無障礙,臺中市烏日區高鐵東一路,交通部臺灣鐵路管理局新烏日站,24.10893582,120.6141926,優等級,鐵路局,烏日區,三和里
1000605021-L-00121,統一超商保屏超市-混合廁,臺中市沙鹿區向上路七段132號,統一超級商店股份有限公司,24.206625,120.564002,優等級,超市,沙鹿區,三鹿里
1000605006-L-00122,統一超商天仁超市-男廁,臺中市沙鹿區斗抵里沙田路17之19號,統一超級商店股份有限公司,24.221943,120.556229,優等級,超市,沙鹿區,斗抵里
1000605011-L-00123,統一超商鎮欣超市-男廁,臺中市沙鹿區北勢里鎮南路2段368號,統一超級商店股份有限公司,24.229201,120.567036,優等級,超市,沙鹿區,北勢里
1000605014-L-00124,統一超商鹿維超市-男廁,臺中市沙鹿區北勢東路330號,統一超級商店股份有限公司,24.215084,120.580015,優等級,超市,沙鹿區,六路里
1000605009-L-00125,統一超商祐瑄超市-男廁,臺中市沙鹿區光華路502.506號,統一超級商店股份有限公司,24.243814,120.570182,優等級,超市,沙鹿區,竹林里
1000602016-L-00109,統一超商大茅埔超市-男廁,臺中市東勢區東關路5段619號,統一超級商店股份有限公司,24.204971,120.839159,不合格,超市,東勢區,慶東里
1000615004-L-00087,統一超商榮泉超市-男廁,臺中市烏日區中山路三段1007號,統一超級商店股份有限公司,24.11278,120.593011,不合格,超市,烏日區,榮泉里
1000608001-L-00067,統一超商神寶超市-男廁,臺中市神岡區中正路100號,統一超級商店股份有限公司,24.258619,120.656077,不合格,超市,神岡區,神岡里
1000608006-L-00068,統一超商承軒超市-男廁,臺中市神岡區民生路48之7.8.9號,統一超級商店股份有限公司,24.246005,120.682497,不合格,超市,神岡區,社南里
1000608009-L-00069,統一超商大洲超市-男廁,臺中市神岡區大洲路299之1號,統一超級商店股份有限公司,24.254041,120.696696,不合格,超市,神岡區,大社里
1000608003-L-00070,統一超商新北庄超市-男廁,臺中市神岡區北庄里中山路1320-3號,統一超級商店股份有限公司,24.258384,120.663893,不合格,超市,神岡區,北庄里
1000608010-L-00072,統一超商豐洲超市-男廁,臺中市神岡區五權路63號,統一超級商店股份有限公司,24.257876,120.711824,不合格,超市,神岡區,豐洲里
1000606013-L-00080,統一超商弘新超市-男廁,臺中市梧棲區永興路一段112號,統一超級商店股份有限公司,24.227256,120.545382,不合格,超市,梧棲區,永寧里
1000606008-L-00081,統一超商詠珊超市-男廁,臺中市梧棲區大智路1017 號,統一超級商店股份有限公司,24.256942,120.541139,不合格,超市,梧棲區,南簡里
1000606011-L-00082,統一超商港臻超市-男廁,臺中市梧棲區文昌路333號,統一超級商店股份有限公司,24.243697,120.542866,不合格,超市,梧棲區,大村里
1000606014-L-00083,統一超商關連超市-男廁,臺中市梧棲區臨港路二段72號,統一超級商店股份有限公司,24.229115,120.514054,不合格,超市,梧棲區,永安里
1000604026-L-00132,統一超商高美祿超市-男廁,臺中市清水區高美路190號,統一超級商店股份有限公司,24.283031,120.575042,不合格,超市,清水區,田寮里
1000604024-L-00133,統一超商菁埔超市-男廁,臺中市清水區中央北路1號,統一超級商店股份有限公司,24.296522,120.590996,不合格,超市,清水區,菁埔里
1000604009-L-00134,統一超商清峰超市-男廁,臺中市清水區中華路330號,統一超級商店股份有限公司,24.268224,120.566765,不合格,超市,清水區,西社里
1000604010-L-00135,統一超商億承超市-男廁,臺中市清水區民權路69號,統一超級商店股份有限公司,24.260424,120.553783,不合格,超市,清水區,南社里
1000611007-L-00067,統一超商永源村超市-男廁,"臺中市新社區東山街88之29,30號",統一超級商店股份有限公司,24.218176,120.796024,不合格,超市,新社區,永源里
1000609010-L-00128,統一超商甜園超市-男廁,臺中市潭子區安和路9號,統一超級商店股份有限公司,24.231135,120.708197,不合格,超市,潭子區,栗林里
1000609009-L-00131,統一超商潭德超市-男廁,臺中市潭子區崇德路五段489號,統一超級商店股份有限公司,24.225084,120.689996,特優級,超市,潭子區,大豐里
1000609007-L-00132,統一超商潭豐超市-男廁,臺中市潭子區崇德路四段250之1號,統一超級商店股份有限公司,24.210412,120.686901,不合格,超市,潭子區,東寶里
1000609002-L-00133,統一超商潭富超市-男女混廁,臺中市潭子區中山路二段585之1號,統一超級商店股份有限公司,24.218308,120.705735,優等級,超市,潭子區,潭秀里
1000609005-L-00134,統一超商榮晉超市-男廁,臺中市潭子區頭張路二段2號,統一超級商店股份有限公司,24.194701,120.697833,不合格,超市,潭子區,頭家里
1000617010-L-00069,統一超商鑫井源超市-男廁,臺中市龍井區沙田路六段323號,統一超級商店股份有限公司,24.212907,120.551176,不合格,超市,龍井區,山腳里
1000617013-L-00070,統一超商龍峰超市-男廁,臺中市龍井區新庄里中龍路2段298號,統一超級商店股份有限公司,24.178831,120.575568,不合格,超市,龍井區,新庄里
1000617016-L-00071,統一超商新庄超市-男廁,臺中市龍井區臺灣大道五段２３２號,統一超級商店股份有限公司,24.185545,120.587536,不合格,超市,龍井區,東海里
1000617016-L-00073,統一超商東風超市-男廁,臺中市龍井區遠東街3號,統一超級商店股份有限公司,24.191178,120.587793,不合格,超市,龍井區,東海里
1000601034-L-00354,統一超商豐泰超市-男廁,臺中市豐原區豐勢路二段396號,統一超級商店股份有限公司,24.264512,120.744552,不合格,超市,豐原區,翁子里
1000601030-L-00355,統一超商直興超市-男廁,臺中市豐原區水源路695號,統一超級商店股份有限公司,24.254692,120.726866,特優級,超市,豐原區,南村里
1000618011-L-00112,統一超商易鴻超市-男廁,臺中市霧峰區南柳里柳豐路368.370號1F,統一超級商店股份有限公司,24.050049,120.686144,優等級,超市,霧峰區,南柳里
1000618002-L-00113,統一超商朝陽大學超市-男廁,臺中市霧峰區吉峰東路62號,統一超級商店股份有限公司,24.073135,120.715144,優等級,超市,霧峰區,吉峰里
1000620002-Y-00218,大里區公所(1樓)-殘障,臺中市大里區大新街37號,臺中市大里區公所,24.099167,120.678611,不合格,公家機關設置供民眾使用者,大里區,新里里
1000620002-U-00003,大里區圖書館(大新館)-殘障,臺中市大里區大新街36之1號,臺中市政府文化局,24.099456,120.677933,不合格,各級社教機關,大里區,新里里
1000611009-L-00068,統一超商薰衣草超市-女廁,臺中市新社區協中街169之1號,統一超級商店股份有限公司,24.190938,120.810964,不合格,超市,新社區,協成里
1000609009-L-00132,統一超商潭德超市-女廁,臺中市潭子區崇德路五段489號,統一超級商店股份有限公司,24.225084,120.689996,特優級,超市,潭子區,大豐里
1000609007-L-00133,統一超商潭豐超市-女廁,臺中市潭子區崇德路四段250之1號,統一超級商店股份有限公司,24.210412,120.686901,不合格,超市,潭子區,東寶里
1001902010-T-00005,國立台中高農(殘障廁所),臺中市東區台中路283號,國立台中高農,24.12887,120.68518,優等級,各級機關學校,東　區,東興里
1001902022-T-00002,力行國小(女廁),臺中市東區進化路223號,力行國小,24.15074,120.69431,優等級,各級機關學校,東　區,東勢里
1001903010-T-00005,國光國小楓香樓1樓南側(殘障廁所),臺中市南區國光路261號,國光國小,24.125722,120.679943,優等級,各級機關學校,南　區,國光里
1001903021-S-00016,中山醫院大慶分院核醫大樓2F-A(殘障廁所),臺中市南區建國北路一段110號,中山醫學大學附設醫院,24.12113,120.64962,特優級,醫院,南　區,樹德里
1001903021-S-00017,中山醫院大慶分院核醫大樓2F-B(殘障廁所),臺中市南區建國北路一段110號,中山醫學大學附設醫院,24.12113,120.64962,特優級,醫院,南　區,樹德里
1001903021-S-00019,中山醫院大慶分院核醫大樓3F-B(殘障廁所),臺中市南區建國北路一段110號,中山醫學大學附設醫院,24.12113,120.64962,優等級,醫院,南　區,樹德里
1001907002-Y-00030,臺中市南屯區公所1F(殘障廁所),臺中市南屯區南屯路二段407號,臺中市南屯區公所,24.137687,120.642414,特優級,公家機關設置供民眾使用者,南屯區,豐樂里
1001907025-S-00011,林新醫院A棟1F(殘障廁所),臺中市南屯區惠中路三段36號,林新醫院,24.14904,120.64064,特優級,醫院,南屯區,三和里
1001907025-S-00012,林新醫院A棟2F(殘障廁所),臺中市南屯區惠中路三段36號,林新醫院,24.14904,120.64064,特優級,醫院,南屯區,三和里
1001907025-S-00013,林新醫院A棟B1F(殘障廁所),臺中市南屯區惠中路三段36號,林新醫院,24.14904,120.64064,特優級,醫院,南屯區,三和里
1001908004-U-00007,北屯區圖書館1F(殘障廁所),臺中市北屯區大連路三段122號,臺中市政府文化局,24.174476,120.694084,特優級,各級社教機關,北屯區,平田里
1001908028-Y-00007,臺中市中正地政事務所4F(女廁),北屯區北平路三段36號,臺中市政府地政局,24.17106,120.68045,特優級,公家機關設置供民眾使用者,北屯區,平德里
1001904007-S-00022,衛生福利部臺中醫院1F-E(殘障廁所),臺中市西區三民路一段199號,衛生福利部臺中醫院,24.14087,120.67633,特優級,醫院,西　區,廣民里
1001904027-U-00007,西區圖書館2F(無障礙廁所),臺中市西區精誠路256號,臺中市政府文化局,24.149181,120.654707,特優級,各級社教機關,西　區,公正里
1001904023-V-00009,臺中市立大墩文化中心B1F-B(男廁),臺中市西區英才路600號,臺中市文化局,24.1415,120.66617,不合格,文化育樂活動場所,西　區,安龍里
1001904023-V-00010,臺中市立大墩文化中心B1F-B(女廁),臺中市西區英才路600號,臺中市文化局,24.1415,120.66617,不合格,文化育樂活動場所,西　區,安龍里
1000621003-N-00106,神木谷假期大飯店(餐廳)-男,臺中市和平區東關路一段溫泉巷7號,神木谷假期大飯店,24.204423,121.009061,優等級,旅館,和平區,博愛里
1000621003-N-00107,神木谷假期大飯店(餐廳)-女,臺中市和平區東關路一段溫泉巷7號,神木谷假期大飯店,24.204423,121.009061,優等級,旅館,和平區,博愛里
1000621003-N-00108,四季溫泉會館-男,臺中市和平區東關路一段溫泉巷8-1號,四季溫泉會館,24.204384,121.010091,優等級,旅館,和平區,博愛里
1000621003-N-00109,四季溫泉會館-女,臺中市和平區東關路一段溫泉巷8-1號,四季溫泉會館,24.204384,121.010091,優等級,旅館,和平區,博愛里
1000621003-N-00110,谷關警光山莊-男,臺中市和平區東關路一段溫泉巷8號,谷關警光山莊,24.204561,121.009855,優等級,旅館,和平區,博愛里
1000621003-N-00111,谷關警光山莊-女,臺中市和平區東關路一段溫泉巷8號,谷關警光山莊,24.204561,121.009855,優等級,旅館,和平區,博愛里
1000621003-N-00136,神木谷假期大飯店(庭園)-男,臺中市和平區東關路一段溫泉巷7號,神木谷假期大飯店,24.204423,121.009061,優等級,旅館,和平區,博愛里
1000621003-N-00137,神木谷假期大飯店(庭園)-女,臺中市和平區東關路一段溫泉巷7號,神木谷假期大飯店,24.204423,121.009061,優等級,旅館,和平區,博愛里
1000621003-N-00138,神木谷假期大飯店8F-女,臺中市和平區東關路一段溫泉巷7號,神木谷假期大飯店,24.204423,121.009061,優等級,旅館,和平區,博愛里
1000621003-N-00140,四季溫泉會館(餐廳)-女,臺中市和平區東關路一段溫泉巷8-1號,四季溫泉會館,24.204384,121.010091,優等級,旅館,和平區,博愛里
1000621003-N-00141,四季溫泉會館(餐廳)-男,臺中市和平區東關路一段溫泉巷8-1號,四季溫泉會館,24.204384,121.010091,優等級,旅館,和平區,博愛里
1000621003-N-00147,惠來谷關溫泉會館(6樓)-男,臺中市和平區東關路一段溫泉巷10號,惠來谷關溫泉會館,24.204325,121.010434,優等級,旅館,和平區,博愛里
1000621003-N-00148,惠來谷關溫泉會館(6樓)-女,臺中市和平區東關路一段溫泉巷10號,惠來谷關溫泉會館,24.204325,121.010434,優等級,旅館,和平區,博愛里
1000617011-U-00008,龍井區圖書館(2樓)-殘障,臺中市龍井區龍泉里觀光路2號,臺中市政府文化局,24.192461,120.545811,不合格,各級社教機關,龍井區,龍泉里
1000617011-U-00009,龍井區圖書館(3樓)-殘障,臺中市龍井區龍泉里觀光路2號,臺中市政府文化局,24.192461,120.545811,不合格,各級社教機關,龍井區,龍泉里
1000607007-Y-00152,后里區衛生所1樓-男,臺中市后里區公安路86號,臺中市后里區衛生所,24.305476,120.710437,優等級,公家機關設置供民眾使用者,后里區,墩西里
1000607007-Y-00153,后里區衛生所1樓-女,臺中市后里區公安路86號,臺中市后里區衛生所,24.305476,120.710437,優等級,公家機關設置供民眾使用者,后里區,墩西里
1000609001-Y-00135,潭子區衛生所1樓-男,臺中市潭子區中山路二段241巷5號,臺中市潭子區衛生所,24.209658,120.704265,特優級,公家機關設置供民眾使用者,潭子區,潭陽里
1000609001-Y-00136,潭子區衛生所1樓-女,臺中市潭子區中山路二段241巷5號,臺中市潭子區衛生所,24.209658,120.704265,特優級,公家機關設置供民眾使用者,潭子區,潭陽里
1000611001-Y-00069,新社區衛生所1樓-男,臺中市新社區興社街四段1號,臺中市新社區衛生所,24.240713,120.809193,不合格,公家機關設置供民眾使用者,新社區,新社里
1000611001-Y-00070,新社區衛生所1樓-女,臺中市新社區興社街四段1號,臺中市新社區衛生所,24.240713,120.809193,不合格,公家機關設置供民眾使用者,新社區,新社里
1000613004-Y-00024,外埔區衛生所1樓-男,臺中市外埔區甲后路444號,臺中市外埔區衛生所,24.333059,120.652209,不合格,公家機關設置供民眾使用者,外埔區,大同里
1000613004-Y-00025,外埔區衛生所1樓-女,臺中市外埔區甲后路444號,臺中市外埔區衛生所,24.333059,120.652209,不合格,公家機關設置供民眾使用者,外埔區,大同里
1000615001-Y-00093,烏日區衛生所1樓-男,臺中市烏日區長樂街136號,臺中市烏日區衛生所,24.104531,120.626154,不合格,公家機關設置供民眾使用者,烏日區,烏日里
1000615001-Y-00094,烏日區衛生所1樓-女,臺中市烏日區長樂街136號,臺中市烏日區衛生所,24.104531,120.626154,不合格,公家機關設置供民眾使用者,烏日區,烏日里
1000617001-Y-00074,龍井區衛生所1樓-混和廁,臺中市龍井區沙田路四段243號,臺中市龍井區衛生所,24.191701,120.545489,不合格,公家機關設置供民眾使用者,龍井區,竹坑里
1000619036-Y-00180,太平區衛生所1樓-男,臺中市太平區中山路1段213之1號,臺中市太平區衛生所,24.142494,120.732901,不合格,公家機關設置供民眾使用者,太平區,勤益里
1000619036-Y-00181,太平區衛生所1樓-女,臺中市太平區中山路1段213之1號,臺中市太平區衛生所,24.142494,120.732901,不合格,公家機關設置供民眾使用者,太平區,勤益里
1000602003-Y-00110,東勢區衛生所1樓-男,臺中市東勢區豐勢路490號,臺中市東勢區衛生所,24.257401,120.828355,不合格,公家機關設置供民眾使用者,東勢區,東安里
1000602003-Y-00111,東勢區衛生所1樓-女,臺中市東勢區豐勢路490號,臺中市東勢區衛生所,24.257401,120.828355,優等級,公家機關設置供民眾使用者,東勢區,東安里
1000604003-Y-00138,清水區衛生所1樓-男,臺中市清水區中山路92號,臺中市清水區衛生所,24.266586,120.574693,不合格,公家機關設置供民眾使用者,清水區,清水里
1000608001-Y-00074,神岡區衛生所1樓-男,臺中市神岡區神岡路2號,臺中市神岡區衛生所,24.258204,120.662788,不合格,公家機關設置供民眾使用者,神岡區,神岡里
1000608001-Y-00075,神岡區衛生所1樓-女,臺中市神岡區神岡路2號,臺中市神岡區衛生所,24.258204,120.662788,不合格,公家機關設置供民眾使用者,神岡區,神岡里
1000610001-Y-00071,大雅區衛生所1樓-男,臺中市大雅區中清路二段186號,臺中市大雅區衛生所,24.225011,120.646807,特優級,公家機關設置供民眾使用者,大雅區,大雅里
1000610001-Y-00072,大雅區衛生所1樓-女,臺中市大雅區中清路二段186號,臺中市大雅區衛生所,24.225011,120.646807,特優級,公家機關設置供民眾使用者,大雅區,大雅里
1000612002-Y-00049,石岡區衛生所1樓-男,臺中市石岡區石岡街6號,臺中市石岡區衛生所,24.275926,120.777822,不合格,公家機關設置供民眾使用者,石岡區,萬安里
1000612002-Y-00050,石岡區衛生所1樓-女,臺中市石岡區石岡街6號,臺中市石岡區衛生所,24.275926,120.777822,不合格,公家機關設置供民眾使用者,石岡區,萬安里
1000614003-Y-00021,大安區衛生所1樓-男,臺中市大安區中山南路333號,臺中市大安區衛生所,24.346016,120.586345,不合格,公家機關設置供民眾使用者,大安區,中庄里
1000614003-Y-00022,大安區衛生所1樓-女,臺中市大安區中山南路333號,臺中市大安區衛生所,24.346016,120.586345,不合格,公家機關設置供民眾使用者,大安區,中庄里
1000616014-Y-00061,大肚區衛生所1樓-混合廁,臺中市大肚區榮華街1號,臺中市大肚區衛生所,24.155021,120.544761,不合格,公家機關設置供民眾使用者,大肚區,頂街里
1000618008-Y-00114,臺中市霧峰區衛生所1樓-男,臺中市霧峰區民生路1之9號,臺中市霧峰區衛生所,24.060787,120.700559,優等級,公家機關設置供民眾使用者,霧峰區,本堂里
1000618008-Y-00115,臺中市霧峰區衛生所1樓-女,臺中市霧峰區民生路1之9號,臺中市霧峰區衛生所,24.060787,120.700559,優等級,公家機關設置供民眾使用者,霧峰區,本堂里
1000620001-Y-00229,大里區衛生所1樓-男,臺中市大里區大衛路82號,臺中市大里區衛生所,24.097788,120.679069,不合格,公家機關設置供民眾使用者,大里區,大里里
1000620001-Y-00230,大里區衛生所1樓-女,臺中市大里區大衛路82號,臺中市大里區衛生所,24.097788,120.679069,不合格,公家機關設置供民眾使用者,大里區,大里里
1000621007-Y-00098,梨山衛生所1樓-男,臺中市和平區梨山里中正路68號,臺中市梨山衛生所,24.254276,121.254692,優等級,公家機關設置供民眾使用者,和平區,梨山里
1000621007-Y-00099,梨山衛生所1樓-女,臺中市和平區梨山里中正路68號,臺中市梨山衛生所,24.254276,121.254692,優等級,公家機關設置供民眾使用者,和平區,梨山里
1000605019-C-00128,台亞沙鹿交流道加油站-男,臺中市沙鹿區明德路376號,台亞石油股份有限公司,24.25035899,120.5829227,優等級,加油站,沙鹿區,西勢里
1000605019-C-00129,台亞沙鹿交流道加油站-女,臺中市沙鹿區明德路376號,台亞石油股份有限公司,24.250358,120.582922,優等級,加油站,沙鹿區,西勢里
1000621003-N-00112,伊豆湯坊-男,臺中市和平區谷關分校巷5號,伊豆湯坊,24.201841,121.008642,優等級,旅館,和平區,博愛里
1000621003-N-00113,伊豆湯坊-女,臺中市和平區谷關分校巷5號,伊豆湯坊,24.201841,121.008642,優等級,旅館,和平區,博愛里
1000621003-N-00114,龍谷觀光大飯店-男,臺中市和平區東關路一段138號,龍谷觀光大飯店,24.203131,121.005081,優等級,旅館,和平區,博愛里
1000621003-N-00115,龍谷觀光大飯店-女,臺中市和平區東關路一段138號,龍谷觀光大飯店,24.203131,121.005081,優等級,旅館,和平區,博愛里
1000621003-N-00116,御群露天溫泉會館-男,"臺中市和平區東關路一段99,103號",御群露天溫泉會館,24.202486,121.008632,優等級,旅館,和平區,博愛里
1000621003-N-00117,御群露天溫泉會館-女,"臺中市和平區東關路一段99,103號",御群露天溫泉會館,24.202486,121.008632,優等級,旅館,和平區,博愛里
1000621003-N-00120,谷關大飯店-男,臺中市和平區東關路一段溫泉巷6號,谷關大飯店,24.203562,121.007988,優等級,旅館,和平區,博愛里
1000621003-N-00121,谷關大飯店-女,臺中市和平區東關路一段溫泉巷6號,谷關大飯店,24.203562,121.007988,優等級,旅館,和平區,博愛里
1000621003-N-00126,統一渡假村谷關溫泉養生會館-男,臺中市和平區東關路一段188號,統一渡假村谷關溫泉養生會館,24.202339,121.002377,優等級,旅館,和平區,博愛里
1000621003-N-00127,統一渡假村谷關溫泉養生會館-女,臺中市和平區東關路一段188號,統一渡假村谷關溫泉養生會館,24.202339,121.002377,優等級,旅館,和平區,博愛里
1000621003-N-00128,麗池山水-男,臺中市和平區東關路一段分校巷31號,麗池山水,24.201908,121.008889,優等級,旅館,和平區,博愛里
1000621003-N-00129,麗池山水-女,臺中市和平區東關路一段分校巷31號,麗池山水,24.201908,121.008889,優等級,旅館,和平區,博愛里
1001904017-R-00009,勤美誠品綠園道B1F(無障礙含親子),臺中市西區公益路68號,勤美誠品綠園道,24.151335,120.663785,特優級,百貨公司,西　區,民龍里
1001904017-R-00010,勤美誠品綠園道2F(無障礙含親子),臺中市西區公益路68號,勤美誠品綠園道,24.151335,120.663785,特優級,百貨公司,西　區,民龍里
1001904017-R-00011,勤美誠品綠園道3F(無障礙含親子),臺中市西區公益路68號,勤美誠品綠園道,24.151335,120.663785,特優級,百貨公司,西　區,民龍里
1001907002-Y-00031,南屯區戶政事務所(殘障廁所),臺中市南屯區豐樂里永春東路六七九號,臺中市政府民政局,24.13484832,120.642457,特優級,公家機關設置供民眾使用者,南屯區,豐樂里
1000620019-L-00234,全家大里大金店-男,臺中市大里區長春路78巷50號,全家便利商店股份有限公司,24.090174,120.690769,不合格,超市,大里區,東湖里
1000610009-L-00075,全家大雅上楓店-共,臺中市大雅區民生路四段151號1樓,全家便利商店股份有限公司,24.239051,120.670781,特優級,超市,大雅區,上楓里
1000619008-L-00183,全家太平中華店-男,臺中市太平區中山路二段441號,全家便利商店股份有限公司,24.149886,120.727724,特優級,超市,太平區,中山里
1000605019-L-00130,全家沙鹿飛航店-男,臺中市沙鹿區中清路43之52.53.55.56號????,全家便利商店股份有限公司,24.257521,120.600745,優等級,超市,沙鹿區,西勢里
1000605016-L-00131,全家沙鹿正德店-男,臺中市沙鹿區屏西路98號?,全家便利商店股份有限公司,24.207393,120.568315,優等級,超市,沙鹿區,埔子里
1000615003-L-00095,全家烏日成功店-男,臺中市烏日區中山路三段242號,全家便利商店股份有限公司,24.108594,120.607071,不合格,超市,烏日區,三和里
1000615005-L-00096,全家烏日成嶺店-男,臺中市烏日區學田路719號,全家便利商店股份有限公司,24.126697,120.607433,優等級,超市,烏日區,學田里
1000609005-L-00137,全家潭子頭家店-男,臺中市潭子區頭家里頭張路二段112號,全家便利商店股份有限公司,24.195078,120.695521,特優級,超市,潭子區,頭家里
1000617016-L-00079,全家龍井藝術店-男,臺中市龍井區東海里藝術街92號1樓,全家便利商店股份有限公司,24.188076,120.593158,不合格,超市,龍井區,東海里
1000601020-L-00376,全家豐原互助店-男,臺中市豐原區西勢路411號1樓,全家便利商店股份有限公司,24.239353,120.704598,特優級,超市,豐原區,三村里
1001902001-R-00067,新時代購物中心-B1(親子),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13625331,120.6877059,優等級,百貨公司,東　區,新庄里
1000603024-L-00144,萊爾富中寶店-男,臺中市大甲區幼獅路1號,萊爾富國際股份有限公司,24.409336,120.643691,不合格,超市,大甲區,日南里
1000603006-L-00145,萊爾富大甲店-男,臺中市大甲區經國路407號,萊爾富國際股份有限公司,24.349232,120.617006,優等級,超市,大甲區,庄美里
