﻿發生時間,事故類別,市,區,里,鄰,事故地點,鄰近,肇事逃逸,酒駕案件
10308181207,A2,臺中市,北區,中正里,,臺灣大道與原子街(口),,否,否
10308181214,A2,臺中市,大甲區,太白里,,中山路二段與黎明路(口),,否,否
10308181215,A3,臺中市,神岡區,豐洲里,,豐洲路與前寮路(口),,否,否
10308181216,A2,臺中市,龍井區,新庄里,,向上路六段,中興016路燈前,否,否
10308181220,A3,臺中市,西屯區,潮洋里,,河南路三段120號前,老虎城前,否,否
10308181222,A3,臺中市,大里區,金城里,,中興路一段350號前,,否,否
10308181227,A2,臺中市,南區,樹德里,,大慶街二段12-4號前,,否,否
10308181228,A2,臺中市,西區,忠誠里,,華美西街與博館三街(口),,否,否
10308181245,A2,臺中市,東勢區,北興里,,文化街,正三巷口,否,否
10308181251,A3,臺中市,西區,民龍里,,梅川東路一段87巷,,否,否
10308181253,A2,臺中市,北區,賴福里,,進化北路,與學士路口,否,否
10308181257,A2,臺中市,大肚區,山陽里,,沙田路三段,745巷附近,否,否
10308181300,A2,臺中市,北屯區,軍功里,,環中東路與太原路(口),,否,否
10308181300,A3,臺中市,太平區,成功里,,中興東路328號前,對面,否,否
10308181309,A3,臺中市,霧峰區,本堂里,,樹仁路153號前,,否,否
10308181320,A2,臺中市,神岡區,社南里,,民生路,與鳳鳴路口,否,否
10308181331,A2,臺中市,南屯區,向心里,,向心南路937號前,,否,否
10308181335,A2,臺中市,大里區,夏田里,,國中路403之1號前,,否,否
10308181335,A2,臺中市,大甲區,日南里,,黎明路383號前,,否,否
10308181340,A3,臺中市,大里區,塗城里,,三民二街66巷23號前,,否,否
10308181341,A3,臺中市,西區,忠誠里,,精誠三街45之4號前,,否,否
10308181344,A2,臺中市,梧棲區,下寮里,,居仁街,與居仁街217巷(口),否,否
10308181345,A3,臺中市,南屯區,大業里,,大聖街204號前,,否,否
10308181350,A3,臺中市,龍井區,新東里,,遊園南路與新興路(口),,否,否
10308181355,A2,臺中市,北區,頂厝里,,崇德路與青島路(口),,否,否
10308181355,A2,臺中市,北屯區,軍功里,,和順路與軍福十三路(口),,否,否
10308181355,A3,臺中市,大里區,樹王里,,文心南路與東興路(口),,否,否
10308181402,A3,臺中市,太平區,中政里,,中南路65號前,,否,否
10308181403,A3,臺中市,西屯區,廣福里,,廣福路,163巷水道橋上,否,否
10308181404,A3,臺中市,豐原區,豐東路120號前,豐原監理站內停車場旁,否,否,,
10308181405,A2,臺中市,南屯區,豐樂里,,文心南路212號前,,否,否
10308181408,A3,臺中市,西屯區,潮洋里,,臺灣大道與環中路(口)BRT側,,否,否
10308181410,A2,臺中市,南屯區,惠中里,,向上路與大通街(口),,否,否
10308181414,A2,臺中市,東區,東英里,,十甲東路與東英十一街(口),,否,否
10308181415,A3,臺中市,和平區,中坑里,,穿棟產業道路,往若茵農場入口處約60公尺,否,否
10308181420,A2,臺中市,太平區,新坪里,,中山路三段118號前,,否,否
10308181423,A2,臺中市,西區,忠誠里,,忠明南路與明義街(口),,否,否
10308181430,A3,臺中市,北屯區,仁美里,,崇德路,近環中路口,否,否
10308181430,A2,臺中市,北屯區,水景里,,太原路景南巷,,否,否
10308181433,A2,臺中市,龍井區,新庄里,,中興路,與中興路西端口,否,否
10308181437,A3,臺中市,西區,平和里,,五權路,(台中教育大學前),否,否
10308181438,A3,臺中市,北區,崇德里,,榮華街與崇興路(口),附近,否,否
10308181448,A2,臺中市,西區,土庫里,,華美街與存中街(口),,否,否
10308181450,A2,臺中市,大雅區,四德里,,中清路,中清交流道口,否,否
10308181452,A3,臺中市,南屯區,南屯里,,五權西路二段623號前,,否,否
10308181500,A2,臺中市,豐原區,西安里,,圓環南路222號前,,否,否
10308181510,A2,臺中市,清水區,頂湳里,,中山路與頂湳路(口),,否,否
10308181514,A2,臺中市,北區,新北里,,雙十路與育才街(口),,否,否
10308181520,A3,臺中市,西屯區,港尾里,,中清路二段1308號前,,否,否
10308181520,A2,臺中市,烏日區,光明里,,五光路,復光六巷,否,否
10308181530,A3,臺中市,南屯區,大業里,,大聖街207號前,,否,否
10308181530,A2,臺中市,霧峰區,中正里,,中正路952號前,,否,否
10308181535,A3,臺中市,南屯區,大業里,,大墩路與大墩十四街(口),,否,否
10308181536,A2,臺中市,梧棲區,草湳里,,梧南路125號前,,否,否
10308181539,A3,臺中市,豐原區,社皮里,,中正路與豐原大道(口),,否,否
10308181540,A2,臺中市,北屯區,水景里,,東山路一段225之12號前,,否,否
10308181541,A3,臺中市,西區,昇平里,,民生路與華美街(口),,否,否
10308181542,A3,臺中市,南區,長春里,,復興路與民意街(口),,否,否
10308181557,A2,臺中市,清水區,武鹿里,,公正路52號前,路口,否,否
10308181558,A3,臺中市,烏日區,溪埧里,,溪南路一段,與溪南路一段506巷口附近,否,否
10308181604,A3,臺中市,太平區,新城里,,臺74線快速道路,太原路匝道(北上),否,否
10308181605,A2,臺中市,太平區,建國里,,精美路201號前,(建平國小),否,否
10308181605,A2,臺中市,和平區,天輪里,,東關路二段,省道臺八線22.1公里,否,否
10308181610,A3,臺中市,北區,建興里,,德化街133號前,,否,否
10308181620,A2,臺中市,南屯區,大業里,,文心路與大墩十二街(口),,否,否
10308181620,A3,臺中市,南屯區,楓樂里,,文心南路,近文心第二號橋,否,否
10308181620,A3,臺中市,大里區,大里里,,國光路一段161號前,,否,否
10308181624,A2,臺中市,北區,明德里,,太原南二街與忠明五街(口),,否,否
10308181624,A2,臺中市,沙鹿區,西勢里,,和睦路三段,神清幹16旁,否,是
10308181625,A3,臺中市,西屯區,潮洋里,,臺灣大道三段與朝富路(口)BRT側,,否,否
10308181625,A2,臺中市,西屯區,同榮里,,中康街230號前,,否,否
10308181625,A2,臺中市,烏日區,榮泉里,,中山路三段,王田交流道機車引道往烏日方向13752號路燈附近,否,否
10308181630,A2,臺中市,北屯區,水湳里,,中清路,近華美西街,否,否
10308181631,A3,臺中市,西屯區,何仁里,,西屯路二段104號前,,否,否
10308181634,A2,臺中市,豐原區,圳寮里,,中山路,與圓環北路口,否,否
10308181635,A3,臺中市,中區,大誠里,,柳川西路三段與民族路(口),,否,否
10308181639,A2,臺中市,北區,健行里,,忠明路388號前,,否,否
10308181643,A3,臺中市,南屯區,文山里,,忠勇路,近向上路,否,否
10308181644,A2,臺中市,西區,平和里,,五廊街與自立街(口),,否,否
10308181645,A3,臺中市,北屯區,和平里,,東山路,和順路口,否,否
10308181650,A2,臺中市,霧峰區,南柳里,,新厝路550巷與新厝路(口),,否,否
10308181655,A3,臺中市,潭子區,栗林里,,中山路三段221巷,和無名巷口,否,否
10308181702,A2,臺中市,沙鹿區,斗抵里,,斗潭路195巷8號前,,否,否
10308181705,A2,臺中市,北區,賴厝里,,太原路與山西路(口),,否,否
10308181705,A3,臺中市,豐原區,南村里,,向陽路與自成街(口),,否,否
10308181708,A2,臺中市,西屯區,福林里,,臺灣大道四段966號前,,否,否
10308181710,A2,臺中市,北屯區,后庄里,,后庄路與崇德十路(口),,否,否
10308181710,A3,臺中市,霧峰區,桐林里,,民生路,民生路燈070號前,否,否
10308181710,A2,臺中市,大甲區,日南里,,經國路2542巷,,否,否
10308181711,A2,臺中市,梧棲區,草湳里,,自立路331號前,,否,否
10308181712,A2,臺中市,南屯區,大同里,,東興路二段191號前,,否,否
10308181713,A2,臺中市,南區,永興里,,高工路265巷,,否,否
10308181715,A2,臺中市,豐原區,南陽里,,永康路38號前,,否,否
10308181716,A3,臺中市,南區,福順里,,復興路二段180-3號前,,是,否
10308181720,A2,臺中市,烏日區,九德里,,中華路474巷,,否,否
10308181721,A2,臺中市,西區,公平里,,大業路與精美街(口),,否,否
10308181725,A2,臺中市,東區,振興里,,忠孝路374巷與忠孝路(口),,否,否
10308181725,A2,臺中市,北屯區,仁和里,,后庄路與昌平路(口),,否,否
10308181725,A2,臺中市,沙鹿區,興仁里,,沙田路57之5號前,,否,否
10308181725,A3,臺中市,豐原區,東陽路132號前,私人土地內,否,否,,
10308181725,A2,臺中市,大雅區,橫山里,,永和路與中和路(口),,否,否
10308181728,A3,臺中市,大雅區,秀山里,,雅秀五路11號前,空地,否,否
10308181730,A3,臺中市,南屯區,新生里,,公益路與環中路(口),,否,否
10308181730,A2,臺中市,大雅區,文雅里,,中清路三段1171號前,,否,否
10308181732,A2,臺中市,西區,公益里,,公益路與中美街(口),,否,否
10308181735,A2,臺中市,南區,積善里,,忠明南路,地下道機車道,是,否
10308181740,A3,臺中市,西區,民龍里,,民權路224號前,,否,否
10308181740,A2,臺中市,東區,干城里,,進德路與自由路(口),,否,否
10308181740,A2,臺中市,北屯區,水湳里,,中清路與大連路(口),,是,否
10308181740,A3,臺中市,西屯區,上石里,,上石路200號前,,否,否
10308181740,A2,臺中市,大雅區,二和里,,雅潭路四段與神林南路(口),,否,否
10308181743,A2,臺中市,大里區,東昇里,,臺74線快速道路,南下30.8公里處,否,否
10308181745,A2,臺中市,北區,邱厝里,,育德路與五常街(口),,否,否
10308181746,A2,臺中市,北區,賴福里,,進化北路與大德街(口),,否,否
10308181746,A2,臺中市,東區,合作里,,進化路,近富貴街口,否,否
10308181750,A2,臺中市,霧峰區,甲寅里,,峰堤路,與草湖橋頭,否,否
10308181755,A3,臺中市,北屯區,軍功里,,軍功路二段,軍功路二段89巷口,否,否
10308181755,A2,臺中市,北屯區,軍功里,,軍功路與軍福十五路(口),,否,否
10308181755,A2,臺中市,沙鹿區,竹林里,,中山路51-5號前,,否,否
10308181758,A3,臺中市,沙鹿區,三鹿里,,向上路七段與自強路(口),,否,否
10308181800,A3,臺中市,大里區,夏田里,,環河路一段628號前,對面往中投方向,否,否
10308181800,A3,臺中市,烏日區,九德里,,中華路626號前,附近,否,否
10308181800,A3,臺中市,沙鹿區,鹿寮里,,光華路336號前,,否,是
10308181805,A2,臺中市,北屯區,同榮里,,環中路與松竹路(口),,否,否
10308181810,A3,臺中市,南屯區,田心里,,五權西路與向心路(口),,否,否
10308181810,A2,臺中市,沙鹿區,居仁里,,臺灣大道路七段與光華路(口),,否,否
10308181810,A2,臺中市,沙鹿區,六路里,,北勢東路與明秀二街(口),,否,否
10308181814,A3,臺中市,南屯區,豐樂里,,文心南路,近文心南七路,否,否
10308181815,A2,臺中市,東區,東信里,,旱溪西路與東英二街(口),,否,否
10308181816,A3,臺中市,北區,金龍里,,北屯路45號前,,否,否
10308181816,A2,臺中市,太平區,新光里,,臺74線快速道路,25.1K處,否,否
10308181817,A3,臺中市,沙鹿區,鹿寮里,,中山路402號前,,否,否
10308181820,A3,臺中市,南屯區,黎明里,,干城街145巷2弄與干城街(口),,否,否
10308181820,A3,臺中市,大里區,新里里,,永大街與德芳路二段(口),,否,否
10308181820,A3,臺中市,大雅區,三和里,,中清路,學府路口,否,否
10308181824,A3,臺中市,北區,建德里,,國強街,國瑞街,否,否
10308181825,A3,臺中市,西屯區,何源里,,文心路三段與華美西街(口)MRT側,,否,否
10308181825,A2,臺中市,神岡區,岸裡里,,中山路與大洲路(口),,否,否
10308181830,A2,臺中市,沙鹿區,北勢里,,鎮南路二段與南斗路(口),,否,否
10308181833,A3,臺中市,西區,公平里,,忠明南路與向上路(口),,否,否
10308181833,A2,臺中市,南區,和平里,,忠明南路758號前,,否,否
10308181837,A3,臺中市,南區,樹義里,,文心南路,近復興路口,否,否
10308181843,A3,臺中市,南屯區,大誠里,,五權西路二段168號前,,否,否
10308181844,A2,臺中市,東區,合作里,,東光路與力行路(口),,否,否
10308181850,A2,臺中市,北屯區,新平里,,中平路488號前,,否,否
10308181850,A3,臺中市,北屯區,軍功里,,軍功路與軍福十八路(口),,否,否
10308181850,A3,臺中市,西屯區,惠來里,,文心路與市政路(口)MRT側,,否,否
10308181851,A3,臺中市,北區,新北里,,雙十路,近太平路口(往精武路方向),否,否
10308181852,A3,臺中市,大雅區,上雅里,,中清東路,永和路口,否,否
10308181854,A3,臺中市,西屯區,福林里,,臺灣大道四段與工業區一路(口),,否,否
10308181859,A2,臺中市,清水區,清水里,,中山路104號前,,否,否
10308181900,A2,臺中市,西區,忠明里,,臺灣大道二段452號前,,否,否
10308181900,A2,臺中市,南區,南和里,,忠明南路與工學五街(口),,否,否
10308181900,A3,臺中市,南屯區,新生里,,新富路與龍富十五 路(口),,否,否
10308181902,A3,臺中市,西屯區,何成里,,大墩路909號前,,否,否
10308181907,A3,臺中市,神岡區,大社里,,大漢街127巷11弄3號前,,否,否
10308181910,A3,臺中市,西區,忠明里,,長春街與華美街(口),,否,否
10308181911,A2,臺中市,梧棲區,草湳里,,自立路與自強路(口),,否,是
10308181915,A2,臺中市,北屯區,水景里,,東山路一段147巷40弄,口,否,否
10308181915,A3,臺中市,大甲區,江南里,,中山路一段與經國路(口)北側,,否,否
10308181916,A2,臺中市,南區,國光里,,興大路與正義街(口),,否,否
10308181920,A3,臺中市,北屯區,松竹里,,崇德路二段405號前,,否,否
10308181922,A3,臺中市,北屯區,同榮里,,昌平路與豐樂一街(口),,否,否
10308181922,A3,臺中市,沙鹿區,興仁里,,興安路17號前,,否,否
10308181923,A2,臺中市,潭子區,東寶里,,雅潭路二段與雅豐街(口),,否,否
10308181925,A2,臺中市,西屯區,永安里,,西屯路三段與西林巷(口),,否,否
10308181930,A3,臺中市,大里區,長榮里,,益民路二段與和平街(口),,否,否
10308181930,A3,臺中市,烏日區,仁德里,,光德路與信義街(口),,否,否
10308181937,A2,臺中市,西屯區,惠來里,,臺灣大道與惠來路(口),,否,否
10308181938,A2,臺中市,西屯區,逢甲里,,西屯路與弘孝路(口),,否,否
10308181940,A2,臺中市,龍井區,忠和里,,中央路二段116號前,,否,否
10308181945,A3,臺中市,南屯區,文心里,,向上路與大英西二街(口),,否,否
10308181946,A3,臺中市,西屯區,福林里,,福順路462巷,口,否,否
10308181950,A3,臺中市,西屯區,何福里,,寧漢街與寧漢二街(口),,否,否
10308182001,A3,臺中市,烏日區,三和里,,站區一路,二樓17918路燈桿附近,否,否
10308182009,A2,臺中市,西區,忠誠里,,華美街與臺灣大道(口),,否,否
10308182009,A3,臺中市,西屯區,惠來里,,惠來路,新光三越旁,否,否
10308182012,A3,臺中市,豐原區,頂街里,,中正路77巷,口,否,否
10308182015,A2,臺中市,西區,雙龍里,,英才路520號前,,否,否
10308182015,A3,臺中市,沙鹿區,興安里,,沙田路66號前,,否,否
10308182016,A2,臺中市,南屯區,三義里,,惠中路,近公益路,否,否
10308182022,A2,臺中市,南屯區,惠中里,,惠文路與大墩十一街(口),,否,否
10308182022,A3,臺中市,西屯區,西墩里,,環中路與青海路(口),,否,否
10308182025,A2,臺中市,北屯區,仁和里,,四平路543之1號前,,否,否
10308182026,A3,臺中市,南屯區,大興里,,大墩一街95巷6號前,,否,否
10308182027,A3,臺中市,南屯區,文山里,,保安五街與文山六街(口),,否,否
10308182043,A2,臺中市,西區,大忠里,,忠明南路與存中街(口),,否,否
10308182045,A3,臺中市,北屯區,松竹里,,崇德三路與松順一街(口),,否,否
10308182050,A3,臺中市,大里區,內新里,,新明路與新南路(口),,否,否
10308182050,A2,臺中市,豐原區,西湳里,,文賢街217號前,,否,否
10308182105,A2,臺中市,西區,吉龍里,,美村路一段與五權五街(口),,否,否
10308182109,A3,臺中市,西屯區,龍潭里,,市政南一路與環中路(口),,否,否
10308182110,A2,臺中市,霧峰區,中正里,,中正路與四德路(口),,否,否
10308182115,A2,臺中市,沙鹿區,興仁里,,沙田路春和巷1號前,,否,否
10308182120,A3,臺中市,大里區,長榮里,,中興路二段218巷,,否,否
10308182125,A2,臺中市,烏日區,九德里,,中華路474巷與興華街(口),,否,否
10308182127,A3,臺中市,南區,國光里,,合作街與仁和二街(口),,否,否
10308182128,A3,臺中市,清水區,武鹿里,,中央路與橋江北街二段(口),往西北第二支電線桿旁,否,否
10308182135,A3,臺中市,南屯區,春社里,,永春南路61巷66號前,,否,否
10308182140,A2,臺中市,大里區,仁德里,,仁化路與成功二路(口),,否,否
10308182145,A2,臺中市,西區,繼光里,,民權路與自由路(口),,否,否
10308182145,A2,臺中市,北屯區,平德里,,文心路四段462號前,,否,否
10308182149,A2,臺中市,潭子區,嘉豐里,,仁愛路一段與嘉豐路(口),,否,否
10308182155,A2,臺中市,北區,賴福里,,太原路,與梅川東路口,否,否
10308182201,A3,臺中市,北區,金華里,,雙十路二段40巷,與無名巷口,否,否
10308182203,A2,臺中市,南屯區,寶山里,,五權西路三段,G4647 HB14電桿,否,否
10308182208,A3,臺中市,神岡區,社南里,,中山路395號前,中山路360巷口,否,否
10308182210,A2,臺中市,西屯區,大石里,,長安路二段71巷與中平路(口),,是,否
10308182226,A2,臺中市,西屯區,惠來里,,臺灣大道路與河南路(口),,否,否
10308182230,A2,臺中市,北區,明德里,,忠明路與西屯路(口),,否,否
10308182236,A2,臺中市,西區,慶民里,,中華路,近民生路,否,否
10308182240,A2,臺中市,太平區,德隆里,,太堤東路,新仁橋,否,否
10308182245,A2,臺中市,大雅區,二和里,,建興路112巷與雅潭路四段(口),,否,否
10308182248,A2,臺中市,西屯區,惠來里,,文心路與河南路(口),,否,否
10308182327,A3,臺中市,西區,昇平里,,中美街與福人街(口),,否,否
10308182330,A2,臺中市,潭子區,甘蔗里,,勝利路103號前,,否,否
10308190035,A2,臺中市,中區,大誠里,,公園路與大誠街(口),,否,否
10308190127,A2,臺中市,北區,頂厝里,,太原路與崇德路(口),,否,否
10308190155,A3,臺中市,北屯區,水湳里,,中清路二段與水湳路(口),,否,否
10308190220,A3,臺中市,北屯區,北京里,,北屯路與進化北路(口),,否,否
10308190220,A2,臺中市,大里區,立仁里,,好來二街8號前,,否,否
10308190224,A2,臺中市,西區,中興里,,公正路與華美街(口),,是,否
10308190235,A3,臺中市,潭子區,家興里,,中山路一段,、15巷口,是,否
10308190332,A3,臺中市,西屯區,西墩里,,青海路二段與青海南街(口),,是,否
10308190410,A3,臺中市,大里區,新仁里,,立仁路395號前,,是,否
10308190422,A3,臺中市,南屯區,豐樂里,,向心南路與文心南五路(口),,否,否
10308190619,A2,臺中市,東區,東門里,,旱溪西路與六順路(口),,否,否
10308190642,A2,臺中市,神岡區,山皮里,,和平路,10929路燈,否,否
10308190656,A2,臺中市,西屯區,何安里,,文心路與臺灣大道(口),,否,否
10308190700,A3,臺中市,沙鹿區,福興里,,鎮南路二段,與鎮政路口附近,否,否
10308190719,A3,臺中市,西屯區,福安里,,臺灣大道四段670號前,,否,否
10308190720,A3,臺中市,西屯區,福雅里,,臺灣大道四段888號前,,否,否
10308190720,A2,臺中市,西屯區,港尾里,,中清路二段1426號前,,否,否
10308190720,A2,臺中市,豐原區,南陽里,,圓環東路355號前,,否,否
10308190725,A2,臺中市,龍井區,龍津里,,三港路185巷與三港路(口),,否,否
10308190730,A2,臺中市,大甲區,新美里,,光明路281巷,,否,否
10308190730,A3,臺中市,大雅區,上雅里,,雅環路二段,171巷口,否,否
10308190740,A2,臺中市,北區,文莊里,,中清路與五權路(口),,否,否
10308190740,A2,臺中市,南屯區,向心里,,向心南路981巷與向心南路(口),,否,否
10308190745,A2,臺中市,西屯區,褔和里,,中工三路150號前,與無名巷口,否,否
10308190748,A2,臺中市,南屯區,文山里,,精科東路與精科路(口),,否,否
10308190749,A2,臺中市,豐原區,豐西里,,豐西街21號前,,否,否
10308190750,A3,臺中市,太平區,光明里,,長安東路,屯區藝文中心停車場前,否,否
10308190750,A2,臺中市,龍井區,田中里,,臨港東路與龍北路(口),,否,否
10308190752,A2,臺中市,東區,東橋里,,大智路與建中街(口),,否,否
10308190753,A2,臺中市,潭子區,聚興里,,豐興路一段350巷,口,否,否
10308190754,A2,臺中市,太平區,永隆里,,光興路91巷,,否,否
10308190755,A3,臺中市,西屯區,惠來里,,市政路386號前,,否,否
10308190759,A3,臺中市,梧棲區,大村里,,中華路一段1065號前,,否,否
10308190800,A2,臺中市,西屯區,港尾里,,中清路三段150號前,,否,否
10308190800,A3,臺中市,沙鹿區,居仁里,,臺灣大道路七段,與光華路口,否,否
10308190803,A2,臺中市,西屯區,龍潭里里,,環中路三段與市政路(口),,否,否
10308190807,A2,臺中市,西屯區,福林里,,宏福一巷與宏福五巷(口),,否,否
10308190809,A2,臺中市,南區,西川里,,美村路二段25號前,,是,否
10308190810,A2,臺中市,神岡區,三角里,,承德路與三社東路(口),,否,否
10308190814,A3,臺中市,西屯區,何明里,,大弘街82號前,,是,是
10308190818,A3,臺中市,太平區,新福里,,中山路四段107號前,,否,否
10308190818,A3,臺中市,烏日區,九德里,,中山路一段與興祥街(口),,否,否
10308190829,A3,臺中市,西屯區,協和里,,工業區二十八路,近工業區三十八路口,否,否
10308190830,A3,臺中市,豐原區,豐西里,,圓環西路43巷38號前,,否,否
10308190840,A3,臺中市,南屯區,大業里,,大墩十七街117號前,,否,否
10308190840,A3,臺中市,北屯區,水景里,,景賢五路068號前,,否,否
10308190840,A3,臺中市,北屯區,平昌里,,北平路與柳陽西街(口),,否,否
10308190840,A2,臺中市,大雅區,雅楓里,,民生路三段,與雅楓街口,否,否
10308190840,A2,臺中市,豐原區,西湳里,,豐原大道七段,與仁洲街口,否,否
10308190845,A2,臺中市,大雅區,四德里,,中清路三段513號前,,否,否
10308190850,A3,臺中市,梧棲區,大庄里,,臺灣大道路八段與中央路二段(口),,否,否
10308190850,A2,臺中市,豐原區,三村里,,西勢路與互助街(口),,否,否
10308190852,A3,臺中市,西屯區,福林里,,臺灣大道四段與工業區一路(口)BRT車道側,,是,否
10308190859,A2,臺中市,西屯區,福安里,,臺灣大道四段與福元路(口),,否,否
10308190900,A2,臺中市,中區,大墩里,,成功路245號前,,否,否
10308190900,A3,臺中市,北屯區,松安里,,松竹路與遼寧路(口),,否,否
10308190900,A2,臺中市,龍井區,新庒里,,新庄街二段與學園路(口),,否,否
10308190902,A2,臺中市,神岡區,大社里,,豐社路198巷與豐社路(口),,否,否
10308190903,A3,臺中市,西屯區,何成里,,臺灣大道二段與文心路二段(口),,否,否
10308190905,A3,臺中市,南屯區,三厝里,,向上路三段81號前,,否,否
10308190905,A3,臺中市,清水區,清水里,,中山路與鎮南街(口),,否,否
10308190912,A2,臺中市,南屯區,文新里,,大英街與大墩六街(口),,否,否
10308190913,A3,臺中市,梧棲區,草湳里,,永興路二段378巷25號前,,否,否
10308190915,A3,臺中市,神岡區,岸裡里,,中山路,交流道口,否,否
10308190915,A3,臺中市,大雅區,上雅里,,民生路一段與神林南路(口),,否,否
10308190918,A2,臺中市,南屯區,永定里,,五福街224號前,旁,否,否
10308190920,A3,臺中市,北區,新北里,,錦南街與雙十路(口),,否,否
10308190929,A2,臺中市,西區,安龍里,,五權路,與英才路口,否,否
10308190930,A3,臺中市,大里區,仁德里,,金山街16號前,,否,否
10308190930,A2,臺中市,大里區,金城里,,塗城路與文化街(口),,否,否
10308190930,A2,臺中市,大里區,東湖里,,長春路78巷,長春公園,否,否
10308190930,A2,臺中市,大里區,國光里,,永興路127巷12號前,,否,否
10308190931,A3,臺中市,西區,安龍里,,五權路與英才路(口),,否,否
10308190933,A3,臺中市,西屯區,西安里,,西苑二街與福吉街(口),,否,否
10308190934,A2,臺中市,中區,中華里,,中華西街與民族路(口),,否,否
10308190937,A2,臺中市,豐原區,田心里,,田心路二段242號前,,否,否
10308190945,A2,臺中市,西區,土庫里,,五權西路與中美街(口),,否,否
10308190950,A3,臺中市,大里區,西湖里,,大峰路與草溪西路(口),,否,否
10308190955,A2,臺中市,西屯區,逢甲里,,弘孝路與西屯路(口),,否,否
10308190957,A2,臺中市,南屯區,新生里,,向上路與環中路(口),,否,否
10308191001,A2,臺中市,北區,錦祥里,,北屯路14-6號前,,否,否
10308191005,A2,臺中市,北區,金華里,,興進路200號前,,否,否
10308191005,A3,臺中市,西屯區,林厝里,,中科路與廣福路(口),,否,否
10308191005,A2,臺中市,潭子區,潭陽里,,潭子街一段30號前,,否,否
10308191010,A3,臺中市,霧峰區,萊園里,,成功路與萊園路(口),,否,否
10308191018,A2,臺中市,沙鹿區,興仁里,,四平街92號前,,否,否
10308191024,A3,臺中市,西區,民生里,,建國路與民生路(口),,否,否
10308191029,A2,臺中市,豐原區,葫蘆里,,中興路,與中山路口,否,否
10308191030,A3,臺中市,大甲區,新美里,,經國路與興安路(口),,否,否
10308191030,A2,臺中市,大雅區,橫山里,,振興路202號前,,否,否
10308191032,A2,臺中市,豐原區,陽明里,,樂天街93號前,,否,否
10308191040,A3,臺中市,豐原區,社皮里,,社興一街,與西勢路114巷口,否,否
10308191050,A2,臺中市,東區,東南里,,東光路200巷與東光路(口),,否,否
10308191100,A3,臺中市,南屯區,楓樹里,,環中路五段66-1號前,,否,否
10308191100,A2,臺中市,太平區,新福里,,中山路四段96巷,口,否,否
10308191104,A2,臺中市,大雅區,二和里,,中清路三段與中山路(口),,否,否
10308191115,A3,臺中市,清水區,清水里,,光華路154號前,,否,否
10308191115,A2,臺中市,豐原區,南陽里,,愛國街與南陽路(口),,否,否
10308191120,A2,臺中市,大肚區,大東里,,沙田路二段385號前,,否,否
10308191140,A3,臺中市,清水區,東風里,,神清路,電桿東國枝1,否,否
10308191140,A3,臺中市,潭子區,大豐里,,潭富一街與大豐東一街(口),,否,否
10308191145,A3,臺中市,南屯區,豐樂里,,文心南三路678號前,,否,否
10308191145,A3,臺中市,太平區,光明里,,中山路二段446號前,,否,否
10308191146,A3,臺中市,西區,雙龍里,,模範街,近模範街31巷,否,否
10308191150,A2,臺中市,豐原區,豐圳里,,豐社路245號前,,否,否
10308191155,A2,臺中市,東區,干城里,,進德一街與自由三街(口),,否,否
10308191155,A2,臺中市,大里區,長榮里,,益民路二段208號前,,否,否
10308191200,A3,臺中市,中區,綠川里,,新民街156號前,,否,否
10308191200,A2,臺中市,大甲區,孔門里,,孔雀路92號前,,否,否
10308191203,A3,臺中市,西區,公民里,,林森路237號前,,否,否
10308191204,A2,臺中市,西屯區,褔和里,,臺灣大道四段771號前BRT側,,否,否
10308191210,A2,臺中市,西區,雙龍里,,公益路155巷與向上北路(口),,否,否
10308191210,A3,臺中市,南區,南門里,,正義街,近興大路,否,否
10308191214,A2,臺中市,東勢區,泰昌里,,東崎路257號前,,否,否
10308191215,A3,臺中市,北屯區,仁和里,,松竹路三段367號前,對向,否,否
10308191217,A2,臺中市,大肚區,瑞井里,,遊園路一段143號前,,否,否
10308191220,A3,臺中市,北屯區,仁和里,,松竹路三段507號前,,否,否
10308191220,A3,臺中市,清水區,清水里,,文化路150號前,,否,否
10308191222,A2,臺中市,北區,新北里,,三民路與育才北路(口),,否,否
10308191230,A2,臺中市,龍井區,東海里,,藝術北街150巷與藝術北街(口),,否,否
10308191230,A2,臺中市,潭子區,潭秀里,,潭子街三段,和潭秀巷口,否,否
10308191246,A2,臺中市,豐原區,南陽里,,南陽路355號前,,否,否
10308191300,A2,臺中市,東區,東信里,,振興路437巷59弄146號前,,否,否
10308191303,A3,臺中市,西屯區,協和里,,工業區三十五路5號前,,否,否
10308191305,A2,臺中市,清水區,南社里,,中華路與鰲峰路(口),,否,否
10308191315,A3,臺中市,后里區,聯合里,,水門路36-2號前,,否,否
10308191320,A3,臺中市,東區,干城里,,公園東路,近復興路,否,否
10308191320,A3,臺中市,北屯區,軍功里,,東山路一段218巷,東山路一段218巷6-7弄口,否,否
10308191320,A3,臺中市,太平區,新城里,,樹孝路與育才路(口),,否,否
10308191335,A2,臺中市,大里區,塗城里,,塗城路304巷,,否,否
10308191340,A2,臺中市,大里區,內新里,,中興路二段與東榮路(口),,否,否
10308191355,A3,臺中市,太平區,太平里,,永豐路400巷11號前,,否,否
10308191401,A3,臺中市,西屯區,福林里,,福康路19巷12-90號前,,否,否
10308191402,A2,臺中市,大里區,瑞城里,,瑞城一街52巷與瑞城二街(口),,否,否
10308191405,A2,臺中市,北區,賴福里,,進化北路378-31號前,,否,否
