"Date","County","Town","Village","VillageID","VillageLon","VillageLat","BI","BILv","HI","HILv","CI","CILv","LI","LILv","AI","Con100HH"
"2017/03/20","新北市","新店區","玫瑰里","6500600-020","121.4951075","24.94945886","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","南投縣","集集鎮","八張里","1000805-008","120.7952291","23.82363943","2","1","2","1","8.333","3","0","0","0","2"
"2017/03/20","嘉義縣","布袋鎮","復興里","1001003-011","120.1617925","23.32023422","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","新北市","三重區","光輝里","6500200-036","121.4994771","25.05955075","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","新北市","淡水區","新生里","6501000-030","121.4354348","25.17062834","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","台南市","永康區","烏竹里","6703100-007","120.2641988","23.04219092","6","2","4","2","25","6","100","4","0","6"
"2017/03/20","新竹縣","五峰鄉","花園村","1000413-002","121.1574737","24.64834532","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","新竹縣","新豐鄉","松柏村","1000406-016","120.9873891","24.87042157","0","0","0","0",NA,NA,"0","0","0","0"
"2017/03/20","新北市","泰山區","義仁里","6501600-012","121.4352722","25.047652","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","新竹縣","關西鎮","金山里","1000404-011","121.2264207","24.76519276","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","南投縣","南投市","千秋里","1000801-014","120.7094176","23.89130686","2","1","2","1","11.111","4","0","0","0","2"
"2017/03/20","台南市","安南區","城中里","6703500-029","120.1289133","23.06282734","2","1","2","1","4.347","2","20","3","0","2"
"2017/03/20","新竹縣","竹東鎮","中正里","1000402-021","121.0985449","24.72898188","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","桃園市","龍潭區","建林里","6800900-030","121.2337753","24.84167497","1.96","1","1.96","1","2.564","2","0","0","0","1.96"
"2017/03/20","台北市","內湖區","蘆洲里","6301000-037","121.6039725","25.06198577","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","新北市","三重區","忠孝里","6500200-033","121.4972529","25.05943419","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","新竹縣","湖口鄉","湖鏡村","1000405-011","121.0535945","24.88147047","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","新竹縣","芎林鄉","新鳳村","1000407-006","121.1007724","24.76546021","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","高雄市","三民區","本上里","6400500-014","120.3402289","22.64551367","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","高雄市","三民區","寶玉里","6400500-030","120.3343244","22.6472356","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","桃園市","龍潭區","中正里","6800900-010","121.2176334","24.85681059","2","1","2","1","1.612","1","0","0","0","2"
"2017/03/20","新竹市","東區","振興里","1001801-016","120.9638269","24.79563975","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","高雄市","苓雅區","仁政里","6400800-014","120.3039365","22.61886804","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","高雄市","三民區","寶華里","6400500-021","120.3425486","22.63776827","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","台南市","安南區","城南里","6703500-030","120.1179357","23.05374958","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","台南市","南區","省躬里","6703300-017","120.1876862","22.93463164","2","1","2","1","9.09","3","20","3","0","2"
"2017/03/20","新北市","三重區","同慶里","6500200-023","121.4998171","25.05216017","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","屏東縣","潮州鎮","三和里","1001302-009","120.5386932","22.55797549","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","屏東縣","潮州鎮","三和里","1001302-009","120.5386932","22.55797549","0.934","1","0.934","1","4","2","35.514","4","0.0186","0.93"
"2017/03/20","台東縣","池上鄉","富興村","1001406-009","121.2260371","23.07232047","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","高雄市","小港區","桂林里","6401100-031","120.354257","22.58160648","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","台南市","南區","田寮里","6703300-008","120.19529","22.97665551","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","台南市","安平區","漁光里","6703600-004","120.1562621","22.98043272","6","2","6","2","7.894","3","120","5","0","6"
"2017/03/20","高雄市","苓雅區","苓昇里","6400800-003","120.2945185","22.61669036","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","新北市","淡水區","民安里","6501000-029","121.4377572","25.16843961","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","新北市","三重區","仁義里","6500200-034","121.4976002","25.05799029","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","宜蘭縣","南澳鄉","碧候村","1000212-002","121.7704606","24.50688144","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","台南市","安平區","億載里","6703600-012","120.1600333","22.99105083","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","新竹縣","峨眉鄉","峨眉村","1000411-001","121.0239942","24.68454109","4","1","4","2","14.285","4","4","2","0","4"
"2017/03/20","雲林縣","大埤鄉","南和村","1000908-002","120.4212796","23.64297375","1.923","1","1.923","1","4.545","2","0","0","0","1.92"
"2017/03/20","高雄市","苓雅區","苓中里","6400800-004","120.2937165","22.61502824","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","南投縣","集集鎮","永昌里","1000805-009","120.8018746","23.82374803","2","1","2","1","7.142","3","0","0","0","2"
"2017/03/20","南投縣","集集鎮","富山里","1000805-010","120.8269654","23.84009398","2","1","2","1","8.333","3","0","0","0","2"
"2017/03/20","高雄市","三民區","安康里","6400500-042","120.3180612","22.63925884","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","高雄市","三民區","安康里","6400500-042","120.3180612","22.63925884","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","高雄市","三民區","寶國里","6400500-022","120.3394034","22.64137683","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","高雄市","三民區","寶國里","6400500-022","120.3394034","22.64137683","2","1","2","1","14.285","4","4","2","0","2"
"2017/03/20","新北市","蘆洲區","正義里","6501400-001","121.4619802","25.08976273","4.285","1","2.857","1","18.75","5","0","0","0","4.28"
"2017/03/20","新北市","淡水區","文化里","6501000-031","121.4324868","25.1737476","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","新竹縣","新埔鎮","文山里","1000403-003","121.0494527","24.82581711","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","嘉義縣","布袋鎮","新民里","1001003-010","120.1622536","23.33601746","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","雲林縣","大埤鄉","北鎮村","1000908-013","120.3907634","23.63771119","2","1","2","1","3.333","2","0","0","0","2"
"2017/03/20","台南市","新營區","南興里","6700100-012","120.3066759","23.2981627","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","屏東縣","滿州鄉","滿州村","1001324-001","120.8239384","22.02792717","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","高雄市","苓雅區","城北里","6400800-007","120.298787","22.61378495","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","桃園市","中壢區","普忠里","6800200-060","121.2458575","24.96013565","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","彰化縣","芳苑鄉","興仁村","1000723-019","120.3480608","23.95121281","2","1","2","1","6.25","3","0","0","0.02","2"
"2017/03/20","新北市","淡水區","協元里","6501000-027","121.4405895","25.17345049","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","南投縣","魚池鄉","東光村","1000809-006","120.9738231","23.86762353","6","2","4","2","15","5","0","0","0","6"
"2017/03/20","台南市","東區","大智里","6703200-003","120.2325416","22.96284423","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","新北市","永和區","頂溪里","6500400-029","121.5149596","25.0161352","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","新北市","淡水區","永吉里","6501000-028","121.4400049","25.17150599","2","1","2","1","1.724","1","0","0","0","2"
"2017/03/20","新竹縣","湖口鄉","長嶺村","1000405-008","121.0766764","24.8935961","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","台南市","新營區","好平里","6700100-004","120.3108768","23.30123921","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","台南市","永康區","東灣里","6703100-013","120.2695371","22.99978367","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","台北市","內湖區","內溝里","6301000-025","121.6154028","25.09397175","3.225","1","3.225","1","20","5","0","0","0","3.22"
"2017/03/20","台南市","北區","重興里","6703400-019","120.2267421","23.00415435","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","宜蘭縣","宜蘭市","新民里","1000201-018","121.7539349","24.75602123","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","屏東縣","屏東市","大連里","1001301-026","120.5064566","22.67970751","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","新北市","淡水區","草東里","6501000-026","121.4421716","25.16626321","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","台中市","清水區","東山里","6601200-029","120.635559","24.27878648","2","1","2","1","5.555","3","2","1","0","2"
"2017/03/20","屏東縣","東港鎮","東隆里","1001303-009","120.4488582","22.4631309","1.96","1","0.98","1","2.564","2","28.431","3","0","1.96"
"2017/03/20","屏東縣","東港鎮","東隆里","1001303-009","120.4488582","22.4631309","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","屏東縣","東港鎮","東隆里","1001303-009","120.4488582","22.4631309","2.238","1","2.238","1","6.666","3","88.805","4","0","2.23"
"2017/03/20","宜蘭縣","宜蘭市","大新里","1000201-045","121.757351","24.75552567","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","高雄市","三民區","本揚里","6400500-015","120.3449794","22.64487497","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","台南市","東區","南聖里","6703200-044","120.2428471","22.98873633","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","屏東縣","屏東市","華山里","1001301-060","120.5050554","22.68595654","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","屏東縣","屏東市","華山里","1001301-060","120.5050554","22.68595654","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","屏東縣","屏東市","華山里","1001301-060","120.5050554","22.68595654","2.941","1","0.98","1","5.555","3","25.49","3","0","2.94"
"2017/03/20","屏東縣","屏東市","華山里","1001301-060","120.5050554","22.68595654","0.952","1","0.952","1","4","2","21.904","3","0","0.95"
"2017/03/20","嘉義縣","朴子市","中正里","1001002-006","120.244235","23.4660629","0","0","0","0",NA,NA,"0","0","0","0"
"2017/03/20","高雄市","美濃區","德興里","6403100-005","120.5269804","22.87636106","3.37","1","2.247","1","5.172","2","42.696","4","0.0449","3.37"
"2017/03/20","台南市","中西區","福安里","6703700-008","120.1993814","22.99138615","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","台南市","中西區","藥王里","6703700-022","120.1913036","22.99941168","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","南投縣","南投市","振興里","1000801-013","120.7058769","23.90832437","2","1","2","1","12.5","4","0","0","0","2"
"2017/03/20","新北市","中和區","景新里","6500300-048","121.5101223","24.99140281","8","2","0","0","57.142","9","0","0","0","8"
"2017/03/20","高雄市","苓雅區","田西里","6400800-012","120.2982801","22.61782439","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","宜蘭縣","南澳鄉","澳花村","1000212-007","121.7089077","24.35668697","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","新竹縣","關西鎮","錦山里","1000404-012","121.2551407","24.770141","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","高雄市","苓雅區","人和里","6400800-013","120.3015393","22.61808218","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","澎湖縣","馬公市","東文里","1001601-016","119.5854007","23.56113927","4","1","4","2","4.081","2","4","2","0","4"
"2017/03/20","高雄市","三民區","本安里","6400500-013","120.3380222","22.6490659","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","新北市","淡水區","長庚里","6501000-024","121.4442188","25.17024687","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","新北市","三重區","仁德里","6500200-032","121.4970002","25.06097518","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","高雄市","三民區","本館里","6400500-008","120.3308516","22.65601449","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","台北市","大安區","黎元里","6300300-046","121.5528733","25.01611466","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","台東縣","台東市","自強里","1001401-012","121.1397784","22.75833292","0","0","0","0",NA,NA,"0","0","0","0"
"2017/03/20","嘉義縣","梅山鄉","大南村","1001015-009","120.5547519","23.55382982","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","台北市","信義區","泰和里","6300200-033","121.5708927","25.01777916","5.263","2","3.947","2","9.756","4","0","0","0","5.26"
"2017/03/20","台南市","新營區","延平里","6700100-005","120.312312","23.30185264","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","高雄市","三民區","寶泰里","6400500-018","120.3336802","22.64348252","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","台南市","永康區","西勢里","6703100-023","120.278854","23.01733022","2","1","2","1","4.347","2","20","3","0","2"
"2017/03/20","台東縣","卑南鄉","溫泉村","1001404-013","120.9217809","22.69521482","0","0","0","0","0","0","0","0","0","0"
"2017/03/20","台南市","東區","崇誨里","6703200-030","120.2258373","22.98959033","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","台南市","歸仁區","許厝里","6702800-006","120.2990735","22.96565803","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","新北市","新莊區","中華里","6500500-051","121.452896","25.04598707","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","花蓮縣","秀林鄉","水源村","1001511-004","121.5271296","24.02710656","0","0","0","0",NA,NA,"0","0","0","0"
"2017/03/21","苗栗縣","銅鑼鄉","九湖村","1000510-005","120.7672645","24.46441632","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","台南市","新營區","新南里","6700100-028","120.2984044","23.30956056","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","台南市","東區","崇文里","6703200-041","120.2294645","22.96756454","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","基隆市","安樂區","永康里","1001706-007","121.7293949","25.13037057","0","0","0","0",NA,NA,"0","0","0","0"
"2017/03/21","南投縣","信義鄉","雙龍村","1000812-012","121.0929953","23.69734663","0","0","0","0",NA,NA,"0","0","0","0"
"2017/03/21","嘉義縣","鹿草鄉","碧潭村","1001011-010","120.2981207","23.38531607","0","0","0","0",NA,NA,"0","0","0","0"
"2017/03/21","嘉義縣","鹿草鄉","碧潭村","1001011-010","120.2981207","23.38531607","0","0","0","0",NA,NA,"0","0","0","0"
"2017/03/21","嘉義縣","鹿草鄉","碧潭村","1001011-010","120.2981207","23.38531607","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","台南市","白河區","詔安里","6700300-015","120.4148487","23.39529036","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","台南市","六甲區","中社里","6700900-008","120.3247783","23.23921185","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","高雄市","三民區","灣成里","6400500-041","120.3211862","22.6555446","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","高雄市","左營區","中南里","6400300-005","120.2939667","22.6847897","2","1","2","1","3.703","2","20","3","0.04","2"
"2017/03/21","新竹縣","新埔鎮","五埔里","1000403-004","121.0991597","24.82202074","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","高雄市","前金區","社東里","6400700-014","120.2951698","22.62316132","2","1","2","1","14.285","4","2","1","0","2"
"2017/03/21","台南市","安平區","平安里","6703600-015","120.1757518","22.99875307","2","1","2","1","8.333","3","30","3","0","2"
"2017/03/21","嘉義縣","新港鄉","古民村","1001007-005","120.3542819","23.56478167","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","南投縣","信義鄉","潭南村","1000812-003","120.9504676","23.82476209","0","0","0","0",NA,NA,"0","0","0","0"
"2017/03/21","高雄市","三民區","鼎強里","6400500-003","120.3245729","22.67116672","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","高雄市","仁武區","八卦里","6401700-009","120.3369152","22.6853171","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","高雄市","苓雅區","晴朗里","6400800-021","120.3113591","22.62130956","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","新竹縣","北埔鄉","南興村","1000409-002","121.0577374","24.69797799","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","新竹縣","寶山鄉","雙新村","1000410-010","120.9789109","24.75688571","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","台東縣","長濱鄉","寧埔村","1001408-006","121.391695","23.25258641","2","1","2","1","6.25","3","0","0","0","2"
"2017/03/21","南投縣","國姓鄉","南港村","1000810-011","120.8578509","23.94161887","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","高雄市","苓雅區","林圍里","6400800-024","120.313388","22.62459226","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","屏東縣","屏東市","華山里","1001301-060","120.5050554","22.68595654","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","屏東縣","屏東市","華山里","1001301-060","120.5050554","22.68595654","1.626","1","1.626","1","4.761","2","29.268","3","0","1.62"
"2017/03/21","台南市","永康區","埔園里","6703100-004","120.2575743","23.03552442","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","台南市","永康區","埔園里","6703100-004","120.2575743","23.03552442","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","台南市","安南區","顯宮里","6703500-034","120.1412514","23.04612802","2","1","2","1","4.545","2","44","4","0","2"
"2017/03/21","高雄市","鼓山區","民族里","6400200-005","120.2804432","22.66372661","2","1","2","1","2.941","2","20","3","0","2"
"2017/03/21","嘉義縣","布袋鎮","振寮里","1001003-018","120.1836929","23.39435718","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","台南市","北區","興北里","6703400-017","120.2122067","23.00592861","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","嘉義縣","新港鄉","中庄村","1001007-006","120.3450361","23.57106441","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","新北市","永和區","上林里","6500400-051","121.5205321","25.01428051","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","新竹市","東區","東勢里","1001801-022","120.9860647","24.80568391","1.562","1","1.562","1","8.333","3","0","0","0","1.56"
"2017/03/21","苗栗縣","後龍鎮","埔頂里","1000506-008","120.8183263","24.61954954","2","1","2","1","10","4","20","3","0","2"
"2017/03/21","南投縣","草屯鎮","新庄里","1000803-013","120.6719476","23.99409412","0","0","0","0",NA,NA,"0","0","0","0"
"2017/03/21","嘉義縣","番路鄉","草山村","1001016-011","120.6199281","23.3735161","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","花蓮縣","吉安鄉","宜昌村","1001505-013","121.584234","23.97340596","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","新北市","汐止區","宜興里","6501100-025","121.6228644","25.04182415","0","0","0","0",NA,NA,"0","0","0","0"
"2017/03/21","新竹縣","新豐鄉","重興村","1000406-008","120.987462","24.90202778","0","0","0","0",NA,NA,"0","0","0","0"
"2017/03/21","台南市","東區","大學里","6703200-023","120.2219216","22.99636666","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","台南市","南區","文華里","6703300-027","120.1896333","22.98657938","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","新北市","蘆洲區","忠義里","6501400-023","121.4618829","25.08222454","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","嘉義市","東區","中庄里","1002001-004","120.4503581","23.49608649","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","嘉義縣","竹崎鄉","緞繻村","1001014-021","120.6024823","23.53601696","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","南投縣","信義鄉","地利村","1000812-002","121.1233837","23.78388213","0","0","0","0",NA,NA,"0","0","0","0"
"2017/03/21","台南市","七股區","玉成里","6701500-011","120.1293829","23.1422726","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","高雄市","鼓山區","內惟里","6400200-006","120.2790626","22.6613143","2","1","2","1","3.571","2","8","2","0","2"
"2017/03/21","高雄市","左營區","廟東里","6400300-006","120.2945909","22.68664338","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","台南市","北區","正覺里","6703400-023","120.2127239","23.01646342","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","台南市","永康區","永康里","6703100-003","120.2582197","23.02322956","4","1","2","1","25","6","0","0","0","4"
"2017/03/21","高雄市","仁武區","大灣里","6401700-001","120.3368759","22.6751083","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","高雄市","小港區","青島里","6401100-019","120.3554168","22.57176151","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","台南市","永康區","東橋里","6703100-033","120.2411716","23.02458385","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","苗栗縣","頭屋鄉","獅潭村","1000512-004","120.8490906","24.59333793","4","1","2","1","33.333","8","0","0","0","4"
"2017/03/21","新竹縣","竹東鎮","商華里","1000402-009","121.0851353","24.73531966","3.773","1","3.773","2","13.333","4","94.339","4","0","3.77"
"2017/03/21","高雄市","仁武區","赤山里","6401700-015","120.3469959","22.67674781","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","基隆市","中山區","民治里","1001705-005","121.7387861","25.13566376","0","0","0","0",NA,NA,"0","0","0","0"
"2017/03/21","新竹縣","新埔鎮","上寮里","1000403-011","121.0521976","24.84308055","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","苗栗縣","獅潭鄉","竹木村","1000517-007","120.8913562","24.46377134","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","屏東縣","恆春鎮","四溝里","1001304-009","120.7155006","22.01095641","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","南投縣","集集鎮","吳厝里","1000805-007","120.7883539","23.82315208","2","1","2","1","7.692","3","0","0","0","2"
"2017/03/21","高雄市","苓雅區","林中里","6400800-030","120.3189694","22.62122596","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","高雄市","三民區","寶獅里","6400500-016","120.3344703","22.63680602","0","0","0","0","0","0","0","0","0.02","0"
"2017/03/21","台南市","永康區","神洲里","6703100-022","120.2412468","23.00457248","2","1","2","1","6.25","3","20","3","0","2"
"2017/03/21","花蓮縣","富里鄉","東里村","1001510-002","121.3269139","23.25394558","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","宜蘭縣","礁溪鄉","三民村","1000205-010","121.7643219","24.80923838","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","彰化縣","彰化市","富貴里","1000701-018","120.537362","24.07624716","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","花蓮縣","新城鄉","嘉里村","1001504-006","121.6160001","24.02120103","6","2","6","2","13.636","4","0","0","0","6"
"2017/03/21","台東縣","卑南鄉","利嘉村","1001404-011","121.0096445","22.7976181","1.515","1","1.515","1","11.111","4","0","0","0","1.51"
"2017/03/21","台東縣","海端鄉","利稻村","1001412-003","120.973121","23.16631797","2","1","2","1","11.111","4","0","0","0","2"
"2017/03/21","台東縣","池上鄉","錦園村","1001406-006","121.2365232","23.10021205","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","台南市","東區","自強里","6703200-013","120.2328008","22.98236368","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","台南市","西港區","西港里","6701400-001","120.205541","23.12453312","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","雲林縣","斗南鎮","明昌里","1000902-016","120.4645465","23.6720854","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","嘉義縣","阿里山鄉","豐山村","1001018-006","120.7653287","23.58477745","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","苗栗縣","苑裡鎮","苑南里","1000502-002","120.6544338","24.44176047","4","1","4","2","20","5","6","2","0","4"
"2017/03/21","台北市","松山區","東光里","6300100-011","121.5605837","25.05274885","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","台南市","東區","崇信里","6703200-040","120.2265671","22.98070174","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","高雄市","苓雅區","日中里","6400800-018","120.3091714","22.61717286","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","南投縣","埔里鎮","枇杷里","1000802-010","120.9855461","23.95641575","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","澎湖縣","湖西鄉","鼎灣村","1001602-013","119.6171848","23.58994317","5.454","2","5.454","2","6.666","3","0","0","0","5.45"
"2017/03/21","台南市","白河區","廣安里","6700300-016","120.3999141","23.3910624","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","台南市","北區","興南里","6703400-030","120.2086473","23.00411557","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","南投縣","集集鎮","林尾里","1000805-003","120.7701434","23.82328805","2","1","2","1","7.692","3","0","0","0","2"
"2017/03/21","屏東縣","崁頂鄉","崁頂村","1001318-001","120.5106844","22.515973","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","屏東縣","東港鎮","興台里","1001303-005","120.4509693","22.46588859","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","屏東縣","東港鎮","興台里","1001303-005","120.4509693","22.46588859","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","花蓮縣","花蓮市","民勤里","1001501-018","121.6193174","23.98959203","0","0","0","0",NA,NA,"0","0","0","0"
"2017/03/21","新北市","蘆洲區","長安里","6501400-031","121.4597241","25.08091116","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","新竹市","東區","親仁里","1001801-017","120.970878","24.80828906","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","台南市","南區","新興里","6703300-007","120.1950659","22.97982452","2","1","2","1","3.333","2","40","4","0","2"
"2017/03/21","台南市","北區","成德里","6703400-040","120.2042694","23.01481394","2","1","2","1","6.25","3","6","2","0","2"
"2017/03/21","南投縣","鹿谷鄉","竹林村","1000807-006","120.7557646","23.7034007","2","1","2","1","5.882","3","0","0","0","2"
"2017/03/21","高雄市","左營區","中北里","6400300-004","120.2932277","22.68609857","2","1","2","1","2.38","1","80","4","0","2"
"2017/03/21","屏東縣","東港鎮","中興里","1001303-006","120.4490245","22.4656149","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","屏東縣","東港鎮","中興里","1001303-006","120.4490245","22.4656149","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","嘉義縣","阿里山鄉","來吉村","1001018-005","120.761522","23.53294775","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","南投縣","鹿谷鄉","彰雅村","1000807-003","120.761101","23.74682006","2","1","2","1","8.333","3","0","0","0","2"
"2017/03/21","南投縣","集集鎮","廣明里","1000805-011","120.8050331","23.83758184","2","1","2","1","8.333","3","0","0","0","2"
"2017/03/21","基隆市","仁愛區","同風里","1001704-026","121.7393533","25.12843823","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","澎湖縣","馬公市","菜園里","1001601-021","119.601484","23.55331414","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","新竹縣","竹東鎮","榮樂里","1000402-011","121.0908003","24.73977907","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","高雄市","苓雅區","普天里","6400800-022","120.3154623","22.61926026","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","台北市","南港區","西新里","6300900-008","121.5915037","25.05411628","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","台南市","中西區","小西里","6703700-003","120.1988753","22.98774086","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","台南市","安平區","華平里","6703600-007","120.1735205","22.99430713","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","高雄市","苓雅區","普照里","6400800-019","120.3121497","22.61816232","0","0","0","0","0","0","0","0","0","0"
"2017/03/21","南投縣","鹿谷鄉","竹豐村","1000807-007","120.743491","23.72546245","2","1","2","1","6.666","3","0","0","0","2"
