"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700006","自立生活支持服務","9900100001","男","190200000101","0-未滿6歲","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700006","自立生活支持服務","9900100002","女","190200000101","0-未滿6歲","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700006","自立生活支持服務","9900100001","男","190200000102","6-未滿18歲","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700006","自立生活支持服務","9900100002","女","190200000102","6-未滿18歲","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700006","自立生活支持服務","9900100001","男","1902000002","18-未滿65歲","0","","0","","0","","13","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700006","自立生活支持服務","9900100002","女","1902000002","18-未滿65歲","0","","0","","0","","9","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700006","自立生活支持服務","9900100001","男","1902000003","65歲以上","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700006","自立生活支持服務","9900100002","女","1902000003","65歲以上","0","","0","","0","","1","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700012","家庭托顧","9900100001","男","190200000101","0-未滿6歲","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700012","家庭托顧","9900100002","女","190200000101","0-未滿6歲","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700012","家庭托顧","9900100001","男","190200000102","6-未滿18歲","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700012","家庭托顧","9900100002","女","190200000102","6-未滿18歲","0","","0","","0","","1","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700012","家庭托顧","9900100001","男","1902000002","18-未滿65歲","0","","0","","0","","18","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700012","家庭托顧","9900100002","女","1902000002","18-未滿65歲","0","","0","","0","","17","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700012","家庭托顧","9900100001","男","1902000003","65歲以上","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700012","家庭托顧","9900100002","女","1902000003","65歲以上","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700013","家庭關懷訪視服務","9900100001","男","19083","障礙等級別","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700013","家庭關懷訪視服務","9900100002","女","19083","障礙等級別","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700007","餐飲服務","9900100001","男","19083","障礙等級別","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700007","餐飲服務","9900100002","女","19083","障礙等級別","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700008","復康巴士服務","9900100001","男","19083","障礙等級別","0","","0","","0","","6149","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700008","復康巴士服務","9900100002","女","19083","障礙等級別","0","","0","","0","","4712","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700009","照顧者訓練及研習","9900100001","男","19083","障礙等級別","0","","0","","0","","10","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700009","照顧者訓練及研習","9900100002","女","19083","障礙等級別","0","","0","","0","","12","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700010","休閒服務","9900100001","男","19083","障礙等級別","0","","0","","0","","23","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700010","休閒服務","9900100002","女","19083","障礙等級別","0","","0","","0","","24","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700011","其他相關之社區服務","9900100001","男","19083","障礙等級別","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a038","身心障礙者支持服務成果-社區服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700011","其他相關之社區服務","9900100002","女","19083","障礙等級別","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a039","身心障礙者支持服務成果-社區服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700001","日間照顧","9900100001","男","0","","0","","0","","0","","4969","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a039","身心障礙者支持服務成果-社區服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700001","日間照顧","9900100002","女","0","","0","","0","","0","","4916","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a039","身心障礙者支持服務成果-社區服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700002","社區日間作業設施服務","9900100001","男","0","","0","","0","","0","","3877","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a039","身心障礙者支持服務成果-社區服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700002","社區日間作業設施服務","9900100002","女","0","","0","","0","","0","","2518","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a039","身心障礙者支持服務成果-社區服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700003","臨時及短期照顧","9900100001","男","0","","0","","0","","0","","1358","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a039","身心障礙者支持服務成果-社區服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700003","臨時及短期照顧","9900100002","女","0","","0","","0","","0","","912","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a039","身心障礙者支持服務成果-社區服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700004","生活重建","9900100001","男","0","","0","","0","","0","","494","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a039","身心障礙者支持服務成果-社區服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700004","生活重建","9900100002","女","0","","0","","0","","0","","336","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a039","身心障礙者支持服務成果-社區服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700005","社區居住服務","9900100001","男","0","","0","","0","","0","","60","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a039","身心障礙者支持服務成果-社區服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700005","社區居住服務","9900100002","女","0","","0","","0","","0","","147","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a039","身心障礙者支持服務成果-社區服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700006","自立生活支持服務","9900100001","男","0","","0","","0","","0","","168","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a039","身心障礙者支持服務成果-社區服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700006","自立生活支持服務","9900100002","女","0","","0","","0","","0","","101","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a039","身心障礙者支持服務成果-社區服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700012","家庭托顧","9900100001","男","0","","0","","0","","0","","984","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a039","身心障礙者支持服務成果-社區服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700012","家庭托顧","9900100002","女","0","","0","","0","","0","","1060","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a041","身心障礙者支持服務成果-社區服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500001","中央補助經費","1909700001","日間照顧","0","","0","","0","","0","","274448","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a041","身心障礙者支持服務成果-社區服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500001","中央補助經費","1909700002","社區日間作業設施服務","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a041","身心障礙者支持服務成果-社區服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500001","中央補助經費","1909700003","臨時及短期照顧","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a041","身心障礙者支持服務成果-社區服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500001","中央補助經費","1909700004","生活重建","0","","0","","0","","0","","328928","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a041","身心障礙者支持服務成果-社區服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500001","中央補助經費","1909700005","社區居住服務","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a041","身心障礙者支持服務成果-社區服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500001","中央補助經費","1909700006","自立生活支持服務","0","","0","","0","","0","","287710","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a041","身心障礙者支持服務成果-社區服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500001","中央補助經費","1909700012","家庭托顧","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a041","身心障礙者支持服務成果-社區服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500002","縣(市)政府經費","1909700001","日間照顧","0","","0","","0","","0","","1406089","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a041","身心障礙者支持服務成果-社區服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500002","縣(市)政府經費","1909700002","社區日間作業設施服務","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a041","身心障礙者支持服務成果-社區服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500002","縣(市)政府經費","1909700003","臨時及短期照顧","0","","0","","0","","0","","992597","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a041","身心障礙者支持服務成果-社區服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500002","縣(市)政府經費","1909700004","生活重建","0","","0","","0","","0","","165922","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a041","身心障礙者支持服務成果-社區服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500002","縣(市)政府經費","1909700005","社區居住服務","0","","0","","0","","0","","1549799","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a041","身心障礙者支持服務成果-社區服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500002","縣(市)政府經費","1909700006","自立生活支持服務","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a041","身心障礙者支持服務成果-社區服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500002","縣(市)政府經費","1909700012","家庭托顧","0","","0","","0","","0","","1236627","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a040","身心障礙者支持服務成果-社區服務-縣(市)政府當年度編列預算經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","0","","0","","0","","0","","0","","0","","201367100","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a041","身心障礙者支持服務成果-社區服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500001","中央補助經費","1909700013","家庭關懷訪視服務","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a041","身心障礙者支持服務成果-社區服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500001","中央補助經費","1909700007","餐飲服務","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a041","身心障礙者支持服務成果-社區服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500001","中央補助經費","1909700008","復康巴士服務","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a041","身心障礙者支持服務成果-社區服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500001","中央補助經費","1909700009","照顧者訓練及研習","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a039","身心障礙者支持服務成果-社區服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700011","其他相關之社區服務","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a039","身心障礙者支持服務成果-社區服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700011","其他相關之社區服務","9900100002","女","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a039","身心障礙者支持服務成果-社區服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700010","休閒服務","9900100001","男","0","","0","","0","","0","","432","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a039","身心障礙者支持服務成果-社區服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700010","休閒服務","9900100002","女","0","","0","","0","","0","","706","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a039","身心障礙者支持服務成果-社區服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700009","照顧者訓練及研習","9900100001","男","0","","0","","0","","0","","15","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a039","身心障礙者支持服務成果-社區服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700009","照顧者訓練及研習","9900100002","女","0","","0","","0","","0","","21","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a039","身心障礙者支持服務成果-社區服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700008","復康巴士服務","9900100001","男","0","","0","","0","","0","","91258","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a039","身心障礙者支持服務成果-社區服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700008","復康巴士服務","9900100002","女","0","","0","","0","","0","","80843","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a039","身心障礙者支持服務成果-社區服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700007","餐飲服務","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a039","身心障礙者支持服務成果-社區服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700007","餐飲服務","9900100002","女","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a039","身心障礙者支持服務成果-社區服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700013","家庭關懷訪視服務","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a039","身心障礙者支持服務成果-社區服務-本期服務人次(單位:人次)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909700013","家庭關懷訪視服務","9900100002","女","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a041","身心障礙者支持服務成果-社區服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500001","中央補助經費","1909700010","休閒服務","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a041","身心障礙者支持服務成果-社區服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500001","中央補助經費","1909700011","其他相關之社區服務","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a041","身心障礙者支持服務成果-社區服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500002","縣(市)政府經費","1909700013","家庭關懷訪視服務","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a041","身心障礙者支持服務成果-社區服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500002","縣(市)政府經費","1909700007","餐飲服務","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a041","身心障礙者支持服務成果-社區服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500002","縣(市)政府經費","1909700008","復康巴士服務","0","","0","","0","","0","","37525591","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a041","身心障礙者支持服務成果-社區服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500002","縣(市)政府經費","1909700009","照顧者訓練及研習","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a041","身心障礙者支持服務成果-社區服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500002","縣(市)政府經費","1909700010","休閒服務","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a041","身心障礙者支持服務成果-社區服務-本期執行經費(單位:元)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909500002","縣(市)政府經費","1909700011","其他相關之社區服務","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:10",""
