﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,010020000803020605,94歲,0,,0,,0,,0,,3,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,010020000803020602,91歲,0,,0,,0,,0,,17,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,010020000803020604,93歲,0,,0,,0,,0,,11,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,010020000803020601,90歲,0,,0,,0,,0,,16,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,010020000803020603,92歲,0,,0,,0,,0,,5,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,010020000803020605,94歲,0,,0,,0,,0,,2,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,010020000803020602,91歲,0,,0,,0,,0,,19,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,010020000803020604,93歲,0,,0,,0,,0,,9,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100001,男,010020000803020601,90歲,0,,0,,0,,0,,40,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100001,男,010020000803020603,92歲,0,,0,,0,,0,,22,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100001,男,010020000803020605,94歲,0,,0,,0,,0,,12,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,010020000803020602,91歲,0,,0,,0,,0,,33,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,010020000803020604,93歲,0,,0,,0,,0,,5,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100001,男,010020000803020701,95歲,0,,0,,0,,0,,8,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100001,男,010020000803020703,97歲,0,,0,,0,,0,,1,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100001,男,010020000803020705,99歲,0,,0,,0,,0,,3,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100002,女,010020000803020702,96歲,0,,0,,0,,0,,4,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100002,女,010020000803020704,98歲,0,,0,,0,,0,,1,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100001,男,010020000803020701,95歲,0,,0,,0,,0,,10,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100001,男,010020000803020703,97歲,0,,0,,0,,0,,6,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100001,男,010020000803020705,99歲,0,,0,,0,,0,,2,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100002,女,010020000803020702,96歲,0,,0,,0,,0,,5,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100002,女,010020000803020704,98歲,0,,0,,0,,0,,4,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100001,男,010020000803020701,95歲,0,,0,,0,,0,,4,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100001,男,010020000803020703,97歲,0,,0,,0,,0,,2,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100001,男,010020000803020705,99歲,0,,0,,0,,0,,0,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,010020000803020702,96歲,0,,0,,0,,0,,6,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,010020000803020704,98歲,0,,0,,0,,0,,2,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,010020000803020701,95歲,0,,0,,0,,0,,0,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,010020000803020703,97歲,0,,0,,0,,0,,2,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,010020000803020705,99歲,0,,0,,0,,0,,1,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,010020000803020702,96歲,0,,0,,0,,0,,5,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,010020000803020704,98歲,0,,0,,0,,0,,2,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100001,男,010020000803020701,95歲,0,,0,,0,,0,,4,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100001,男,010020000803020703,97歲,0,,0,,0,,0,,0,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100001,男,010020000803020705,99歲,0,,0,,0,,0,,1,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100002,女,010020000803020702,96歲,0,,0,,0,,0,,5,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100002,女,010020000803020704,98歲,0,,0,,0,,0,,3,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,010020000803020701,95歲,0,,0,,0,,0,,4,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,010020000803020703,97歲,0,,0,,0,,0,,1,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000101010201,1歲,0,,0,,0,,0,,64,,387020000A,民政局,2018/2/12 上午 09:50:59,2018/2/13 上午 10:15:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000101010203,3歲,0,,0,,0,,0,,88,,387020000A,民政局,2018/2/12 上午 09:50:59,2018/2/13 上午 10:15:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,010020000803020704,98歲,0,,0,,0,,0,,1,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,010020000803020701,95歲,0,,0,,0,,0,,7,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,010020000803020703,97歲,0,,0,,0,,0,,1,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,010020000803020705,99歲,0,,0,,0,,0,,3,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,010020000803020702,96歲,0,,0,,0,,0,,2,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,010020000803020704,98歲,0,,0,,0,,0,,0,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,010020000803020701,95歲,0,,0,,0,,0,,9,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,010020000803020703,97歲,0,,0,,0,,0,,3,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,010020000803020705,99歲,0,,0,,0,,0,,2,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100001,男,010020000803020702,96歲,0,,0,,0,,0,,5,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100001,男,010020000803020704,98歲,0,,0,,0,,0,,1,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,010020000803020701,95歲,0,,0,,0,,0,,6,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,010020000803020703,97歲,0,,0,,0,,0,,2,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,010020000803020705,99歲,0,,0,,0,,0,,0,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010020000803020102,66歲,0,,0,,0,,0,,335,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010020000803020104,68歲,0,,0,,0,,0,,224,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100002,女,010020000803020101,65歲,0,,0,,0,,0,,329,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100002,女,010020000803020103,67歲,0,,0,,0,,0,,300,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100002,女,010020000803020105,69歲,0,,0,,0,,0,,175,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100001,男,010020000803020102,66歲,0,,0,,0,,0,,336,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100001,男,010020000803020104,68歲,0,,0,,0,,0,,290,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100002,女,010020000803020101,65歲,0,,0,,0,,0,,344,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100002,女,010020000803020103,67歲,0,,0,,0,,0,,303,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100002,女,010020000803020105,69歲,0,,0,,0,,0,,261,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,010020000803020102,66歲,0,,0,,0,,0,,369,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,010020000803020104,68歲,0,,0,,0,,0,,297,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,010020000803020101,65歲,0,,0,,0,,0,,352,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,010020000803020103,67歲,0,,0,,0,,0,,297,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,010020000803020105,69歲,0,,0,,0,,0,,238,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100001,男,010020000803020102,66歲,0,,0,,0,,0,,965,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100001,男,010020000803020104,68歲,0,,0,,0,,0,,674,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100002,女,010020000803020101,65歲,0,,0,,0,,0,,1074,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100002,女,010020000803020103,67歲,0,,0,,0,,0,,963,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100002,女,010020000803020105,69歲,0,,0,,0,,0,,687,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100001,男,010020000803020102,66歲,0,,0,,0,,0,,1027,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100001,男,010020000803020104,68歲,0,,0,,0,,0,,749,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100002,女,010020000803020101,65歲,0,,0,,0,,0,,1129,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
