"統計期","頻道屬性","頻道節目類型","頻道數"
"10602","付費頻道","教學知識","6"
"10602","數位頻道","教學知識","1"
"10602","合計","運動","26"
"10602","基本頻道","運動","8"
"10602","付費頻道","運動","18"
"10602","合計","休閒","9"
"10602","付費頻道","休閒","7"
"10602","數位頻道","休閒","2"
"10602","合計","音樂","9"
"10602","基本頻道","音樂","2"
"10602","付費頻道","音樂","6"
"10602","數位頻道","音樂","1"
"10602","合計","宗教","7"
"10602","基本頻道","宗教","7"
"10602","合計","購物","1"
"10602","基本頻道","購物","1"
"10602","合計","地方","24"
"10602","基本頻道","地方","24"
"10602","合計","其他","35"
"10602","基本頻道","其他","10"
"10602","付費頻道","其他","21"
"10602","數位頻道","其他","4"
"10602","合計","未填","1"
"10602","基本頻道","未填","1"
"10603","合計","新聞","23"
"10603","基本頻道","新聞","13"
"10603","付費頻道","新聞","10"
"10603","合計","財經新聞","4"
"10603","基本頻道","財經新聞","3"
"10603","付費頻道","財經新聞","1"
"10603","合計","","6"
"10603","基本頻道","","6"
"10603","合計","兒童","15"
"10603","基本頻道","兒童","6"
"10603","付費頻道","兒童","7"
"10603","數位頻道","兒童","2"
"10603","合計","綜合","107"
"10603","基本頻道","綜合","65"
"10603","付費頻道","綜合","30"
"10603","計次付費頻道","綜合","1"
"10603","數位頻道","綜合","11"
"10603","合計","綜藝","2"
"10603","基本頻道","綜藝","2"
"10603","合計","戲劇","14"
"10603","基本頻道","戲劇","4"
"10603","付費頻道","戲劇","4"
"10603","數位頻道","戲劇","6"
"10603","合計","電影","35"
"10603","基本頻道","電影","16"
"10603","付費頻道","電影","12"
"10603","數位頻道","電影","7"
"10603","合計","教學知識","10"
"10603","基本頻道","教學知識","3"
"10603","付費頻道","教學知識","6"
"10603","數位頻道","教學知識","1"
"10603","合計","運動","26"
"10603","基本頻道","運動","8"
"10603","付費頻道","運動","18"
"10603","合計","休閒","8"
"10603","付費頻道","休閒","6"
"10603","數位頻道","休閒","2"
"10603","合計","音樂","9"
"10603","基本頻道","音樂","2"
"10603","付費頻道","音樂","6"
"10603","數位頻道","音樂","1"
"10603","合計","宗教","7"
"10603","基本頻道","宗教","7"
"10603","合計","購物","1"
"10603","基本頻道","購物","1"
"10603","合計","地方","24"
"10603","基本頻道","地方","24"
"10603","合計","其他","35"
"10603","基本頻道","其他","10"
"10603","付費頻道","其他","21"
"10603","數位頻道","其他","4"
"10603","合計","未填","8"
"10603","基本頻道","未填","7"
"10603","數位頻道","未填","1"
"10604","合計","新聞","23"
"10604","基本頻道","新聞","13"
"10604","付費頻道","新聞","10"
"10604","合計","財經新聞","4"
"10604","基本頻道","財經新聞","3"
"10604","付費頻道","財經新聞","1"
"10604","合計","","6"
"10604","基本頻道","","6"
"10604","合計","兒童","15"
"10604","基本頻道","兒童","6"
"10604","付費頻道","兒童","8"
"10604","數位頻道","兒童","1"
"10604","合計","綜合","107"
"10604","基本頻道","綜合","65"
"10604","付費頻道","綜合","30"
"10604","計次付費頻道","綜合","1"
"10604","數位頻道","綜合","11"
"10604","合計","綜藝","2"
"10604","基本頻道","綜藝","2"
"10604","合計","戲劇","14"
"10604","基本頻道","戲劇","4"
"10604","付費頻道","戲劇","4"
"10604","數位頻道","戲劇","6"
"10604","合計","電影","35"
"10604","基本頻道","電影","16"
"10604","付費頻道","電影","12"
"10604","數位頻道","電影","7"
"10604","合計","教學知識","10"
"10604","基本頻道","教學知識","3"
"10604","付費頻道","教學知識","6"
"10604","數位頻道","教學知識","1"
"10604","合計","運動","26"
"10604","基本頻道","運動","8"
"10604","付費頻道","運動","18"
"10604","合計","休閒","8"
"10604","付費頻道","休閒","6"
"10604","數位頻道","休閒","2"
"10604","合計","音樂","9"
"10604","基本頻道","音樂","2"
"10604","付費頻道","音樂","6"
"10604","數位頻道","音樂","1"
"10604","合計","宗教","7"
"10604","基本頻道","宗教","7"
"10604","合計","購物","1"
"10604","基本頻道","購物","1"
"10604","合計","地方","24"
"10604","基本頻道","地方","24"
"10604","合計","其他","35"
"10604","基本頻道","其他","10"
"10604","付費頻道","其他","21"
"10604","數位頻道","其他","4"
"10604","合計","未填","12"
"10604","基本頻道","未填","11"
"10604","數位頻道","未填","1"
"10605","合計","新聞","23"
"10605","基本頻道","新聞","13"
"10605","付費頻道","新聞","10"
"10605","合計","財經新聞","4"
"10605","基本頻道","財經新聞","3"
"10605","付費頻道","財經新聞","1"
"10605","合計","","6"
"10605","基本頻道","","6"
"10605","合計","兒童","15"
"10605","基本頻道","兒童","6"
"10605","付費頻道","兒童","8"
"10605","數位頻道","兒童","1"
"10605","合計","綜合","107"
"10605","基本頻道","綜合","65"
"10605","付費頻道","綜合","30"
"10605","計次付費頻道","綜合","1"
"10605","數位頻道","綜合","11"
"10605","合計","綜藝","2"
"10605","基本頻道","綜藝","2"
"10605","合計","戲劇","14"
"10605","基本頻道","戲劇","4"
"10605","付費頻道","戲劇","4"
"10605","數位頻道","戲劇","6"
"10605","合計","電影","35"
"10605","基本頻道","電影","16"
"10605","付費頻道","電影","12"
"10605","數位頻道","電影","7"
"10605","合計","教學知識","10"
"10605","基本頻道","教學知識","3"
"10605","付費頻道","教學知識","6"
"10605","數位頻道","教學知識","1"
"10605","合計","運動","25"
"10605","基本頻道","運動","7"
"10605","付費頻道","運動","18"
"10605","合計","休閒","8"
"10605","付費頻道","休閒","6"
"10605","數位頻道","休閒","2"
"10605","合計","音樂","9"
"10605","基本頻道","音樂","2"
"10605","付費頻道","音樂","6"
"10605","數位頻道","音樂","1"
"10605","合計","宗教","7"
"10605","基本頻道","宗教","7"
"10605","合計","購物","1"
"10605","基本頻道","購物","1"
"10605","合計","地方","24"
"10605","基本頻道","地方","24"
"10605","合計","其他","35"
"10605","基本頻道","其他","10"
"10605","付費頻道","其他","21"
"10605","數位頻道","其他","4"
"10605","合計","未填","16"
"10605","基本頻道","未填","14"
"10605","數位頻道","未填","2"
"10606","合計","新聞","23"
"10606","基本頻道","新聞","13"
"10606","付費頻道","新聞","10"
"10606","合計","財經新聞","4"
"10606","基本頻道","財經新聞","3"
"10606","付費頻道","財經新聞","1"
"10606","合計","","6"
"10606","基本頻道","","6"
"10606","合計","兒童","15"
"10606","基本頻道","兒童","6"
"10606","付費頻道","兒童","8"
"10606","數位頻道","兒童","1"
"10606","合計","綜合","107"
"10606","基本頻道","綜合","65"
"10606","付費頻道","綜合","30"
"10606","計次付費頻道","綜合","1"
"10606","數位頻道","綜合","11"
"10606","合計","綜藝","2"
"10606","基本頻道","綜藝","2"
"10606","合計","戲劇","14"
"10606","基本頻道","戲劇","4"
"10606","付費頻道","戲劇","4"
"10606","數位頻道","戲劇","6"
"10606","合計","電影","33"
"10606","基本頻道","電影","14"
"10606","付費頻道","電影","12"
"10606","數位頻道","電影","7"
"10606","合計","教學知識","10"
"10606","基本頻道","教學知識","3"
"10606","付費頻道","教學知識","6"
"10606","數位頻道","教學知識","1"
"10606","合計","運動","25"
"10606","基本頻道","運動","7"
"10606","付費頻道","運動","18"
"10606","合計","休閒","8"
"10606","付費頻道","休閒","6"
"10606","數位頻道","休閒","2"
"10606","合計","音樂","8"
"10606","基本頻道","音樂","2"
"10606","付費頻道","音樂","5"
"10606","數位頻道","音樂","1"
"10606","合計","宗教","7"
"10606","基本頻道","宗教","7"
"10606","合計","購物","1"
"10606","基本頻道","購物","1"
"10606","合計","地方","24"
"10606","基本頻道","地方","24"
"10606","合計","其他","35"
"10606","基本頻道","其他","10"
"10606","付費頻道","其他","21"
"10606","數位頻道","其他","4"
"10606","合計","未填","17"
"10606","基本頻道","未填","15"
"10606","數位頻道","未填","2"
"10607","合計","新聞","23"
"10607","基本頻道","新聞","13"
"10607","付費頻道","新聞","10"
"10607","合計","財經新聞","4"
"10607","基本頻道","財經新聞","3"
"10607","付費頻道","財經新聞","1"
"10607","合計","","6"
"10607","基本頻道","","6"
"10607","合計","兒童","15"
"10607","基本頻道","兒童","6"
"10607","付費頻道","兒童","8"
"10607","數位頻道","兒童","1"
"10607","合計","綜合","107"
"10607","基本頻道","綜合","65"
"10607","付費頻道","綜合","30"
"10607","計次付費頻道","綜合","1"
"10607","數位頻道","綜合","11"
"10607","合計","綜藝","2"
"10607","基本頻道","綜藝","2"
"10607","合計","戲劇","12"
"10607","基本頻道","戲劇","3"
"10607","付費頻道","戲劇","3"
"10607","數位頻道","戲劇","6"
"10607","合計","電影","33"
"10607","基本頻道","電影","14"
"10607","付費頻道","電影","12"
"10607","數位頻道","電影","7"
"10607","合計","教學知識","10"
"10607","基本頻道","教學知識","3"
"10607","付費頻道","教學知識","6"
"10607","數位頻道","教學知識","1"
"10607","合計","運動","25"
"10607","基本頻道","運動","7"
"10607","付費頻道","運動","18"
"10607","合計","休閒","7"
"10607","付費頻道","休閒","6"
"10607","數位頻道","休閒","1"
"10607","合計","音樂","8"
"10607","基本頻道","音樂","2"
"10607","付費頻道","音樂","5"
"10607","數位頻道","音樂","1"
"10607","合計","宗教","7"
"10607","基本頻道","宗教","7"
"10607","合計","購物","1"
"10607","基本頻道","購物","1"
"10607","合計","地方","24"
"10607","基本頻道","地方","24"
"10607","合計","其他","35"
"10607","基本頻道","其他","10"
"10607","付費頻道","其他","21"
"10607","數位頻道","其他","4"
"10607","合計","未填","17"
"10607","基本頻道","未填","15"
"10607","數位頻道","未填","2"
