"分位名次","發票年度","縣市代號","縣市別","行業別","行業別代號","載具別","單筆消費金額平均","消費金額","電子發票張數"
"8","2015","U","花蓮縣","零售業","47","共通性載具","82.13564214","113840","1386"
"8","2015","U","花蓮縣","零售業","48","共通性載具","132.4","8606","65"
"8","2015","U","花蓮縣","電信業","61","共通性載具","167.2857143","1171","7"
"8","2015","U","花蓮縣","電力及燃氣供應業","35","共通性載具","261.2222222","2351","9"
"8","2015","U","花蓮縣","食品製造業","8","共通性載具","420","420","1"
"8","2015","U","花蓮縣","餐飲業","56","共通性載具","107.9333333","1619","15"
"8","2015","V","臺東縣","倉儲業","53","共通性載具","110","110","1"
"8","2015","V","臺東縣","批發業","45","共通性載具","186.36","4659","25"
"8","2015","V","臺東縣","批發業","46","共通性載具","119","2142","18"
"8","2015","V","臺東縣","運動、娛樂及休閒服務業","93","共通性載具","45.33333333","544","12"
"8","2015","V","臺東縣","零售業","47","共通性載具","59.00761905","61958","1050"
"8","2015","V","臺東縣","零售業","48","共通性載具","90.5945946","3352","37"
"8","2015","V","臺東縣","電力及燃氣供應業","35","共通性載具","275","275","1"
"8","2015","W","金門縣","批發業","45","共通性載具","235","470","2"
"8","2015","W","金門縣","零售業","47","共通性載具","123.4263566","15922","129"
"8","2015","W","金門縣","電信業","61","共通性載具","476","476","1"
"8","2015","W","金門縣","餐飲業","56","共通性載具","175","175","1"
"8","2015","X","澎湖縣","批發業","46","共通性載具","190","380","2"
"8","2015","X","澎湖縣","零售業","47","共通性載具","67.27804878","27584","410"
"8","2015","X","澎湖縣","零售業","48","共通性載具","76.84615385","1998","26"
"8","2015","X","澎湖縣","電信業","61","共通性載具","286","286","1"
"8","2015","X","澎湖縣","餐飲業","56","共通性載具","107.2222222","965","9"
"8","2015","Z","連江縣","零售業","47","共通性載具","96.52","2413","25"
"9","2015","A","臺北市","不動產開發業","67","共通性載具","91","3367","37"
"9","2015","A","臺北市","企業總管理機構及管理顧問業","70","共通性載具","231.3333333","1388","6"
"9","2015","A","臺北市","保險業","65","共通性載具","147.9674868","168387","1138"
"9","2015","A","臺北市","個人及家庭用品維修業","95","共通性載具","223","223","1"
"9","2015","A","臺北市","傳播及節目播送業","60","共通性載具","285","570","2"
"9","2015","A","臺北市","出版業","58","共通性載具","79.33333333","238","3"
"9","2015","A","臺北市","廢棄物清除、處理及資源回收業","38","共通性載具","44.6","446","10"
"9","2015","A","臺北市","廣告業及市場研究業","73","共通性載具","196.7037037","5311","27"
"9","2015","A","臺北市","影片服務、聲音錄製及音樂出版業","59","共通性載具","127.6924686","61037","478"
"9","2015","A","臺北市","批發業","45","共通性載具","207.6307692","472360","2275"
"9","2015","A","臺北市","批發業","46","共通性載具","179.7","16173","90"
"9","2015","A","臺北市","旅行及相關代訂服務業","79","共通性載具","262","262","1"
"9","2015","A","臺北市","污染整治業","39","共通性載具","92.7","927","10"
"9","2015","A","臺北市","石油及煤製品製造業","17","共通性載具","95.875","767","8"
"9","2015","A","臺北市","證券期貨及其他金融業","66","共通性載具","220.6187246","162596","737"
"9","2015","A","臺北市","資料處理及資訊供應服務業","63","共通性載具","158.9798995","632740","3980"
"9","2015","A","臺北市","運動、娛樂及休閒服務業","93","共通性載具","54.87155963","5981","109"
"9","2015","A","臺北市","運輸輔助業","52","共通性載具","194","388","2"
"9","2015","A","臺北市","陸上運輸業","49","共通性載具","68","680","10"
"9","2015","A","臺北市","零售業","47","共通性載具","61.50031301","491203","7987"
"9","2015","A","臺北市","零售業","48","共通性載具","147.2048193","61090","415"
"9","2015","A","臺北市","電信業","61","共通性載具","194.8858447","85360","438"
"9","2015","A","臺北市","電力及燃氣供應業","35","共通性載具","71.86956522","1653","23"
"9","2015","A","臺北市","電力設備製造業","28","共通性載具","300","300","1"
"9","2015","A","臺北市","電腦系統設計服務業","62","共通性載具","170.9716599","42230","247"
"9","2015","A","臺北市","食品製造業","8","共通性載具","101.0909091","1112","11"
"9","2015","A","臺北市","餐飲業","56","共通性載具","126.8434505","39702","313"
"9","2015","B","臺中市","不動產開發業","67","共通性載具","148.8333333","893","6"
"9","2015","B","臺中市","個人及家庭用品維修業","95","共通性載具","180.5","361","2"
"9","2015","B","臺中市","影片服務、聲音錄製及音樂出版業","59","共通性載具","42.16216216","4680","111"
"9","2015","B","臺中市","批發業","45","共通性載具","115.8333333","11120","96"
"9","2015","B","臺中市","批發業","46","共通性載具","172.3538462","11203","65"
"9","2015","B","臺中市","石油及煤製品製造業","17","共通性載具","78.53846154","1021","13"
"9","2015","B","臺中市","資料處理及資訊供應服務業","63","共通性載具","206.4","5160","25"
"9","2015","B","臺中市","運動、娛樂及休閒服務業","93","共通性載具","121.8","1218","10"
"9","2015","B","臺中市","郵政及快遞業","54","共通性載具","150","150","1"
"9","2015","B","臺中市","陸上運輸業","49","共通性載具","150","150","1"
"9","2015","B","臺中市","零售業","47","共通性載具","67.30562212","730266","10850"
"9","2015","B","臺中市","零售業","48","共通性載具","105.6345382","26303","249"
"9","2015","B","臺中市","電信業","61","共通性載具","138.28125","4425","32"
"9","2015","B","臺中市","電力及燃氣供應業","35","共通性載具","36.60526316","2782","76"
"9","2015","B","臺中市","食品製造業","8","共通性載具","100.65","2013","20"
"9","2015","B","臺中市","飲料製造業","9","共通性載具","143","572","4"
"9","2015","B","臺中市","餐飲業","56","共通性載具","109.0555556","27482","252"
"9","2015","C","基隆市","批發業","45","共通性載具","39.78571429","557","14"
"9","2015","C","基隆市","運動、娛樂及休閒服務業","93","共通性載具","51.66666667","310","6"
"9","2015","C","基隆市","零售業","47","共通性載具","62.56451613","38790","620"
"9","2015","C","基隆市","零售業","48","共通性載具","93.44444444","841","9"
"9","2015","C","基隆市","電信業","61","共通性載具","188.5333333","2828","15"
"9","2015","C","基隆市","電力及燃氣供應業","35","共通性載具","100","200","2"
"9","2015","C","基隆市","食品製造業","8","共通性載具","87.5","175","2"
"9","2015","C","基隆市","餐飲業","56","共通性載具","151.5555556","1364","9"
"9","2015","D","臺南市","不動產經營及相關服務業","68","共通性載具","116.3333333","349","3"
"9","2015","D","臺南市","人力仲介及供應業","78","共通性載具","48.25","193","4"
"9","2015","D","臺南市","個人及家庭用品維修業","95","共通性載具","105","105","1"
"9","2015","D","臺南市","傳播及節目播送業","60","共通性載具","153","153","1"
"9","2015","D","臺南市","影片服務、聲音錄製及音樂出版業","59","共通性載具","61.7","1234","20"
"9","2015","D","臺南市","批發業","45","共通性載具","140.0217391","6441","46"
"9","2015","D","臺南市","批發業","46","共通性載具","84.77272727","1865","22"
"9","2015","D","臺南市","租賃業","77","共通性載具","300","300","1"
"9","2015","D","臺南市","資料處理及資訊供應服務業","63","共通性載具","28.30645161","1755","62"
"9","2015","D","臺南市","運動、娛樂及休閒服務業","93","共通性載具","142.3333333","427","3"
"9","2015","D","臺南市","陸上運輸業","49","共通性載具","145","435","3"
"9","2015","D","臺南市","零售業","47","共通性載具","62.43982202","280667","4495"
"9","2015","D","臺南市","零售業","48","共通性載具","104.9508197","25608","244"
"9","2015","D","臺南市","電信業","61","共通性載具","111.2","3336","30"
"9","2015","D","臺南市","電力及燃氣供應業","35","共通性載具","77.8","389","5"
"9","2015","D","臺南市","餐飲業","56","共通性載具","71.31578947","6775","95"
"9","2015","E","高雄市","不動產經營及相關服務業","68","共通性載具","95","190","2"
"9","2015","E","高雄市","個人及家庭用品維修業","95","共通性載具","196.3333333","589","3"
"9","2015","E","高雄市","建築、工程服務及技術檢測、分析服務業","71","共通性載具","78","78","1"
"9","2015","E","高雄市","影片服務、聲音錄製及音樂出版業","59","共通性載具","41.62162162","1540","37"
"9","2015","E","高雄市","批發業","45","共通性載具","66.76744186","5742","86"
"9","2015","E","高雄市","批發業","46","共通性載具","137.8","4134","30"
"9","2015","E","高雄市","運動、娛樂及休閒服務業","93","共通性載具","32.20689655","934","29"
"9","2015","E","高雄市","運輸輔助業","52","共通性載具","292","292","1"
"9","2015","E","高雄市","陸上運輸業","49","共通性載具","81.53846154","1060","13"
"9","2015","E","高雄市","零售業","47","共通性載具","56.83100749","333939","5876"
"9","2015","E","高雄市","零售業","48","共通性載具","134.9936709","85316","632"
"9","2015","E","高雄市","電信業","61","共通性載具","167.0645161","5179","31"
"9","2015","E","高雄市","電力及燃氣供應業","35","共通性載具","105.1176471","1787","17"
"9","2015","E","高雄市","食品製造業","8","共通性載具","69","1242","18"
"9","2015","E","高雄市","餐飲業","56","共通性載具","103.4234234","11480","111"
"9","2015","F","新北市","不動產開發業","67","共通性載具","123.7692308","1609","13"
"9","2015","F","新北市","人力仲介及供應業","78","共通性載具","72.35087719","4124","57"
"9","2015","F","新北市","出版業","58","共通性載具","233.6363636","25700","110"
"9","2015","F","新北市","專門營造業","43","共通性載具","185","185","1"
"9","2015","F","新北市","專門設計服務業","74","共通性載具","293","293","1"
"9","2015","F","新北市","建築、工程服務及技術檢測、分析服務業","71","共通性載具","232","464","2"
"9","2015","F","新北市","影片服務、聲音錄製及音樂出版業","59","共通性載具","42.27272727","1860","44"
"9","2015","F","新北市","批發業","45","共通性載具","180.0792393","113630","631"
"9","2015","F","新北市","批發業","46","共通性載具","93.61111111","1685","18"
"9","2015","F","新北市","機械設備製造業","29","共通性載具","249","249","1"
"9","2015","F","新北市","石油及天然氣礦業","5","共通性載具","82.77419355","2566","31"
"9","2015","F","新北市","石油及煤製品製造業","17","共通性載具","48.57142857","680","14"
"9","2015","F","新北市","紡織業","11","共通性載具","210.3333333","631","3"
"9","2015","F","新北市","資料處理及資訊供應服務業","63","共通性載具","68.39056357","52182","763"
"9","2015","F","新北市","運動、娛樂及休閒服務業","93","共通性載具","62.47701149","10871","174"
"9","2015","F","新北市","陸上運輸業","49","共通性載具","227.5","455","2"
"9","2015","F","新北市","零售業","47","共通性載具","66.4937833","449232","6756"
"9","2015","F","新北市","零售業","48","共通性載具","121.9615385","25368","208"
"9","2015","F","新北市","電信業","61","共通性載具","148.5813953","6389","43"
"9","2015","F","新北市","電力及燃氣供應業","35","共通性載具","194.3333333","583","3"
"9","2015","F","新北市","食品製造業","8","共通性載具","115.1363636","2533","22"
"9","2015","F","新北市","餐飲業","56","共通性載具","85.05940594","17182","202"
"9","2015","G","宜蘭縣","運動、娛樂及休閒服務業","93","共通性載具","48.75","195","4"
"9","2015","G","宜蘭縣","零售業","47","共通性載具","65.04694168","45728","703"
"9","2015","G","宜蘭縣","零售業","48","共通性載具","89.04347826","2048","23"
"9","2015","G","宜蘭縣","電信業","61","共通性載具","268","268","1"
"9","2015","G","宜蘭縣","食品製造業","8","共通性載具","270","270","1"
"9","2015","G","宜蘭縣","飲料製造業","9","共通性載具","300","300","1"
"9","2015","G","宜蘭縣","餐飲業","56","共通性載具","104.7142857","733","7"
"9","2015","H","桃園市","人力仲介及供應業","78","共通性載具","34.5","69","2"
"9","2015","H","桃園市","其他專業、科學及技術服務業","76","共通性載具","30","90","3"
"9","2015","H","桃園市","專門營造業","43","共通性載具","156.1363636","3435","22"
"9","2015","H","桃園市","專門設計服務業","74","共通性載具","207.5","1245","6"
"9","2015","H","桃園市","批發業","45","共通性載具","81.8137931","11863","145"
"9","2015","H","桃園市","批發業","46","共通性載具","155","310","2"
"9","2015","H","桃園市","資料處理及資訊供應服務業","63","共通性載具","290","290","1"
"9","2015","H","桃園市","運動、娛樂及休閒服務業","93","共通性載具","42.5","170","4"
"9","2015","H","桃園市","陸上運輸業","49","共通性載具","100","300","3"
"9","2015","H","桃園市","零售業","47","共通性載具","59.93394707","260413","4345"
"9","2015","H","桃園市","零售業","48","共通性載具","115.3267327","11648","101"
"9","2015","H","桃園市","電力及燃氣供應業","35","共通性載具","200","200","1"
"9","2015","H","桃園市","食品製造業","8","共通性載具","1.409090909","31","22"
"9","2015","H","桃園市","餐飲業","56","共通性載具","123.4153846","8022","65"
"9","2015","I","嘉義市","專門設計服務業","74","共通性載具","223","669","3"
"9","2015","I","嘉義市","批發業","45","共通性載具","170.0526316","3231","19"
"9","2015","I","嘉義市","郵政及快遞業","54","共通性載具","200","200","1"
"9","2015","I","嘉義市","零售業","47","共通性載具","71.32090762","44005","617"
"9","2015","I","嘉義市","零售業","48","共通性載具","107.2307692","5576","52"
"9","2015","I","嘉義市","電信業","61","共通性載具","84","1260","15"
"9","2015","I","嘉義市","餐飲業","56","共通性載具","65.61666667","3937","60"
"9","2015","J","新竹縣","人力仲介及供應業","78","共通性載具","68","884","13"
"9","2015","J","新竹縣","批發業","45","共通性載具","63.25","759","12"
"9","2015","J","新竹縣","批發業","46","共通性載具","263","789","3"
"9","2015","J","新竹縣","石油及煤製品製造業","17","共通性載具","119.5","478","4"
"9","2015","J","新竹縣","陸上運輸業","49","共通性載具","180","180","1"
"9","2015","J","新竹縣","零售業","47","共通性載具","69.3653356","81643","1177"
"9","2015","J","新竹縣","零售業","48","共通性載具","103.6444444","4664","45"
"9","2015","J","新竹縣","電腦、電子產品及光學製品製造業","27","共通性載具","266.6666667","800","3"
"9","2015","J","新竹縣","食品製造業","8","共通性載具","153.5625","2457","16"
"9","2015","J","新竹縣","餐飲業","56","共通性載具","169.5","5085","30"
"9","2015","K","苗栗縣","個人及家庭用品維修業","95","共通性載具","291","291","1"
"9","2015","K","苗栗縣","影片服務、聲音錄製及音樂出版業","59","共通性載具","43.15789474","820","19"
"9","2015","K","苗栗縣","批發業","45","共通性載具","101.78125","3257","32"
"9","2015","K","苗栗縣","運動、娛樂及休閒服務業","93","共通性載具","41.81818182","920","22"
"9","2015","K","苗栗縣","陸上運輸業","49","共通性載具","130","130","1"
"9","2015","K","苗栗縣","零售業","47","共通性載具","65.28624143","123848","1897"
"9","2015","K","苗栗縣","零售業","48","共通性載具","120.7142857","4225","35"
"9","2015","K","苗栗縣","電信業","61","共通性載具","123","861","7"
"9","2015","K","苗栗縣","電力及燃氣供應業","35","共通性載具","101","1515","15"
"9","2015","K","苗栗縣","餐飲業","56","共通性載具","139","417","3"
"9","2015","M","南投縣","不動產經營及相關服務業","68","共通性載具","98","784","8"
"9","2015","M","南投縣","專門設計服務業","74","共通性載具","158.6666667","476","3"
"9","2015","M","南投縣","批發業","45","共通性載具","179","179","1"
"9","2015","M","南投縣","批發業","46","共通性載具","220","220","1"
"9","2015","M","南投縣","林業","2","共通性載具","209.1666667","2510","12"
"9","2015","M","南投縣","零售業","47","共通性載具","73.67417678","85020","1154"
"9","2015","M","南投縣","零售業","48","共通性載具","101.4054054","3752","37"
"9","2015","M","南投縣","電信業","61","共通性載具","166.3333333","499","3"
"9","2015","M","南投縣","食品製造業","8","共通性載具","250","500","2"
"9","2015","M","南投縣","飲料製造業","9","共通性載具","19.625","157","8"
"9","2015","M","南投縣","餐飲業","56","共通性載具","76.20833333","1829","24"
"9","2015","N","彰化縣","不動產經營及相關服務業","68","共通性載具","167.25","669","4"
"9","2015","N","彰化縣","人力仲介及供應業","78","共通性載具","38","380","10"
"9","2015","N","彰化縣","批發業","45","共通性載具","102.75","2466","24"
"9","2015","N","彰化縣","批發業","46","共通性載具","251","502","2"
"9","2015","N","彰化縣","運動、娛樂及休閒服務業","93","共通性載具","59.56521739","1370","23"
"9","2015","N","彰化縣","陸上運輸業","49","共通性載具","120","120","1"
"9","2015","N","彰化縣","零售業","47","共通性載具","68.85912698","138820","2016"
"9","2015","N","彰化縣","零售業","48","共通性載具","96.44915254","11381","118"
"9","2015","N","彰化縣","電信業","61","共通性載具","155.875","1247","8"
"9","2015","N","彰化縣","電力及燃氣供應業","35","共通性載具","200","400","2"
"9","2015","N","彰化縣","食品製造業","8","共通性載具","160","160","1"
"9","2015","N","彰化縣","餐飲業","56","共通性載具","83.5","2839","34"
"9","2015","O","新竹市","專門設計服務業","74","共通性載具","221.5","443","2"
"9","2015","O","新竹市","影片服務、聲音錄製及音樂出版業","59","共通性載具","38.95522388","5220","134"
"9","2015","O","新竹市","批發業","45","共通性載具","83.68421053","1590","19"
"9","2015","O","新竹市","批發業","46","共通性載具","144","288","2"
"9","2015","O","新竹市","石油及煤製品製造業","17","共通性載具","75.77777778","682","9"
"9","2015","O","新竹市","陸上運輸業","49","共通性載具","150","150","1"
"9","2015","O","新竹市","零售業","47","共通性載具","72.26209386","100083","1385"
"9","2015","O","新竹市","零售業","48","共通性載具","79.48780488","3259","41"
"9","2015","O","新竹市","電信業","61","共通性載具","128.2","641","5"
"9","2015","O","新竹市","電力設備製造業","28","共通性載具","183","366","2"
"9","2015","O","新竹市","食品製造業","8","共通性載具","154.2777778","5554","36"
"9","2015","O","新竹市","餐飲業","56","共通性載具","123.9444444","4462","36"
"9","2015","P","雲林縣","批發業","45","共通性載具","140.6666667","422","3"
"9","2015","P","雲林縣","批發業","46","共通性載具","65","1040","16"
"9","2015","P","雲林縣","石油及天然氣礦業","5","共通性載具","57.5","230","4"
"9","2015","P","雲林縣","運動、娛樂及休閒服務業","93","共通性載具","87.5","175","2"
"9","2015","P","雲林縣","運輸輔助業","52","共通性載具","120","120","1"
"9","2015","P","雲林縣","陸上運輸業","49","共通性載具","100","100","1"
"9","2015","P","雲林縣","零售業","47","共通性載具","73.01774043","78202","1071"
"9","2015","P","雲林縣","零售業","48","共通性載具","103.3181818","4546","44"
"9","2015","P","雲林縣","電信業","61","共通性載具","202.3333333","607","3"
"9","2015","P","雲林縣","食品製造業","8","共通性載具","89.28571429","625","7"
"9","2015","P","雲林縣","餐飲業","56","共通性載具","65.32","1633","25"
"9","2015","Q","嘉義縣","批發業","45","共通性載具","274","274","1"
"9","2015","Q","嘉義縣","零售業","47","共通性載具","56.77008929","50866","896"
"9","2015","Q","嘉義縣","零售業","48","共通性載具","118.4814815","3199","27"
"9","2015","Q","嘉義縣","食品製造業","8","共通性載具","150","300","2"
"9","2015","Q","嘉義縣","餐飲業","56","共通性載具","103.1818182","1135","11"
"9","2015","T","屏東縣","不動產經營及相關服務業","68","共通性載具","150","150","1"
"9","2015","T","屏東縣","土木工程業","42","共通性載具","68.6","343","5"
"9","2015","T","屏東縣","批發業","45","共通性載具","209.5","419","2"
"9","2015","T","屏東縣","批發業","46","共通性載具","125.1111111","1126","9"
"9","2015","T","屏東縣","石油及煤製品製造業","17","共通性載具","85.5","171","2"
"9","2015","T","屏東縣","零售業","47","共通性載具","72.97626841","89177","1222"
"9","2015","T","屏東縣","零售業","48","共通性載具","112.0136986","16354","146"
"9","2015","T","屏東縣","電信業","61","共通性載具","268","268","1"
"9","2015","T","屏東縣","電力及燃氣供應業","35","共通性載具","32.36585366","6635","205"
"9","2015","T","屏東縣","飲料製造業","9","共通性載具","234","234","1"
"9","2015","T","屏東縣","餐飲業","56","共通性載具","126.5263158","2404","19"
"9","2015","U","花蓮縣","不動產經營及相關服務業","68","共通性載具","285","285","1"
"9","2015","U","花蓮縣","批發業","45","共通性載具","197.8461538","2572","13"
"9","2015","U","花蓮縣","石油及煤製品製造業","17","共通性載具","85.5","342","4"
"9","2015","U","花蓮縣","陸上運輸業","49","共通性載具","163.3333333","490","3"
"9","2015","U","花蓮縣","零售業","47","共通性載具","47.05445935","59618","1267"
"9","2015","U","花蓮縣","零售業","48","共通性載具","153.2592593","4138","27"
"9","2015","U","花蓮縣","電信業","61","共通性載具","101","303","3"
"9","2015","U","花蓮縣","餐飲業","56","共通性載具","134.75","539","4"
"9","2015","V","臺東縣","倉儲業","53","共通性載具","61.5","123","2"
"9","2015","V","臺東縣","批發業","45","共通性載具","166.5","1332","8"
"9","2015","V","臺東縣","批發業","46","共通性載具","113","1469","13"
"9","2015","V","臺東縣","研究發展服務業","72","共通性載具","97","194","2"
"9","2015","V","臺東縣","運動、娛樂及休閒服務業","93","共通性載具","48.88888889","440","9"
"9","2015","V","臺東縣","零售業","47","共通性載具","62.28297872","29273","470"
"9","2015","V","臺東縣","零售業","48","共通性載具","104","728","7"
"9","2015","V","臺東縣","電信業","61","共通性載具","149","149","1"
"9","2015","W","金門縣","零售業","47","共通性載具","78.31730769","8145","104"
"9","2015","W","金門縣","餐飲業","56","共通性載具","130","130","1"
"9","2015","X","澎湖縣","零售業","47","共通性載具","84.1344086","15649","186"
"9","2015","X","澎湖縣","零售業","48","共通性載具","131","655","5"
"9","2015","X","澎湖縣","電力設備製造業","28","共通性載具","40.83333333","245","6"
"9","2015","X","澎湖縣","餐飲業","56","共通性載具","101.25","405","4"
"9","2015","Z","連江縣","零售業","47","共通性載具","71.6","1074","15"
"10","2015","A","臺北市","不動產經營及相關服務業","68","共通性載具","80","160","2"
"10","2015","A","臺北市","不動產開發業","67","共通性載具","53.60869565","1233","23"
"10","2015","A","臺北市","企業總管理機構及管理顧問業","70","共通性載具","44","176","4"
"10","2015","A","臺北市","保險業","65","共通性載具","57.01619121","73950","1297"
"10","2015","A","臺北市","個人及家庭用品維修業","95","共通性載具","32.5","65","2"
"10","2015","A","臺北市","出版業","58","共通性載具","44.55555556","401","9"
"10","2015","A","臺北市","創作及藝術表演業","90","共通性載具","20","20","1"
"10","2015","A","臺北市","專門營造業","43","共通性載具","111","111","1"
"10","2015","A","臺北市","廢棄物清除、處理及資源回收業","38","共通性載具","36.28571429","254","7"
"10","2015","A","臺北市","廣告業及市場研究業","73","共通性載具","91.25","730","8"
"10","2015","A","臺北市","影片服務、聲音錄製及音樂出版業","59","共通性載具","40.02207131","23573","589"
"10","2015","A","臺北市","批發業","45","共通性載具","81.47995992","81317","998"
"10","2015","A","臺北市","批發業","46","共通性載具","64.58064516","4004","62"
"10","2015","A","臺北市","旅行及相關代訂服務業","79","共通性載具","53","53","1"
"10","2015","A","臺北市","機械設備製造業","29","共通性載具","1","4","4"
"10","2015","A","臺北市","污染整治業","39","共通性載具","87.75","351","4"
"10","2015","A","臺北市","石油及煤製品製造業","17","共通性載具","50","150","3"
"10","2015","A","臺北市","證券期貨及其他金融業","66","共通性載具","70.43971631","9932","141"
"10","2015","A","臺北市","資料處理及資訊供應服務業","63","共通性載具","56.80367321","89693","1579"
"10","2015","A","臺北市","運動、娛樂及休閒服務業","93","共通性載具","50.05785124","6057","121"
"10","2015","A","臺北市","金融中介業","64","共通性載具","1","1","1"
"10","2015","A","臺北市","陸上運輸業","49","共通性載具","77.71428571","2720","35"
"10","2015","A","臺北市","零售業","47","共通性載具","41.46236409","297451","7174"
"10","2015","A","臺北市","零售業","48","共通性載具","72.34615385","16929","234"
"10","2015","A","臺北市","電信業","61","共通性載具","49.01231527","19899","406"
"10","2015","A","臺北市","電力及燃氣供應業","35","共通性載具","35.5","213","6"
"10","2015","A","臺北市","電腦系統設計服務業","62","共通性載具","60.77559055","15437","254"
"10","2015","A","臺北市","食品製造業","8","共通性載具","70.92857143","993","14"
"10","2015","A","臺北市","餐飲業","56","共通性載具","68.89106145","24663","358"
"10","2015","B","臺中市","不動產開發業","67","共通性載具","41.70588235","709","17"
"10","2015","B","臺中市","個人及家庭用品維修業","95","共通性載具","83","166","2"
"10","2015","B","臺中市","土木工程業","42","共通性載具","42","84","2"
"10","2015","B","臺中市","影片服務、聲音錄製及音樂出版業","59","共通性載具","40.61302682","10600","261"
"10","2015","B","臺中市","批發業","45","共通性載具","43.94067797","5185","118"
"10","2015","B","臺中市","批發業","46","共通性載具","61.32653061","3005","49"
"10","2015","B","臺中市","教育服務業","85","共通性載具","20","40","2"
"10","2015","B","臺中市","石油及煤製品製造業","17","共通性載具","82.9","1658","20"
"10","2015","B","臺中市","航空運輸業","51","共通性載具","32","32","1"
"10","2015","B","臺中市","資料處理及資訊供應服務業","63","共通性載具","93.08333333","2234","24"
"10","2015","B","臺中市","運動、娛樂及休閒服務業","93","共通性載具","45.77777778","2060","45"
"10","2015","B","臺中市","運輸輔助業","52","共通性載具","120","120","1"
"10","2015","B","臺中市","零售業","47","共通性載具","41.14632035","380192","9240"
"10","2015","B","臺中市","零售業","48","共通性載具","72.07823129","21191","294"
"10","2015","B","臺中市","電信業","61","共通性載具","60.95454546","1341","22"
"10","2015","B","臺中市","電力及燃氣供應業","35","共通性載具","82","164","2"
"10","2015","B","臺中市","食品製造業","8","共通性載具","85.5","342","4"
"10","2015","B","臺中市","飲料製造業","9","共通性載具","35","70","2"
"10","2015","B","臺中市","餐飲業","56","共通性載具","51.89218329","19252","371"
"10","2015","C","基隆市","批發業","45","共通性載具","41.14285714","288","7"
"10","2015","C","基隆市","運動、娛樂及休閒服務業","93","共通性載具","60","60","1"
"10","2015","C","基隆市","零售業","47","共通性載具","40.38964578","29646","734"
"10","2015","C","基隆市","零售業","48","共通性載具","87.92857143","1231","14"
"10","2015","C","基隆市","電信業","61","共通性載具","64","128","2"
"10","2015","C","基隆市","電力及燃氣供應業","35","共通性載具","98.7745098","10075","102"
"10","2015","C","基隆市","食品製造業","8","共通性載具","38","38","1"
"10","2015","C","基隆市","餐飲業","56","共通性載具","44.375","355","8"
"10","2015","D","臺南市","不動產經營及相關服務業","68","共通性載具","90","90","1"
"10","2015","D","臺南市","人力仲介及供應業","78","共通性載具","56.5","226","4"
"10","2015","D","臺南市","住宿服務業","55","共通性載具","60","60","1"
"10","2015","D","臺南市","影片服務、聲音錄製及音樂出版業","59","共通性載具","42.5","1700","40"
"10","2015","D","臺南市","批發業","45","共通性載具","61.19565217","2815","46"
"10","2015","D","臺南市","批發業","46","共通性載具","77.19047619","1621","21"
"10","2015","D","臺南市","資料處理及資訊供應服務業","63","共通性載具","41.33333333","744","18"
"10","2015","D","臺南市","運動、娛樂及休閒服務業","93","共通性載具","44.28571429","310","7"
"10","2015","D","臺南市","陸上運輸業","49","共通性載具","65","260","4"
"10","2015","D","臺南市","零售業","47","共通性載具","34.41763765","150646","4377"
"10","2015","D","臺南市","零售業","48","共通性載具","78.9612069","18319","232"
"10","2015","D","臺南市","電信業","61","共通性載具","64.5","903","14"
"10","2015","D","臺南市","食品製造業","8","共通性載具","45","90","2"
"10","2015","D","臺南市","餐飲業","56","共通性載具","38.12857143","5338","140"
"10","2015","E","高雄市","不動產經營及相關服務業","68","共通性載具","53","53","1"
"10","2015","E","高雄市","建築、工程服務及技術檢測、分析服務業","71","共通性載具","100","200","2"
"10","2015","E","高雄市","影片服務、聲音錄製及音樂出版業","59","共通性載具","41.65137615","4540","109"
"10","2015","E","高雄市","批發業","45","共通性載具","47.93333333","2876","60"
"10","2015","E","高雄市","批發業","46","共通性載具","60.39473684","2295","38"
"10","2015","E","高雄市","運動、娛樂及休閒服務業","93","共通性載具","31.04761905","652","21"
"10","2015","E","高雄市","陸上運輸業","49","共通性載具","52.4","3930","75"
"10","2015","E","高雄市","零售業","47","共通性載具","34.62880363","183221","5291"
"10","2015","E","高雄市","零售業","48","共通性載具","73.27708703","41255","563"
"10","2015","E","高雄市","電信業","61","共通性載具","54.95652174","1264","23"
"10","2015","E","高雄市","電力及燃氣供應業","35","共通性載具","31.18181818","343","11"
"10","2015","E","高雄市","電腦系統設計服務業","62","共通性載具","117","234","2"
"10","2015","E","高雄市","食品製造業","8","共通性載具","7.661290323","950","124"
"10","2015","E","高雄市","餐飲業","56","共通性載具","56.38167939","7386","131"
"10","2015","F","新北市","不動產開發業","67","共通性載具","61.90909091","681","11"
"10","2015","F","新北市","人力仲介及供應業","78","共通性載具","38.31578947","2184","57"
"10","2015","F","新北市","出版業","58","共通性載具","63.88405797","4408","69"
"10","2015","F","新北市","專門營造業","43","共通性載具","50","300","6"
"10","2015","F","新北市","專門設計服務業","74","共通性載具","80","80","1"
"10","2015","F","新北市","建築、工程服務及技術檢測、分析服務業","71","共通性載具","49.33333333","148","3"
"10","2015","F","新北市","影片服務、聲音錄製及音樂出版業","59","共通性載具","39.68","4960","125"
"10","2015","F","新北市","成衣及服飾品製造業","12","共通性載具","81","81","1"
"10","2015","F","新北市","批發業","45","共通性載具","59.46613546","14926","251"
"10","2015","F","新北市","批發業","46","共通性載具","65.09677419","2018","31"
