執行日期,科目名稱,摘要,受款單位,金額
109/09/26,國民及學前教育行政及督導,私立三義愛彌兒幼兒園等29園109學年度準公共幼兒園設施設備經費,苗栗縣政府,"1,141,113"
109/09/26,國民及學前教育行政及督導,私立三義愛彌兒幼兒園等29園109學年度準公共幼兒園設施設備經費,苗栗縣政府,"6,347,437"
109/09/26,國民及學前教育行政及督導,109學年度準公共幼兒園46園設施設備經費,南投縣政府,"2,857,654"
109/09/26,國民及學前教育行政及督導,109學年度準公共幼兒園46園設施設備經費,南投縣政府,"10,417,846"
109/09/26,國民及學前教育行政及督導,私立優生幼兒園等40園109學年度準公共幼兒園設施設備經費,苗栗縣政府,"2,169,334"
109/09/26,國民及學前教育行政及督導,私立優生幼兒園等40園109學年度準公共幼兒園設施設備經費,苗栗縣政府,"8,508,906"
109/09/26,國民及學前教育行政及督導,109學年度閩南語沉浸式教學融入幼兒園教保活動課程經費,新竹市政府,"138,160"
109/09/26,國民及學前教育行政及督導,109學年度推動實驗教育計畫經費,基隆市政府,"901,731"
109/09/26,國民及學前教育行政及督導,109學年度推動實驗教育計畫經費,基隆市政府,"129,201"
109/09/26,國民及學前教育行政及督導,非營利幼兒園109學年度早期療育專業輔導經費(更正核定經費),苗栗縣政府,"108,000"
109/09/28,國民及學前教育行政及督導,高級中等學校適性學習社區教育資源均質化實施方案經費,彰化縣政府,"947,000"
109/09/28,國民及學前教育行政及督導,高級中等學校適性學習社區教育資源均質化實施方案經費,彰化縣政府,"823,000"
109/09/28,國民及學前教育行政及督導,高級中等學校適性學習社區教育資源均質化實施方案經費,花蓮縣政府,"183,000"
109/09/28,國民及學前教育行政及督導,高級中等學校適性學習社區教育資源均質化實施方案經費,花蓮縣政府,"80,000"
109/09/28,國民及學前教育行政及督導,高級中等學校適性學習社區教育資源均質化實施方案經費,新竹縣政府,"262,000"
109/09/28,國民及學前教育行政及督導,高級中等學校適性學習社區教育資源均質化實施方案經費,新竹縣政府,"228,000"
109/09/28,國民及學前教育行政及督導,109學年度推動書法教育整體計畫經費,宜蘭縣政府,"464,400"
109/09/28,國民及學前教育行政及督導,109學年度推動書法教育整體計畫經費,宜蘭縣政府,"77,400"
109/09/28,國民及學前教育行政及督導,109學年度推動書法教育整體計畫經費,苗栗縣政府,"670,500"
109/09/28,國民及學前教育行政及督導,109學年度推動書法教育整體計畫經費,苗栗縣政府,"22,500"
109/09/28,國民及學前教育行政及督導,109學年度新簽約準公共幼兒園1園輔導計畫經費,新竹市政府,"59,994"
109/09/28,國民及學前教育行政及督導,109學年度準公共幼兒園親職教育講座經費,基隆市政府,"10,000"
109/09/28,國民及學前教育行政及督導,109學年度準公共幼兒園設施設備經費,新竹縣政府,"1,681,470"
109/09/28,國民及學前教育行政及督導,109學年度準公共幼兒園設施設備經費,新竹縣政府,"4,918,530"
109/09/28,國民及學前教育行政及督導,非營利幼兒園108學年度學費差額補助經費追加款,宜蘭縣政府,"81,749"
109/09/28,國民及學前教育行政及督導,109學年度第1學期我國少子女化對策計畫之各項幼生就學補助及育兒津貼等第2期經費,澎湖縣政府,"20,108,500"
109/09/28,國民及學前教育行政及督導,109學年度上學期中央課程與教學輔導諮詢教師團隊代理代課費暨課程與教學經費,南投縣政府,"351,600"
109/09/28,國民及學前教育行政及督導,偏遠地區學校109學年度公立國民中學增置專長教師員額實施計畫第1期款,花蓮縣政府,"234,000"
109/09/28,國民及學前教育行政及督導,109學年度準公共幼兒園輔導計畫經費,嘉義市政府,"156,997"
109/09/28,國民及學前教育行政及督導,長樂國小附設幼兒園109學年度國民教育幼兒班交通費經費,屏東縣政府,"24,300"
109/09/28,國民及學前教育行政及督導,私立乖乖幼兒園等8園109學年度準公共幼兒園設施設備經費,雲林縣政府,"319,500"
109/09/28,國民及學前教育行政及督導,私立乖乖幼兒園等8園109學年度準公共幼兒園設施設備經費,雲林縣政府,"1,880,500"
109/09/28,國民及學前教育行政及督導,109學年度準公共幼兒園16園輔導計畫經費,彰化縣政府,"898,904"
109/09/28,國民及學前教育行政及督導,非營利幼兒園108學年度第1學期5歲幼兒就讀幼兒園經費追加款,嘉義市政府,"760,682"
109/09/28,國民及學前教育行政及督導,109學年度辦理非營利幼兒園相關業務經費,新竹市政府,"702,000"
109/09/28,國民及學前教育行政及督導,109學年度新設橋頭非營利幼兒園建築物裝修及購置教學設備第2、3期經費,雲林縣政府,"390,690"
109/09/28,國民及學前教育行政及督導,109學年度新設橋頭非營利幼兒園建築物裝修及購置教學設備第2、3期經費,雲林縣政府,"3,751,110"
109/09/28,國民及學前教育行政及督導,108學年度第2學期我國少子女化對策計畫之各項幼生就學補助及育兒津貼經費追加款,彰化縣政府,"3,713,986"
109/09/28,國民及學前教育行政及督導,108學年度第2學期我國少子女化對策計畫之各項幼生就學補助及育兒津貼經費追加款,嘉義縣政府,"193,573"
109/09/28,國民及學前教育行政及督導,109年度高級中等以下學校推動國際教育計畫,花蓮縣政府,"32,400"
109/09/28,國民及學前教育行政及督導,高級中等學校充實學生自主學習空間及設施設備計畫,雲林縣政府,"692,850"
109/09/28,國民及學前教育行政及督導,高中優質化輔助方案獎補助費,新竹市政府,"569,700"
109/09/28,國民及學前教育行政及督導,高中優質化輔助方案獎補助費,新竹市政府,"1,325,628"
109/09/28,國民及學前教育行政及督導,高中優質化輔助方案獎補助費,雲林縣政府,"614,100"
109/09/28,國民及學前教育行政及督導,高中優質化輔助方案獎補助費,雲林縣政府,"288,300"
109/09/28,國民及學前教育行政及督導,109年度置專輔人員經費(第3期),南投縣政府,"294,191"
109/09/28,國民及學前教育行政及督導,109年補助新住民語文學習教材試教實施計畫經費,基隆市政府,"111,950"
109/09/28,國民及學前教育行政及督導,109學年度高級中等以下學校原住民族社團經費,彰化縣政府,"183,701"
109/09/28,國民及學前教育行政及督導,109學年度高級中等以下學校原住民族社團經費,宜蘭縣政府,"369,600"
109/09/28,國民及學前教育行政及督導,109年補助原住民族教育資源中心經費第2期款,苗栗縣政府,"212,400"
109/09/28,國民及學前教育行政及督導,109年補助原住民族教育資源中心經費第2期款,臺東縣政府,"176,871"
109/09/28,國民及學前教育行政及督導,109學年度補助新住民語文學習教材試教實施計畫經費,雲林縣政府,"63,668"
109/09/28,國民及學前教育行政及督導,109學年度補助新住民語文學習教材試教實施計畫經費,花蓮縣政府,"49,112"
109/09/28,國民及學前教育行政及督導,109學年度偏遠地區及非山非市高級中等學校學生通學交通費經費,嘉義縣政府,"91,476"
109/09/28,國民及學前教育行政及督導,109年度直轄市及縣(市)立高級中等學校資本門經費,嘉義縣政府,"961,570"
109/09/28,國民及學前教育行政及督導,109年度直轄市及縣(市)立高級中等學校資本門經費,新竹縣政府,"915,545"
109/09/28,國民及學前教育行政及督導,109學年度高級中等學校第二外語教育計畫經費,彰化縣政府,"26,685"
109/09/28,國民及學前教育行政及督導,109學年度高級中等學校第二外語教育計畫經費,苗栗縣政府,"19,200"
109/09/28,國民及學前教育行政及督導,109學年度實施十二年國民基本教育課程新增鐘點費,宜蘭縣政府,"156,038"
109/09/28,國民及學前教育行政及督導,109學年度新設文中二非營利幼兒園建築物裝修及購置教學設備第2期經費,新竹縣政府,"601,020"
109/09/28,國民及學前教育行政及督導,109學年度新設文中二非營利幼兒園建築物裝修及購置教學設備第2期經費,新竹縣政府,"5,338,980"
109/09/28,國民及學前教育行政及督導,110學年度新設湖南非營利幼兒園建築物裝修及購置教學設備第2、3期經費,彰化縣政府,"450,000"
109/09/28,國民及學前教育行政及督導,110學年度新設湖南非營利幼兒園建築物裝修及購置教學設備第2、3期經費,彰化縣政府,"2,635,200"
109/09/28,國民及學前教育行政及督導,私立美利亞幼兒園等45園109學年度準公共幼兒園設施設備經費,彰化縣政府,"1,871,721"
109/09/28,國民及學前教育行政及督導,私立美利亞幼兒園等45園109學年度準公共幼兒園設施設備經費,彰化縣政府,"10,527,041"
109/09/28,國民及學前教育行政及督導,109年度校園防毒守門員種子師資培訓研習暨認證及入校宣導經費,宜蘭縣政府,"93,819"
109/09/28,國民及學前教育行政及督導,109學年度辦理中輟生預防追蹤及復學輔導工作計畫經費(第1期),彰化縣政府,"4,798,014"
109/09/28,國民及學前教育行政及督導,109學年度辦理中輟生預防追蹤及復學輔導工作計畫經費(第1期),嘉義市政府,"302,503"
109/09/29,國民及學前教育行政及督導,109學年度地方政府精進高級中等學校課程與教學計畫,基隆市政府,"808,916"
109/09/29,國民及學前教育行政及督導,109學年度地方政府精進高級中等學校課程與教學計畫,基隆市政府,"89,000"
109/09/29,國民及學前教育行政及督導,109年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善經費,彰化縣政府,"2,221,992"
109/09/01,國民及學前教育行政及督導,109學年度國民小學及國民中學活化教學與多元學習計畫經費,連江縣政府,"350,000"
109/09/01,國民及學前教育行政及督導,109學年度國民小學夜光天使點燈專案計畫第1期款,連江縣政府,"502,738"
109/09/01,國民及學前教育行政及督導,109學年度精進國民中小學教師教學專業與課程品質計畫第1期經費,金門縣政府,"2,376,203"
109/09/01,國民及學前教育行政及督導,109學年度精進國民中小學教師教學專業與課程品質計畫第1期經費,金門縣政府,"15,000"
109/09/03,國民及學前教育行政及督導,109年度教育部獎勵國民中小學推動閱讀績優學校團體及個人評選第2期經費,桃園市政府,"50,000"
109/09/03,國民及學前教育行政及督導,109年度教育部獎勵國民中小學推動閱讀績優學校團體及個人評選第2期經費,桃園市政府,"150,000"
109/09/09,國民及學前教育行政及督導,109年度公立國民中小學老舊廁所整修工程規劃設計監造經費,金門縣政府,"302,600"
109/09/10,國民及學前教育行政及督導,109學年度生涯發展教育及技藝教育宣導研習經費,金門縣政府,"87,120"
109/09/11,國民及學前教育行政及督導,偏遠地區學校109學年度推動國中合理教師員額事項及增置專長教師員額實施計畫第1期款,連江縣政府,"345,600"
109/09/11,國民及學前教育行政及督導,偏遠地區學校109學年度推動國中合理教師員額事項及增置專長教師員額實施計畫第1期款,連江縣政府,"1,614,400"
109/09/11,國民及學前教育行政及督導,偏遠地區學校109學年度推動國中合理教師員額事項及增置專長教師員額實施計畫第1期款,連江縣政府,"936,000"
109/09/11,國民及學前教育行政及督導,偏遠地區學校109學年度推動國小合理教師員額事項所需經費第1期款,連江縣政府,"2,538,720"
109/09/11,國民及學前教育行政及督導,偏遠地區學校109學年度推動國小合理教師員額事項所需經費第1期款,連江縣政府,"1,249,280"
109/09/11,國民及學前教育行政及督導,109學年度公立幼兒園改制增置人力經費第1期款,連江縣政府,"1,818,838"
109/09/11,國民及學前教育行政及督導,109學年度公立幼兒園改制增置人力經費第1期款,金門縣政府,"9,722,129"
109/09/11,國民及學前教育行政及督導,109學年度社區教保資源中心業務經費,金門縣政府,"336,619"
109/09/11,國民及學前教育行政及督導,109學年度社區教保資源中心業務經費,金門縣政府,"59,925"
109/09/16,國民及學前教育行政及督導,109學年度國民中小學調整教師授課節數及導師費第1期款,金門縣政府,"2,655,523"
109/09/17,國民及學前教育行政及督導,109學年度補助實施戶外教育計畫(子計畫一及子計畫三)經費(第1批),金門縣政府,"26,400"
109/09/17,國民及學前教育行政及督導,109學年度科技教育推動總體計畫(子計畫1、子計畫2及子計畫3地方政府)第1期經費,連江縣政府,"648,000"
109/09/17,國民及學前教育行政及督導,109學年度科技教育推動總體計畫(子計畫3學校)經費,連江縣政府,"180,000"
109/09/17,國民及學前教育行政及督導,109學年度國民中小學學生學習扶助－整體行政推動計畫第2期經費,金門縣政府,"625,651"
109/09/18,國民及學前教育行政及督導,109年度改善國民中小學教育設施計畫第1期經費,金門縣政府,"5,700,000"
109/09/21,國民及學前教育行政及督導,109學年度補助新住民語文學習教材試教實施計畫,金門縣政府,"70,008"
109/09/22,國民及學前教育行政及督導,109年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第1期經費,金門縣政府,"226,152"
109/09/22,國民及學前教育行政及督導,109年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第1期經費,金門縣政府,"1,958,848"
109/09/23,國民及學前教育行政及督導,109年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第1期經費,連江縣政府,"835,629"
109/09/23,國民及學前教育行政及督導,109年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第1期經費,連江縣政府,"588,955"
109/09/23,國民及學前教育行政及督導,109學年度辦理中輟生預防追蹤及復學輔導工作計畫經費(第1期),金門縣政府,"70,872"
109/09/24,國民及學前教育行政及督導,公立高級中等以下學校(含國立附小、特殊教育學校)電力系統改善勘查盤點經費,連江縣政府,"615,600"
109/09/24,國民及學前教育行政及督導,公立高級中等以下學校(含國立附小、特殊教育學校)電力系統改善勘查盤點經費,金門縣政府,"880,704"
109/09/26,國民及學前教育行政及督導,108學年度下學期暨109學年度教育優先區計畫第2期經費,連江縣政府,"559,915"
109/09/26,國民及學前教育行政及督導,108學年度下學期暨109學年度教育優先區計畫第2期經費,連江縣政府,"68,292"
109/09/26,國民及學前教育行政及督導,109學年度本土語文指導員經費第1期款,連江縣政府,"315,000"
109/09/26,國民及學前教育行政及督導,109學年度推動書法教育整體計畫經費,金門縣政府,"344,450"
109/09/26,國民及學前教育行政及督導,109學年度辦理中輟生預防追蹤及復學輔導工作計畫經費(第1期),連江縣政府,"42,000"
109/09/03,國民及學前教育行政及督導,109學年度編制外專任代理教師經費,矯正署,"2,307,474"
109/09/03,國民及學前教育行政及督導,109學年度編制外專任代理教師經費,矯正署,"1,888,970"
109/09/03,國民及學前教育行政及督導,109學年度編制外專任代理教師經費,矯正署,"11,988,495"
109/09/11,國民及學前教育行政及督導,落實國家語言發展法-本土語文課程綱要修訂計畫,國家教育研究院,"3,228,804"
109/09/11,國民及學前教育行政及督導,落實國家語言發展法-臺灣手語課程綱要修訂計畫,國家教育研究院,"3,374,334"
109/09/11,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,矯正署,"36,000"
109/09/21,國民及學前教育行政及督導,110學年度新設非營利幼兒園建築物裝修及購置教學設備第1期經費,財政部,"5,352,000"
109/09/23,國民及學前教育行政及督導,109年素養導向試題研發人才培訓計畫(第二期)第2期經費,國家教育研究院,"2,063,803"
109/09/26,國民及學前教育行政及督導,《臺灣小故事101》圖書印製配發計畫經費,國家教育研究院,"946,600"
109/09/01,國民及學前教育行政及督導,補助特教學校109學年度月薪制住宿生管理員經費,國立和美實驗學校,"162,385"
109/09/01,國民及學前教育行政及督導,補助特教學校109年度交通車租金,國立臺南特殊教育學校,"3,214,998"
109/09/01,國民及學前教育行政及督導,109學年度教師輔導與管教知能工作坊經費,國立台南高級工業職業學校,"45,800"
109/09/01,國民及學前教育行政及督導,109學年度教師輔導與管教知能工作坊經費,國立新竹高級工業職業學校,"47,000"
109/09/01,國民及學前教育行政及督導,109學年度教師輔導與管教知能工作坊經費,國立新竹高級中學,"50,000"
109/09/01,國民及學前教育行政及督導,109學年度教師輔導與管教知能工作坊經費,國立員林高級家事商業職業學校,"31,800"
109/09/01,國民及學前教育行政及督導,109學年度教師輔導與管教知能工作坊經費,國立花蓮高級工業職業學校,"16,000"
109/09/01,國民及學前教育行政及督導,109學年度教師輔導與管教知能工作坊經費,國立花蓮高級中學,"34,000"
109/09/01,國民及學前教育行政及督導,109學年度教師輔導與管教知能工作坊經費,國立彰化特殊教育學校,"50,000"
109/09/01,國民及學前教育行政及督導,109學年度教師輔導與管教知能工作坊經費,國立鳳山高級商工職業學校,"50,000"
109/09/01,國民及學前教育行政及督導,109學年度教師輔導與管教知能工作坊經費,國立華僑高級中學,"38,645"
109/09/01,國民及學前教育行政及督導,109學年度教師輔導與管教知能工作坊經費,國立新豐高級中學,"50,000"
109/09/01,國民及學前教育行政及督導,109學年度教師輔導與管教知能工作坊經費,國立曾文高級家事商業職業學校,"38,700"
109/09/01,國民及學前教育行政及督導,109學年度教師輔導與管教知能工作坊經費,國立新營高級中學,"47,600"
109/09/01,國民及學前教育行政及督導,109學年度教師輔導與管教知能工作坊經費,國立南投高級商業職業學校,"18,453"
109/09/01,國民及學前教育行政及督導,109學年度教師輔導與管教知能工作坊經費,國立花蓮高級農業職業學校,"35,418"
109/09/01,國民及學前教育行政及督導,109學年度教師輔導與管教知能工作坊經費,國立南投特殊教育學校,"29,530"
109/09/01,國民及學前教育行政及督導,109學年度教師輔導與管教知能工作坊經費,國立旗美高級中學,"50,000"
109/09/01,國民及學前教育行政及督導,109學年度教師輔導與管教知能工作坊經費,國立暨南大學附屬高級中學,"50,000"
109/09/01,國民及學前教育行政及督導,109學年度教師輔導與管教知能工作坊經費,台東縣私立公東高級工業職業學校,"50,000"
109/09/01,國民及學前教育行政及督導,109學年度國中小教支人員交通費,國立臺東大學附設實小,"42,000"
109/09/01,國民及學前教育行政及督導,109學年度高級中等以下學校原住民族社團經費,國立羅東高級商業職業學校,"60,000"
109/09/01,國民及學前教育行政及督導,109學年度高級中等以下學校原住民族社團經費,國立臺東大學附屬體育高級中學,"60,000"
109/09/01,國民及學前教育行政及督導,109學年度高級中等以下學校原住民族社團經費,國立玉里高級中學,"60,000"
109/09/01,國民及學前教育行政及督導,109學年度高級中等以下學校原住民族社團經費,國立潮州高級中學,"60,000"
109/09/01,國民及學前教育行政及督導,109學年度高級中等以下學校原住民族社團經費,國立暨南大學附屬高級中學,"60,000"
109/09/01,國民及學前教育行政及督導,109學年度高級中等以下學校原住民族社團經費,國立高雄師範大學附屬高級中學,"60,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立臺灣海洋大學附屬基隆海事高級中等學校,"30,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立華僑高級中學,"20,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立新竹高級中學,"30,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立彰化特殊教育學校,"30,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立斗六高級中學,"30,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立嘉義女子高級中學,"30,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立北門高級中學,"20,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立後壁高級中學,"10,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立臺南特殊教育學校,"30,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立曾文高級農工職業學校,"30,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立台南高級海事水產職業學校,"10,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立新化高級工業職業學校,"30,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立玉井高級工商職業學校,"20,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立屏東高級工業職業學校,"20,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立花蓮高級農業職業學校,"30,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立花蓮特殊教育學校,"10,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立花蓮高級中學,"20,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立台東女子高級中學,"20,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立臺東大學附屬特殊教育學校,"20,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立馬祖高級中學,"30,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立基隆女子高級中學,"10,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立基隆高級中學,"30,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立苑裡高級中學,"20,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立彰化師範大學附屬高級工業職業學校,"30,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立二林高級工商職業學校,"10,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立和美實驗學校,"30,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立暨南大學附屬高級中學,"20,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立嘉義特教學校,"10,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立台南家齊高級中學,"20,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立中山大學附屬國光高級中學,"30,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立高雄師範大學附屬高級中學,"30,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立旗美高級中學,"10,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立屏東特殊教育學校,"30,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立恆春高級工商職業學校,"20,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立潮州高級中學,"20,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立蘇澳高級海事水產職業學校,"30,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立玉里高級中學,"20,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立花蓮高級商業職業學校,"10,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立台東高級商業職業學校,"10,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立台東高級中學,"20,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立南投特殊教育學校,"30,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立北港高級農工職業學校,"10,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立西螺高級農工職業學校,"10,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立土庫高級商工職業學校,"30,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立曾文高級家事商業職業學校,"30,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立台南第二高級中學,"10,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立台南高級商業職業學校,"20,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立高雄餐旅大學附屬餐旅高級中等學校,"10,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立鳳山高級商工職業學校,"10,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立岡山高級農工職業學校,"30,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立內埔高級農工職業學校,"20,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立宜蘭特殊教育學校,"30,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立宜蘭高級商業職業學校,"30,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立蘭陽女子高級中學,"20,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立成功商業水產職業學校,"20,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立新竹特殊教育學校,"30,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立新竹高級工業職業學校,"30,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立新竹高級商業職業學校,"30,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立苗栗高級商業職業學校,"20,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立大湖高級農工職業學校,"20,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立中興大學附屬高級中學,"20,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立中興大學附屬台中高級農業職業學校,"10,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立彰化高級中學,"30,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立秀水高級工業職業學校,"10,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立鹿港高級中學,"10,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立彰化高級商業職業學校,"20,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立埔里高級工業職業學校,"20,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立中興高級中學,"20,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立水里高級商工職業學校,"20,000"
109/09/01,國民及學前教育行政及督導,109學年度國立學校附設幼兒園改制增置人力經費,國立臺北教育大學附設實小,"1,301,050"
109/09/01,國民及學前教育行政及督導,109學年度國立學校附設幼兒園改制增置人力經費,國立嘉義大學附設實小,"1,201,771"
109/09/01,國民及學前教育行政及督導,109學年度增置編制外代理教師第1期經費,國立政治大學附屬高級中學,"650,000"
109/09/01,國民及學前教育行政及督導,109學年度因應107學年度試辦學習區完全免試入學增額錄取所需經費,國立暨南大學附屬高級中學,"400,000"
109/09/01,國民及學前教育行政及督導,109年度高中職資訊機房改善計畫,國立金門高級中學,"300,000"
109/09/01,國民及學前教育行政及督導,109年度高中職資訊機房改善計畫,國立新竹特殊教育學校,"300,000"
109/09/01,國民及學前教育行政及督導,109年度高中職資訊機房改善計畫,國立臺南大學附屬啟聰學校,"300,000"
109/09/01,國民及學前教育行政及督導,109年度高中職資訊機房改善計畫,國立苗栗高級中學,"300,000"
109/09/01,國民及學前教育行政及督導,109年度高中職資訊機房改善計畫,國立白河高級商工職業學校,"300,000"
109/09/01,國民及學前教育行政及督導,109年度高中職資訊機房改善計畫,國立屏東女子高級中學,"175,192"
109/09/01,國民及學前教育行政及督導,109年度高中職資訊機房改善計畫,國立屏東高級中學,"300,000"
109/09/01,國民及學前教育行政及督導,109年度高中職資訊機房改善計畫,國立台東女子高級中學,"300,000"
109/09/01,國民及學前教育行政及督導,高中優質化輔助方案補助款,國立科學工業園區實驗高級中學,"600,000"
109/09/01,國民及學前教育行政及督導,高中優質化輔助方案補助款,國立科學工業園區實驗高級中學,"500,000"
