RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1112-04-05-2,臺中市徵解地政規費,1124204a017,徵解地政規費-提存登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,0,"",0,0,0,0,2112179,387160000A,地政局,2016/6/3 上午 09:02:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,303000001,土地法第65條登記費,0,0,0,0,1919449,387160000A,地政局,2016/6/3 上午 09:02:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,303000002,土地法第76條登記費,0,0,0,0,19124490,387160000A,地政局,2016/6/3 上午 09:02:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,303000003,書狀費,0,0,0,0,491840,387160000A,地政局,2016/6/3 上午 09:02:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,303000004,登記罰鍰,0,0,0,0,84926,387160000A,地政局,2016/6/3 上午 09:02:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,303000005,地籍圖冊閱覽抄錄費,0,0,0,0,676910,387160000A,地政局,2016/6/3 上午 09:02:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,303000006,複丈費及建物測量費,0,0,0,0,800442,387160000A,地政局,2016/6/3 上午 09:02:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,303000007,地目變更勘查費,0,0,0,0,0,387160000A,地政局,2016/6/3 上午 09:02:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,303000008,電傳資訊,0,0,0,0,0,387160000A,地政局,2016/6/3 上午 09:02:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,303000009,電子謄本,0,0,0,0,0,387160000A,地政局,2016/6/3 上午 09:02:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,303000010,規費項目-其他,0,0,0,0,640,387160000A,地政局,2016/6/3 上午 09:02:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000207,東勢地政事務所,303000001,土地法第65條登記費,0,0,0,0,75605,387160000A,地政局,2016/6/3 下午 12:33:48,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000207,東勢地政事務所,303000002,土地法第76條登記費,0,0,0,0,351539,387160000A,地政局,2016/6/3 下午 12:33:48,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000207,東勢地政事務所,303000003,書狀費,0,0,0,0,85520,387160000A,地政局,2016/6/3 下午 12:33:48,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000207,東勢地政事務所,303000004,登記罰鍰,0,0,0,0,36900,387160000A,地政局,2016/6/3 下午 12:33:48,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000207,東勢地政事務所,303000005,地籍圖冊閱覽抄錄費,0,0,0,0,98460,387160000A,地政局,2016/6/3 下午 12:33:48,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000207,東勢地政事務所,303000006,複丈費及建物測量費,0,0,0,0,768444,387160000A,地政局,2016/6/3 下午 12:33:48,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000207,東勢地政事務所,303000007,地目變更勘查費,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 12:33:48,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000207,東勢地政事務所,303000008,電傳資訊,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 12:33:48,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000207,東勢地政事務所,303000009,電子謄本,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 12:33:48,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000207,東勢地政事務所,303000010,規費項目-其他,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 12:33:48,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a017,徵解地政規費-提存登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000207,東勢地政事務所,0,"",0,0,0,0,42714,387160000A,地政局,2016/6/3 下午 12:33:48,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a017,徵解地政規費-提存登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000210,太平地政事務所,0,"",0,0,0,0,350585,387160000A,地政局,2016/6/3 下午 03:51:10,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000210,太平地政事務所,303000001,土地法第65條登記費,0,0,0,0,195713,387160000A,地政局,2016/6/3 下午 03:51:10,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000210,太平地政事務所,303000002,土地法第76條登記費,0,0,0,0,3310144,387160000A,地政局,2016/6/3 下午 03:51:10,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000210,太平地政事務所,303000003,書狀費,0,0,0,0,150560,387160000A,地政局,2016/6/3 下午 03:51:10,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000210,太平地政事務所,303000004,登記罰鍰,0,0,0,0,46271,387160000A,地政局,2016/6/3 下午 03:51:10,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000210,太平地政事務所,303000005,地籍圖冊閱覽抄錄費,0,0,0,0,205008,387160000A,地政局,2016/6/3 下午 03:51:10,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000210,太平地政事務所,303000006,複丈費及建物測量費,0,0,0,0,354645,387160000A,地政局,2016/6/3 下午 03:51:10,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000210,太平地政事務所,303000007,地目變更勘查費,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 03:51:10,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000210,太平地政事務所,303000008,電傳資訊,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 03:51:10,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000210,太平地政事務所,303000009,電子謄本,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 03:51:10,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000210,太平地政事務所,303000010,規費項目-其他,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 03:51:10,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000204,豐原地政事務所,303000001,土地法第65條登記費,0,0,0,0,208971,387160000A,地政局,2016/6/3 下午 04:16:32,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000204,豐原地政事務所,303000002,土地法第76條登記費,0,0,0,0,3600060,387160000A,地政局,2016/6/3 下午 04:16:32,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a017,徵解地政規費-提存登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000204,豐原地政事務所,0,"",0,0,0,0,380903,387160000A,地政局,2016/6/3 下午 04:16:32,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000204,豐原地政事務所,303000003,書狀費,0,0,0,0,232720,387160000A,地政局,2016/6/3 下午 04:16:32,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000204,豐原地政事務所,303000004,登記罰鍰,0,0,0,0,95065,387160000A,地政局,2016/6/3 下午 04:16:32,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000204,豐原地政事務所,303000005,地籍圖冊閱覽抄錄費,0,0,0,0,261795,387160000A,地政局,2016/6/3 下午 04:16:32,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000204,豐原地政事務所,303000006,複丈費及建物測量費,0,0,0,0,1046370,387160000A,地政局,2016/6/3 下午 04:16:32,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000204,豐原地政事務所,303000007,地目變更勘查費,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 04:16:32,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000204,豐原地政事務所,303000008,電傳資訊,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 04:16:32,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000204,豐原地政事務所,303000009,電子謄本,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 04:16:32,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000204,豐原地政事務所,303000010,規費項目-其他,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 04:16:32,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020501,清水地政事務所(103年12月後新制),303000001,土地法第65條登記費,0,0,0,0,485002,387160000A,地政局,2016/6/3 下午 04:46:30,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020501,清水地政事務所(103年12月後新制),303000002,土地法第76條登記費,0,0,0,0,4460562,387160000A,地政局,2016/6/3 下午 04:46:30,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a017,徵解地政規費-提存登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020501,清水地政事務所(103年12月後新制),0,"",0,0,0,0,494556,387160000A,地政局,2016/6/3 下午 04:46:30,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a017,徵解地政規費-提存登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000201,中山地政事務所,0,"",0,0,0,0,886594,387160000A,地政局,2016/6/3 下午 04:50:03,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020501,清水地政事務所(103年12月後新制),303000003,書狀費,0,0,0,0,259520,387160000A,地政局,2016/6/3 下午 04:46:30,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020501,清水地政事務所(103年12月後新制),303000004,登記罰鍰,0,0,0,0,156166,387160000A,地政局,2016/6/3 下午 04:46:30,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020501,清水地政事務所(103年12月後新制),303000005,地籍圖冊閱覽抄錄費,0,0,0,0,197500,387160000A,地政局,2016/6/3 下午 04:46:30,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020501,清水地政事務所(103年12月後新制),303000006,複丈費及建物測量費,0,0,0,0,1247400,387160000A,地政局,2016/6/3 下午 04:46:30,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020501,清水地政事務所(103年12月後新制),303000007,地目變更勘查費,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 04:46:30,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020501,清水地政事務所(103年12月後新制),303000008,電傳資訊,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 04:46:30,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020501,清水地政事務所(103年12月後新制),303000009,電子謄本,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 04:46:30,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020501,清水地政事務所(103年12月後新制),303000010,規費項目-其他,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 04:46:30,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000201,中山地政事務所,303000001,土地法第65條登記費,0,0,0,0,632912,387160000A,地政局,2016/6/3 下午 04:50:03,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000201,中山地政事務所,303000002,土地法第76條登記費,0,0,0,0,8227264,387160000A,地政局,2016/6/3 下午 04:50:03,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000201,中山地政事務所,303000003,書狀費,0,0,0,0,370960,387160000A,地政局,2016/6/3 下午 04:50:03,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000201,中山地政事務所,303000004,登記罰鍰,0,0,0,0,256894,387160000A,地政局,2016/6/3 下午 04:50:03,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000201,中山地政事務所,303000005,地籍圖冊閱覽抄錄費,0,0,0,0,728336,387160000A,地政局,2016/6/3 下午 04:50:03,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000201,中山地政事務所,303000006,複丈費及建物測量費,0,0,0,0,650200,387160000A,地政局,2016/6/3 下午 04:50:03,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000201,中山地政事務所,303000007,地目變更勘查費,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 04:50:03,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000201,中山地政事務所,303000008,電傳資訊,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 04:50:03,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000201,中山地政事務所,303000009,電子謄本,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 04:50:03,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000201,中山地政事務所,303000010,規費項目-其他,0,0,0,0,0,387160000A,地政局,2016/6/3 下午 04:50:03,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001,組織別,303000001,土地法第65條登記費,0,0,0,0,5167293,387160000A,地政局,2016/6/4 下午 04:12:29,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a017,徵解地政規費-提存登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001,組織別,0,"",0,0,0,0,6299974,387160000A,地政局,2016/6/4 下午 04:12:29,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001,組織別,303000002,土地法第76條登記費,0,0,0,0,57738640,387160000A,地政局,2016/6/4 下午 04:12:29,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001,組織別,303000003,書狀費,0,0,0,0,2623600,387160000A,地政局,2016/6/4 下午 04:12:29,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001,組織別,303000004,登記罰鍰,0,0,0,0,1544797,387160000A,地政局,2016/6/4 下午 04:12:29,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001,組織別,303000005,地籍圖冊閱覽抄錄費,0,0,0,0,3397002,387160000A,地政局,2016/6/4 下午 04:12:29,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001,組織別,303000006,複丈費及建物測量費,0,0,0,0,8028729,387160000A,地政局,2016/6/4 下午 04:12:29,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001,組織別,303000007,地目變更勘查費,0,0,0,0,0,387160000A,地政局,2016/6/4 下午 04:12:29,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001,組織別,303000008,電傳資訊,0,0,0,0,1589448,387160000A,地政局,2016/6/4 下午 04:12:29,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001,組織別,303000009,電子謄本,0,0,0,0,6020023,387160000A,地政局,2016/6/4 下午 04:12:29,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a015,徵解地政規費-解庫數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001,組織別,303000010,規費項目-其他,0,0,0,0,640,387160000A,地政局,2016/6/4 下午 04:12:29,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a018,徵解地政規費-提用登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000208,雅潭地政事務所,0,"",0,0,0,0,0,387160000A,地政局,2016/6/1 上午 09:18:22,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a019,徵解地政規費-儲滿5年之登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000208,雅潭地政事務所,0,"",0,0,0,0,0,387160000A,地政局,2016/6/1 上午 09:18:22,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a019,徵解地政規費-儲滿5年之登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000206,大甲地政事務所,0,"",0,0,0,0,0,387160000A,地政局,2016/6/1 上午 10:28:11,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a018,徵解地政規費-提用登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000206,大甲地政事務所,0,"",0,0,0,0,0,387160000A,地政局,2016/6/1 上午 10:28:11,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a018,徵解地政規費-提用登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000202,中正地政事務所,0,"",0,0,0,0,0,387160000A,地政局,2016/6/1 下午 04:03:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a019,徵解地政規費-儲滿5年之登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000202,中正地政事務所,0,"",0,0,0,0,0,387160000A,地政局,2016/6/1 下午 04:03:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a018,徵解地政規費-提用登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020502,龍井地政事務所,0,"",0,0,0,0,0,387160000A,地政局,2016/6/2 下午 04:19:54,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a019,徵解地政規費-儲滿5年之登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020502,龍井地政事務所,0,"",0,0,0,0,0,387160000A,地政局,2016/6/2 下午 04:19:54,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a019,徵解地政規費-儲滿5年之登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000209,大里地政事務所,0,"",0,0,0,0,0,387160000A,地政局,2016/6/3 上午 08:53:48,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a018,徵解地政規費-提用登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000209,大里地政事務所,0,"",0,0,0,0,0,387160000A,地政局,2016/6/3 上午 08:53:48,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a018,徵解地政規費-提用登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,0,"",0,0,0,0,0,387160000A,地政局,2016/6/3 上午 09:02:23,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a019,徵解地政規費-儲滿5年之登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,0,"",0,0,0,0,0,387160000A,地政局,2016/6/3 上午 09:02:23,2016/6/17 下午 05:17:25
