項次,補（捐）助機關,受補（捐）助對象所歸屬之直轄市或縣（市）,受補（捐）助對象,補（捐）助事項或用途,核准日期,補（捐）助金額（含累積金額）,備註
761,技能檢定中心,高雄市,蔡○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月13日,"3,540",""
762,技能檢定中心,宜蘭縣,吳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月13日,"3,540",""
763,技能檢定中心,苗栗縣,葉○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月13日,"7,080",""
764,技能檢定中心,彰化縣,黃○○等19人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月13日,"42,030",""
765,技能檢定中心,南投縣,陳○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月13日,"10,560",""
766,技能檢定中心,雲林縣,林○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月13日,"9,000",""
767,技能檢定中心,嘉義縣,吳○○等20人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月13日,"37,170",""
768,技能檢定中心,屏東縣,邱○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月13日,"1,030",""
769,技能檢定中心,臺東縣,楊○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月13日,160,""
770,技能檢定中心,花蓮縣,吳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月13日,"1,820",""
771,技能檢定中心,基隆市,徐○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月13日,"3,540",""
772,技能檢定中心,新竹市,許○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月13日,"3,540",""
773,技能檢定中心,嘉義市,陳○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月13日,"6,440",""
774,技能檢定中心,桃園市,潘○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月14日,320,""
775,技能檢定中心,臺中市,趙○○等9人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月14日,"13,090",""
776,技能檢定中心,臺南市,陳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月14日,160,""
777,技能檢定中心,新竹縣,羅○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月14日,160,""
778,技能檢定中心,苗栗縣,陳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月14日,"1,870",""
779,技能檢定中心,彰化縣,康○○等18人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月14日,"31,830",""
780,技能檢定中心,南投縣,潘○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月14日,"4,220",""
781,技能檢定中心,雲林縣,蔡○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月14日,320,""
782,技能檢定中心,嘉義縣,簡○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月14日,"2,140",""
783,技能檢定中心,嘉義市,吳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月14日,160,""
784,技能檢定中心,新北市,黃○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月15日,"1,300",""
785,技能檢定中心,桃園市,曾○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月15日,"4,285",""
786,技能檢定中心,臺中市,黃○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月15日,"3,130",""
787,技能檢定中心,臺南市,楊○○等367人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月15日,"672,340",""
788,技能檢定中心,高雄市,潘○○等24人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月15日,"35,785",""
789,技能檢定中心,新竹縣,邱○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月15日,"1,820",""
790,技能檢定中心,彰化縣,楊○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月15日,"2,755",""
791,技能檢定中心,南投縣,羅○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月15日,"1,325",""
792,技能檢定中心,雲林縣,陳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月15日,"1,820",""
793,技能檢定中心,嘉義縣,林○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月15日,"4,310",""
794,技能檢定中心,屏東縣,曹○○等12人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月15日,"17,320",""
795,技能檢定中心,臺東縣,蘇○○等61人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月15日,"73,205",""
796,技能檢定中心,花蓮縣,高○○等105人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月15日,"118,550",""
797,技能檢定中心,澎湖縣,劉○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月15日,"1,070",""
798,技能檢定中心,基隆市,朱○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月15日,"1,140",""
799,技能檢定中心,嘉義市,陳○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月15日,"3,200",""
800,技能檢定中心,新北市,陳○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月16日,"1,280",""
801,技能檢定中心,臺北市,郭○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月16日,640,""
802,技能檢定中心,桃園市,江○○等51人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月16日,"47,380",""
803,技能檢定中心,臺中市,劉○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月16日,"5,190",""
804,技能檢定中心,臺南市,伍○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月16日,"1,820",""
805,技能檢定中心,高雄市,歐○○等22人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月16日,"41,400",""
806,技能檢定中心,宜蘭縣,陳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月16日,"1,020",""
807,技能檢定中心,新竹縣,蔡○○等14人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月16日,"13,150",""
808,技能檢定中心,彰化縣,曹○○等95人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月16日,"92,720",""
809,技能檢定中心,南投縣,林○○等18人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月16日,"16,250",""
810,技能檢定中心,雲林縣,許○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月16日,830,""
811,技能檢定中心,屏東縣,董○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月16日,"3,640",""
812,技能檢定中心,花蓮縣,許○○等30人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月16日,"4,800",""
813,技能檢定中心,新竹市,黃○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月16日,"1,020",""
814,技能檢定中心,臺南市,林○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月17日,"4,410",""
815,技能檢定中心,高雄市,陳○○等101人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月17日,"215,695",""
816,技能檢定中心,屏東縣,胡○○等67人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月17日,"141,000",""
817,技能檢定中心,臺東縣,巴○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月17日,"2,240",""
818,技能檢定中心,新北市,蘇○○等28人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月20日,"23,360",""
819,技能檢定中心,臺北市,陳○○等35人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月20日,"29,960",""
820,技能檢定中心,桃園市,許○○等10人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月20日,"24,685",""
821,技能檢定中心,臺中市,林○○等12人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月20日,"20,775",""
822,技能檢定中心,臺南市,塗○○等15人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月20日,"20,905",""
823,技能檢定中心,高雄市,劉○○等17人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月20日,"43,495",""
824,技能檢定中心,宜蘭縣,李○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月20日,"3,075",""
825,技能檢定中心,新竹縣,蔡○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月20日,"3,745",""
826,技能檢定中心,雲林縣,林○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月20日,"4,015",""
827,技能檢定中心,嘉義縣,陳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月20日,670,""
828,技能檢定中心,屏東縣,許○○等9人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月20日,"19,635",""
829,技能檢定中心,臺東縣,張○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月20日,"3,075",""
830,技能檢定中心,花蓮縣,林○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月20日,"8,685",""
831,技能檢定中心,澎湖縣,楊○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月20日,160,""
832,技能檢定中心,新竹市,林○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月20日,"3,075",""
833,技能檢定中心,新北市,蔡○○等25人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月21日,"9,825",""
834,技能檢定中心,臺北市,黃○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月21日,"2,715",""
835,技能檢定中心,桃園市,鍾○○等7人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月21日,"8,925",""
836,技能檢定中心,臺中市,"謝○○等1,204人",促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月21日,"2,168,975",""
837,技能檢定中心,臺南市,郭○○等9人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月21日,"1,440",""
838,技能檢定中心,高雄市,潘○○等156人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月21日,"221,990",""
839,技能檢定中心,新竹縣,?○○等10人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月21日,"16,890",""
840,技能檢定中心,苗栗縣,黃○○等122人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月21日,"233,225",""
841,技能檢定中心,彰化縣,潘○○等37人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月21日,"70,335",""
842,技能檢定中心,南投縣,廖○○等71人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月21日,"132,905",""
843,技能檢定中心,雲林縣,林○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月21日,"4,230",""
844,技能檢定中心,屏東縣,黃○○等52人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月21日,"78,185",""
845,技能檢定中心,臺東縣,嚴○○等40人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月21日,"54,720",""
846,技能檢定中心,花蓮縣,陳○○等43人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月21日,"96,220",""
847,技能檢定中心,澎湖縣,李○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月21日,"2,060",""
848,技能檢定中心,新竹市,葉○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月21日,"17,835",""
849,技能檢定中心,新北市,潘○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月22日,"6,760",""
850,技能檢定中心,臺北市,張○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月22日,"3,790",""
851,技能檢定中心,桃園市,劉○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月22日,"24,330",""
852,技能檢定中心,臺中市,陳○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月22日,"10,990",""
853,技能檢定中心,臺南市,黃○○等60人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月22日,"60,160",""
854,技能檢定中心,高雄市,潘○○等17人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月22日,"28,240",""
855,技能檢定中心,彰化縣,詹○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月22日,940,""
856,技能檢定中心,南投縣,蘇○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月22日,"2,685",""
857,技能檢定中心,雲林縣,高○○等13人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月22日,"21,010",""
858,技能檢定中心,嘉義縣,潘○○等22人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月22日,"29,600",""
859,技能檢定中心,屏東縣,馮○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月22日,"15,610",""
860,技能檢定中心,新竹市,黃○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月22日,"3,790",""
861,技能檢定中心,嘉義市,謝○○等9人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月22日,"14,760",""
862,技能檢定中心,臺中市,廖○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月23日,"8,330",""
863,技能檢定中心,臺南市,黃○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月23日,160,""
864,技能檢定中心,新竹縣,陳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月23日,"2,870",""
865,技能檢定中心,彰化縣,陳○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月23日,"4,690",""
866,技能檢定中心,金門縣,簡○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月23日,"4,840",""
867,技能檢定中心,新北市,夏○○等17人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月24日,"29,435",""
868,技能檢定中心,臺北市,徐○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月24日,"3,790",""
869,技能檢定中心,桃園市,林○○等87人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月24日,"154,610",""
870,技能檢定中心,臺中市,蔡○○等58人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月24日,"69,980",""
871,技能檢定中心,臺南市,張○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月24日,"5,865",""
872,技能檢定中心,高雄市,羅○○等7人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月24日,"27,335",""
873,技能檢定中心,苗栗縣,葉○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月24日,"7,145",""
874,技能檢定中心,彰化縣,陳○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月24日,"6,800",""
875,技能檢定中心,南投縣,詹○○等10人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月24日,"11,640",""
876,技能檢定中心,雲林縣,陳○○等17人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月24日,"13,140",""
877,技能檢定中心,嘉義縣,莊○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月24日,"8,720",""
878,技能檢定中心,屏東縣,高○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月24日,"3,235",""
879,技能檢定中心,新竹市,梁○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月24日,"1,490",""
880,技能檢定中心,嘉義市,許○○等12人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月24日,"16,280",""
881,技能檢定中心,金門縣,呂○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月24日,"1,060",""
882,技能檢定中心,高雄市,方○○等13人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月27日,"2,080",""
883,技能檢定中心,雲林縣,吳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月27日,160,""
884,技能檢定中心,屏東縣,呂○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月27日,160,""
885,技能檢定中心,臺東縣,汪○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月27日,160,""
886,技能檢定中心,澎湖縣,林○○等12人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月27日,"1,920",""
887,技能檢定中心,新竹市,許○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月27日,160,""
888,技能檢定中心,臺北市,簡○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月28日,800,""
889,技能檢定中心,臺中市,林○○等15人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月28日,"2,400",""
890,技能檢定中心,高雄市,羅○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月28日,"15,705",""
891,技能檢定中心,新竹縣,蘇○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月28日,"2,685",""
892,技能檢定中心,苗栗縣,王○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月28日,160,""
893,技能檢定中心,彰化縣,潘○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月28日,"2,650",""
894,技能檢定中心,南投縣,林○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月28日,320,""
895,技能檢定中心,雲林縣,陳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月28日,160,""
896,技能檢定中心,屏東縣,羅○○等24人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月28日,"54,240",""
897,技能檢定中心,臺東縣,曾○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月28日,"7,095",""
898,技能檢定中心,新北市,黃○○等45人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月29日,"79,580",""
899,技能檢定中心,臺北市,廖○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月29日,"15,900",""
900,技能檢定中心,桃園市,孔○○等12人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月29日,"25,640",""
901,技能檢定中心,臺中市,方○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月29日,"10,920",""
902,技能檢定中心,臺南市,葉○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月29日,480,""
903,技能檢定中心,宜蘭縣,呂○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月29日,"2,060",""
904,技能檢定中心,臺東縣,許○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月29日,"1,820",""
905,技能檢定中心,基隆市,陳○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月29日,"4,340",""
906,技能檢定中心,新北市,潘○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月30日,"5,900",""
907,技能檢定中心,臺北市,謝○○等16人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月30日,"10,855",""
908,技能檢定中心,桃園市,黃○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月30日,"1,320",""
909,技能檢定中心,臺中市,闕○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月30日,"5,500",""
910,技能檢定中心,臺南市,吳○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月30日,"6,510",""
911,技能檢定中心,高雄市,張○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月30日,"4,340",""
912,技能檢定中心,新竹縣,張○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月30日,640,""
913,技能檢定中心,苗栗縣,潘○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月30日,"1,980",""
914,技能檢定中心,雲林縣,葉○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月30日,"2,170",""
915,技能檢定中心,嘉義縣,楊○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月30日,"2,720",""
916,技能檢定中心,屏東縣,江○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月30日,160,""
917,技能檢定中心,花蓮縣,吳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月30日,"2,870",""
918,技能檢定中心,基隆市,周○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月30日,160,""
919,技能檢定中心,新竹市,何○○等12人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月30日,"1,920",""
920,技能檢定中心,嘉義市,鄭○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年04月30日,"1,360",""
921,技能檢定中心,新北市,邱○○等13人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月01日,"2,080",""
922,技能檢定中心,臺北市,劉○○等16人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月01日,"2,560",""
923,技能檢定中心,桃園市,范○○等7人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月01日,"1,120",""
924,技能檢定中心,臺中市,陳○○等17人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月01日,"2,720",""
925,技能檢定中心,臺南市,楊○○等21人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月01日,"3,360",""
926,技能檢定中心,高雄市,博○○等12人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月01日,"1,920",""
927,技能檢定中心,宜蘭縣,高○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月01日,640,""
928,技能檢定中心,新竹縣,彭○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月01日,640,""
929,技能檢定中心,苗栗縣,曾○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月01日,480,""
930,技能檢定中心,彰化縣,蔡○○等11人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月01日,"1,760",""
931,技能檢定中心,南投縣,鄭○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月01日,320,""
932,技能檢定中心,雲林縣,林○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月01日,640,""
933,技能檢定中心,嘉義縣,莊○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月01日,640,""
934,技能檢定中心,屏東縣,歐○○等12人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月01日,"1,920",""
935,技能檢定中心,臺東縣,游○○等12人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月01日,"1,920",""
936,技能檢定中心,花蓮縣,蘇○○等27人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月01日,"4,320",""
937,技能檢定中心,基隆市,林○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月01日,640,""
938,技能檢定中心,金門縣,陳○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月01日,320,""
939,技能檢定中心,新北市,鍾○○等32人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月04日,"51,020",""
940,技能檢定中心,臺北市,黃○○等12人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月04日,"17,470",""
941,技能檢定中心,桃園市,簡○○等647人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月04日,"1,232,185",""
942,技能檢定中心,臺中市,賴○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月04日,"2,060",""
943,技能檢定中心,臺南市,陳○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月04日,800,""
944,技能檢定中心,高雄市,黃○○等9人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月04日,"1,440",""
945,技能檢定中心,宜蘭縣,陳○○等26人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月04日,"54,360",""
946,技能檢定中心,新竹縣,黃○○等151人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月04日,"292,095",""
947,技能檢定中心,苗栗縣,潘○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月04日,"17,055",""
948,技能檢定中心,彰化縣,朱○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月04日,160,""
949,技能檢定中心,南投縣,白○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月04日,"1,030",""
950,技能檢定中心,屏東縣,潘○○等14人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月04日,"25,030",""
951,技能檢定中心,臺東縣,鍾○○等18人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月04日,"20,055",""
952,技能檢定中心,花蓮縣,張○○等22人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月04日,"43,070",""
953,技能檢定中心,澎湖縣,郭○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月04日,160,""
954,技能檢定中心,基隆市,陳○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月04日,"1,485",""
955,技能檢定中心,新竹市,吳○○等44人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月04日,"72,800",""
956,技能檢定中心,新北市,鄭○○等47人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月05日,"66,165",""
957,技能檢定中心,臺北市,鄭○○等20人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月05日,"28,825",""
958,技能檢定中心,桃園市,簡○○等9人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月05日,"1,440",""
959,技能檢定中心,臺中市,李○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月05日,"1,915",""
960,技能檢定中心,臺南市,林○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月05日,160,""
961,技能檢定中心,高雄市,顏○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月05日,480,""
962,技能檢定中心,宜蘭縣,吳○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月05日,"4,440",""
963,技能檢定中心,新竹縣,黃○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月05日,"4,675",""
964,技能檢定中心,苗栗縣,詹○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月05日,"3,830",""
965,技能檢定中心,彰化縣,劉○○等68人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月05日,"132,125",""
966,技能檢定中心,南投縣,陳○○等7人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月05日,"14,060",""
967,技能檢定中心,嘉義縣,楊○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月05日,"1,915",""
968,技能檢定中心,屏東縣,傅○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月05日,640,""
969,技能檢定中心,臺東縣,陽○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月05日,"1,915",""
970,技能檢定中心,基隆市,陳○○等7人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月05日,"1,120",""
971,技能檢定中心,嘉義市,鍾○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月05日,"3,830",""
972,技能檢定中心,新北市,萬○○等33人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月06日,"6,180",""
973,技能檢定中心,臺北市,簡○○等22人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月06日,"3,520",""
974,技能檢定中心,桃園市,孫○○等20人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月06日,"26,570",""
975,技能檢定中心,臺中市,陳○○等13人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月06日,"26,635",""
976,技能檢定中心,臺南市,塗○○等37人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月06日,"80,380",""
977,技能檢定中心,宜蘭縣,黃○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年05月06日,800,""
