使用執照統計,區域別總計,新北市,臺北市,桃園市,臺中市,臺南市,高雄市,宜蘭縣,新竹縣,苗栗縣,彰化縣,南投縣,雲林縣,嘉義縣,屏東縣,臺東縣,花蓮縣,澎湖縣,基隆市,新竹市,嘉義市,金門縣,連江縣,國家公園管理處,其他內政部指定特設主管建築機關
109年 8月/ 住宿類(H類)/住宅,"1,418,657","235,966","58,268","146,738","375,595","54,095","212,556","17,965","39,049","52,691","61,330","19,091","36,431","9,305","33,245","7,762","6,765","6,834",-,"26,816","11,551","5,006","1,421",177,-
109年 8月/ 危險物品類(I類),"2,670","1,056",-,-,828,396,390,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109年 8月/ 其他(含農業設施),"93,684",-,-,"1,790",817,"10,715",500,124,165,"3,139","27,486","5,548","30,740",432,"10,048","1,650",411,-,-,-,-,119,-,-,-
109年 8月/ 工程造價(千元),"24,482,632","3,908,199","2,947,770","2,854,656","4,796,405","882,394","2,308,297","124,435","1,614,821","532,982","801,287","516,925","456,277","120,588","362,821","79,629","44,277","47,070",-,"257,190","81,226","32,795","5,739","1,215","1,705,634"
109年 8月/ 公共集會類(A類),"4,957",-,-,"4,598",-,-,-,-,-,-,-,-,-,-,359,-,-,-,-,-,-,-,-,-,-
109年 8月/ 商業類(B類),"177,986","32,436",-,"58,238","52,134",-,"31,038",-,-,-,-,"3,261",-,-,-,-,-,-,-,-,-,-,-,-,879
109年 8月/ 工業、倉儲類(C類),"5,604,976","421,413",-,"494,074","84,430","211,405","418,107","2,445","1,331,634","99,455","273,247","373,739","70,146","44,070","71,308","2,951","1,797",-,-,-,-,-,-,-,"1,704,755"
109年 8月/ 休閒、文教類(D類),"949,120","13,111","39,333","55,978","432,209","154,068","21,913","10,985",-,"34,632","3,372",-,"27,843","20,434","42,080","6,919",-,210,-,"86,033",-,-,-,-,-
109年 8月/ 宗教、殯葬類(E類),"78,274","7,015",-,"36,777",-,"1,930","1,074","1,379",-,-,"7,848",-,"1,522",-,"2,420","6,413",-,"11,358",-,-,-,-,-,538,-
109年 8月/ 衛生、福利、更生類(F類),"157,746","14,081",-,"46,523","7,594","18,079","14,417",357,"42,154","2,045",-,-,-,-,-,"6,739",-,-,-,-,"5,757",-,-,-,-
109年 8月/ 辦公、服務類(G類),"2,880,973","4,288","2,027,775","548,154","76,639","144,634","5,278",-,"2,325","6,651","4,389","1,293","1,612","2,558","25,305","5,476",-,"1,464",-,"7,688","7,893","7,551",-,-,-
109年 8月/ 住宿類(H類)/宿舍安養,"239,206",-,-,-,"145,757",-,"82,937",-,-,-,-,-,-,-,"4,610",-,-,-,-,-,-,"5,902",-,-,-
109年 8月/ 住宿類(H類)/住宅,"13,939,570","3,395,051","880,662","1,603,241","3,986,621","304,914","1,728,443","108,921","237,883","377,455","397,946","109,720","211,811","51,137","171,062","43,036","41,147","34,038",-,"163,469","67,576","19,021","5,739",677,-
109年 8月/ 危險物品類(I類),"30,678","20,804",-,-,"5,546","2,097","2,231",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109年 8月/ 其他(含農業設施),"419,146",-,-,"7,073","5,475","45,267","2,859",348,825,"12,744","114,485","28,912","143,343","2,389","45,677","8,095","1,333",-,-,-,-,321,-,-,-
109年 9月/ 件數(件),"1,893",45,11,107,262,417,164,81,48,51,167,94,146,46,82,3,30,22,3,30,64,14,-,-,6
109年 9月/ 公共集會類(A類),7,2,-,-,1,-,-,1,-,-,-,-,1,-,-,-,-,1,-,1,-,-,-,-,-
109年 9月/ 商業類(B類),7,1,1,-,1,1,-,1,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-
109年 9月/ 工業、倉儲類(C類),180,8,1,31,20,44,20,2,2,7,11,5,7,7,3,-,1,1,2,4,-,-,-,-,4
109年 9月/ 休閒、文教類(D類),54,6,1,8,5,8,1,1,5,2,4,5,1,-,5,-,-,-,-,1,1,-,-,-,-
109年 9月/ 宗教、殯葬類(E類),10,1,-,2,1,1,1,-,-,-,3,-,-,-,-,-,1,-,-,-,-,-,-,-,-
109年 9月/ 衛生、福利、更生類(F類),12,1,-,1,1,4,1,-,2,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-
109年 9月/ 辦公、服務類(G類),65,3,1,6,10,11,9,-,3,3,5,4,1,-,6,1,-,-,-,1,-,-,-,-,1
109年 9月/ 住宿類(H類)/宿舍安養,7,-,-,-,-,2,1,-,2,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-
109年 9月/ 住宿類(H類)/住宅,"1,445",23,7,55,219,327,129,72,32,36,131,64,120,30,52,2,25,20,1,23,62,14,-,-,1
109年 9月/ 危險物品類(I類),6,-,-,3,-,1,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
109年 9月/ 其他(含農業設施),100,-,-,1,4,18,1,4,2,3,12,14,15,8,16,-,1,-,-,-,1,-,-,-,-
109年 9月/ 總樓地板面積(平方公尺),"2,400,357","320,057","78,196","323,293","362,074","271,684","239,990","33,503","52,948","61,313","95,156","56,805","75,593","77,216","60,312",228,"15,527","6,537","4,886","206,069","16,921","10,385",-,-,"31,664"
109年 9月/ 公共集會類(A類),"21,639","15,805",-,-,450,-,-,684,-,-,-,-,"1,800",-,-,-,-,510,-,"2,390",-,-,-,-,-
109年 9月/ 商業類(B類),"61,413","2,612",678,-,"45,223","2,174",-,"4,144",-,-,-,-,-,-,-,-,"6,582",-,-,-,-,-,-,-,-
109年 9月/ 工業、倉儲類(C類),"564,476","104,417",547,"106,122","41,014","87,446","70,195",505,"1,567","6,133","29,355","3,941","4,839","57,850","6,617",-,"1,984",55,"4,679","6,020",-,-,-,-,"31,190"
109年 9月/ 休閒、文教類(D類),"102,984","6,832",255,"44,787","4,058","10,298","1,833","1,159","10,451",964,"2,385","6,847","3,201",-,"5,782",-,-,-,-,"3,623",509,-,-,-,-
109年 9月/ 宗教、殯葬類(E類),"11,134",141,-,586,708,920,119,-,-,-,"8,186",-,-,-,-,-,474,-,-,-,-,-,-,-,-
109年 9月/ 衛生、福利、更生類(F類),"23,088","2,664",-,"6,244",725,"5,703","3,894",-,880,-,"1,174",-,"1,804",-,-,-,-,-,-,-,-,-,-,-,-
109年 9月/ 辦公、服務類(G類),"72,194","9,470","6,467","23,948","3,020","2,317","4,119",-,456,939,465,"15,484",67,-,"1,888",46,-,-,-,"3,370",-,-,-,-,138
109年 9月/ 住宿類(H類)/宿舍安養,"22,139",-,-,-,-,"11,508","9,171",-,320,-,-,"1,140",-,-,-,-,-,-,-,-,-,-,-,-,-
109年 9月/ 住宿類(H類)/住宅,"1,381,928","178,116","70,249","139,794","250,233","125,878","150,275","26,318","39,077","52,993","37,832","17,361","45,921","7,566","12,777",182,"5,835","5,972",207,"190,666","13,955","10,385",-,-,336
109年 9月/ 危險物品類(I類),"2,787",-,-,"1,549",-,500,369,-,-,-,-,-,-,369,-,-,-,-,-,-,-,-,-,-,-
109年 9月/ 其他(含農業設施),"136,575",-,-,263,"16,643","24,940",15,693,197,284,"15,759","12,032","17,961","11,431","33,248",-,652,-,-,-,"2,457",-,-,-,-
109年 9月/ 工程造價(千元),"20,249,545","4,175,206","1,397,612","3,022,983","2,964,565","1,623,473","1,812,567","210,726","343,417","462,885","523,054","296,630","399,821","426,197","281,378","1,226","83,873","32,588","32,730","1,825,437","96,728","39,457",-,-,"196,992"
109年 9月/ 公共集會類(A類),"201,440","170,062",-,-,"2,792",-,-,"3,706",-,-,-,-,"9,901",-,-,-,-,"2,550",-,"12,429",-,-,-,-,-
109年 9月/ 商業類(B類),"414,425","45,973","5,457",-,"289,560","12,172",-,"24,035",-,-,-,-,-,-,-,-,"37,228",-,-,-,-,-,-,-,-
109年 9月/ 工業、倉儲類(C類),"4,456,408","1,433,597","3,873","957,754","263,515","502,465","410,246","2,931","7,834","30,669","161,438","21,674","26,377","334,179","33,089",-,"9,921",274,"31,348","31,753",-,-,-,-,"193,471"
109年 9月/ 休閒、文教類(D類),"671,249","67,545","4,738","315,733","26,166","57,186","10,487","6,724","52,254","4,730","13,113","43,210","18,180",-,"29,699",-,-,-,-,"18,838","2,646",-,-,-,-
109年 9月/ 宗教、殯葬類(E類),"63,577","1,232",-,"3,966","4,531","4,875",681,-,-,-,"45,922",-,-,-,-,-,"2,370",-,-,-,-,-,-,-,-
109年 9月/ 衛生、福利、更生類(F類),"144,175","20,933",-,"43,080","4,643","32,172","22,569",-,"4,398",-,"6,457",-,"9,923",-,-,-,-,-,-,-,-,-,-,-,-
109年 9月/ 辦公、服務類(G類),"651,753","117,013","126,104","230,858","22,169","13,097","22,130",-,"2,280","4,736","2,587","82,226",370,-,"9,547",230,-,-,-,"17,525",-,-,-,-,881
109年 9月/ 住宿類(H類)/宿舍安養,"127,468",-,-,-,-,"67,713","52,459",-,"1,597",-,-,"5,699",-,-,-,-,-,-,-,-,-,-,-,-,-
109年 9月/ 住宿類(H類)/住宅,"12,844,227","2,318,851","1,257,440","1,459,832","2,239,650","793,593","1,291,822","170,043","274,072","421,509","216,367","100,389","262,881","41,773","65,213",996,"31,092","29,764","1,382","1,744,892","80,569","39,457",-,-,"2,640"
109年 9月/ 危險物品類(I類),"17,704",-,-,"10,734",-,"2,799","2,109",-,-,-,-,-,-,"2,062",-,-,-,-,-,-,-,-,-,-,-
109年 9月/ 其他(含農業設施),"657,119",-,-,"1,026","111,539","137,401",64,"3,287",982,"1,241","77,170","43,432","72,189","48,183","143,830",-,"3,262",-,-,-,"13,513",-,-,-,-
109年 10月/ 件數(件),"1,676",24,12,89,210,269,128,87,36,55,136,70,133,74,131,30,45,73,-,16,38,15,1,1,3
109年 10月/ 公共集會類(A類),3,-,-,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
109年 10月/ 商業類(B類),7,-,-,2,3,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109年 10月/ 工業、倉儲類(C類),120,3,1,17,11,21,9,8,4,4,8,6,6,5,10,1,1,1,-,2,-,-,-,-,2
109年 10月/ 休閒、文教類(D類),39,2,2,4,3,6,-,2,2,2,4,2,2,1,2,-,1,1,-,1,-,1,-,1,-
109年 10月/ 宗教、殯葬類(E類),9,-,-,2,1,1,-,-,-,-,-,-,4,-,1,-,-,-,-,-,-,-,-,-,-
109年 10月/ 衛生、福利、更生類(F類),15,1,-,3,-,2,5,-,-,-,1,-,-,-,-,-,3,-,-,-,-,-,-,-,-
109年 10月/ 辦公、服務類(G類),72,2,4,5,9,10,3,1,5,3,-,1,9,1,6,1,8,2,-,-,-,1,-,-,1
109年 10月/ 住宿類(H類)/宿舍安養,3,1,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
109年 10月/ 住宿類(H類)/住宅,"1,326",15,4,55,176,217,110,73,25,39,111,56,95,55,105,26,31,69,-,13,38,12,1,-,-
109年 10月/ 危險物品類(I類),2,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109年 10月/ 其他(含農業設施),80,-,-,-,7,10,1,2,-,7,11,4,17,11,6,2,1,-,-,-,-,1,-,-,-
109年 10月/ 總樓地板面積(平方公尺),"2,061,766","118,093","134,801","391,735","378,578","304,560","111,443","70,758","96,230","50,446","89,098","59,394","69,908","41,789","51,564","8,812","12,364","18,817",-,"22,043","10,404","7,585",138,468,"12,738"
109年 10月/ 公共集會類(A類),"15,512",-,-,"12,798",-,-,-,-,-,-,-,-,-,"1,950",764,-,-,-,-,-,-,-,-,-,-
109年 10月/ 商業類(B類),"26,944",-,-,"3,942","6,136",-,-,"13,317",-,-,"3,549",-,-,-,-,-,-,-,-,-,-,-,-,-,-
109年 10月/ 工業、倉儲類(C類),"539,049","3,085","16,039","168,018","60,411","133,303","11,028","34,140","8,565","12,741","9,077","27,147","13,024","19,283","7,573",986,343,989,-,925,-,-,-,-,"12,372"
109年 10月/ 休閒、文教類(D類),"91,399",532,390,"27,680","4,184","18,208",-,752,"6,877","4,237","22,815",259,352,206,"2,435",-,"1,404",92,-,25,-,483,-,468,-
109年 10月/ 宗教、殯葬類(E類),"3,259",-,-,"1,146",20,30,-,-,-,-,-,-,"2,026",-,37,-,-,-,-,-,-,-,-,-,-
109年 10月/ 衛生、福利、更生類(F類),"45,085",882,-,"1,339",-,"9,459","27,524",-,-,-,"1,023",-,-,-,-,-,"4,858",-,-,-,-,-,-,-,-
109年 10月/ 辦公、服務類(G類),"65,426","9,554","29,970","5,256","5,178","1,580",966,178,"1,183","1,772",-,18,"2,982",296,"2,700",148,469,688,-,-,-,"2,122",-,-,366
109年 10月/ 住宿類(H類)/宿舍安養,"51,874","9,171","30,464",-,-,-,-,-,-,-,-,"12,239",-,-,-,-,-,-,-,-,-,-,-,-,-
109年 10月/ 住宿類(H類)/住宅,"1,131,669","94,869","57,938","171,556","286,252","135,139","71,795","22,088","79,605","28,063","37,332","18,886","29,189","9,245","25,028","7,068","5,180","17,048",-,"21,093","10,404","3,753",138,-,-
109年 10月/ 危險物品類(I類),702,-,-,-,-,702,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109年 10月/ 其他(含農業設施),"90,847",-,-,-,"16,397","6,139",130,283,-,"3,633","15,302",845,"22,335","10,809","13,027",610,110,-,-,-,-,"1,227",-,-,-
109年 10月/ 工程造價(千元),"17,594,591","1,433,342","2,037,296","4,026,009","3,549,398","2,079,917","815,168","481,732","709,050","313,289","446,592","338,906","352,350","215,012","256,439","47,256","62,175","93,782",-,"172,757","61,329","28,820",526,"1,777","71,669"
109年 10月/ 公共集會類(A類),"102,268",-,-,"88,308",-,-,-,-,-,-,-,-,-,"10,139","3,821",-,-,-,-,-,-,-,-,-,-
109年 10月/ 商業類(B類),"230,017",-,-,"24,835","50,079",-,-,"135,582",-,-,"19,521",-,-,-,-,-,-,-,-,-,-,-,-,-,-
109年 10月/ 工業、倉儲類(C類),"4,049,262","28,777","260,798","1,761,389","397,331","728,524","63,238","201,283","46,150","63,707","50,017","152,723","71,494","100,270","37,867","4,929","1,713","4,943",-,"4,812",-,-,-,-,"69,297"
109年 10月/ 休閒、文教類(D類),"523,023","4,734","6,894","175,830","26,780","99,770",-,"4,364","35,366","21,154","119,795","1,421","1,935","1,074","12,684",-,"7,019",462,-,130,-,"1,834",-,"1,777",-
109年 10月/ 宗教、殯葬類(E類),"19,419",-,-,"7,794",129,168,-,-,-,-,-,-,"11,141",-,187,-,-,-,-,-,-,-,-,-,-
109年 10月/ 衛生、福利、更生類(F類),"339,199","6,966",-,"13,648",-,"75,470","215,054",-,-,-,"5,624",-,-,-,-,-,"22,437",-,-,-,-,-,-,-,-
109年 10月/ 辦公、服務類(G類),"922,883","159,886","605,877","40,381","33,677","8,841","9,088","1,123","5,920","9,574",-,98,"16,555","1,540","13,502",742,"2,342","3,302",-,-,-,"8,063",-,-,"2,372"
109年 10月/ 住宿類(H類)/宿舍安養,"612,525","98,722","446,595",-,-,-,-,-,-,-,-,"67,208",-,-,-,-,-,-,-,-,-,-,-,-,-
109年 10月/ 住宿類(H類)/住宅,"10,396,655","1,134,257","717,132","1,913,824","2,936,214","1,129,802","527,259","137,743","621,614","204,513","215,868","114,280","169,188","52,162","126,898","38,561","28,333","85,075",-,"167,815","61,329","14,262",526,-,-
109年 10月/ 危險物品類(I類),"3,933",-,-,-,-,"3,933",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109年 10月/ 其他(含農業設施),"395,407",-,-,-,"105,188","33,409",529,"1,637",-,"14,341","35,767","3,176","82,037","49,827","61,480","3,024",331,-,-,-,-,"4,661",-,-,-
