﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060480000101,違規儲存液化石油氣,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060480000102,違規使用逾期容器,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060480000103,違規使用偽造合格標示,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060480000104,非法分裝液化石油氣,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060480000105,其他分銷商位置構造設備或安全管理不合格,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060480000201,違規灌裝逾期容器,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060480000202,其他分裝場位置構造設備或安全管理不合格,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060480000301,容器檢驗不實,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060480000302,其他檢驗場位置構造設備或安全管理不合格,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060480000401,儲存場所位置構造設備或安全管理不合格,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060480000501,串接使用場所位置構造設備或安全管理不合格,0,,0,,0,,0,,1,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0604800006,消防安全設備檢查不合格,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0604800007,其他違規取締,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060480000101,違規儲存液化石油氣,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060480000102,違規使用逾期容器,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060480000103,違規使用偽造合格標示,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060480000104,非法分裝液化石油氣,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060480000105,其他分銷商位置構造設備或安全管理不合格,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060480000201,違規灌裝逾期容器,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060480000202,其他分裝場位置構造設備或安全管理不合格,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060480000301,容器檢驗不實,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060480000302,其他檢驗場位置構造設備或安全管理不合格,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060480000401,儲存場所位置構造設備或安全管理不合格,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060480000501,串接使用場所位置構造設備或安全管理不合格,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,0604800006,消防安全設備檢查不合格,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,0604800007,其他違規取締,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060480000101,違規儲存液化石油氣,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060480000102,違規使用逾期容器,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060480000103,違規使用偽造合格標示,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060480000104,非法分裝液化石油氣,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060480000105,其他分銷商位置構造設備或安全管理不合格,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060480000201,違規灌裝逾期容器,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060480000202,其他分裝場位置構造設備或安全管理不合格,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060480000301,容器檢驗不實,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060480000302,其他檢驗場位置構造設備或安全管理不合格,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060480000401,儲存場所位置構造設備或安全管理不合格,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060480000501,串接使用場所位置構造設備或安全管理不合格,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,0604800006,消防安全設備檢查不合格,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,0604800007,其他違規取締,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060480000101,違規儲存液化石油氣,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060480000102,違規使用逾期容器,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060480000103,違規使用偽造合格標示,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060480000104,非法分裝液化石油氣,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060480000105,其他分銷商位置構造設備或安全管理不合格,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060480000201,違規灌裝逾期容器,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060480000202,其他分裝場位置構造設備或安全管理不合格,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060480000301,容器檢驗不實,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060480000302,其他檢驗場位置構造設備或安全管理不合格,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060480000401,儲存場所位置構造設備或安全管理不合格,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060480000501,串接使用場所位置構造設備或安全管理不合格,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,0604800006,消防安全設備檢查不合格,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,0604800007,其他違規取締,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,060480000101,違規儲存液化石油氣,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,060480000102,違規使用逾期容器,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,060480000103,違規使用偽造合格標示,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,060480000104,非法分裝液化石油氣,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,060480000105,其他分銷商位置構造設備或安全管理不合格,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,060480000201,違規灌裝逾期容器,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,060480000202,其他分裝場位置構造設備或安全管理不合格,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,060480000301,容器檢驗不實,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,060480000302,其他檢驗場位置構造設備或安全管理不合格,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,060480000401,儲存場所位置構造設備或安全管理不合格,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,060480000501,串接使用場所位置構造設備或安全管理不合格,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,0604800006,消防安全設備檢查不合格,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,0604800007,其他違規取締,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,060480000101,違規儲存液化石油氣,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,060480000102,違規使用逾期容器,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,060480000103,違規使用偽造合格標示,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,060480000104,非法分裝液化石油氣,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,060480000105,其他分銷商位置構造設備或安全管理不合格,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,060480000201,違規灌裝逾期容器,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a042,液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,060480000202,其他分裝場位置構造設備或安全管理不合格,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
