"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","190830000202","中度","1908500003","涉及聲音與言語構造及其功能","9900100002","女","0","","0","","0","","5","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","190830000202","中度","1908500004","循環、造血、免疫與呼吸系統構造及其功能	","9900100001","男","0","","0","","0","","20","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","190830000202","中度","1908500004","循環、造血、免疫與呼吸系統構造及其功能	","9900100002","女","0","","0","","0","","16","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","190830000202","中度","1908500005","消化、新陳代謝與內分泌系統相關構造及其功能","9900100001","男","0","","0","","0","","6","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","190830000202","中度","1908500005","消化、新陳代謝與內分泌系統相關構造及其功能","9900100002","女","0","","0","","0","","2","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","190830000202","中度","1908500006","泌尿與生殖系統相關構造及其功能","9900100001","男","0","","0","","0","","28","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","190830000202","中度","1908500006","泌尿與生殖系統相關構造及其功能","9900100002","女","0","","0","","0","","16","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","190830000202","中度","1908500007","神經、肌肉、骨略之移動相關構造及其功能","9900100001","男","0","","0","","0","","296","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","190830000202","中度","1908500007","神經、肌肉、骨略之移動相關構造及其功能","9900100002","女","0","","0","","0","","163","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","190830000202","中度","1908500008","皮膚與相關構造及其功能","9900100001","男","0","","0","","0","","4","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","190830000202","中度","1908500008","皮膚與相關構造及其功能","9900100002","女","0","","0","","0","","2","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","190830000202","中度","1908500009","跨兩類別以上者","9900100001","男","0","","0","","0","","95","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","190830000202","中度","1908500009","跨兩類別以上者","9900100002","女","0","","0","","0","","62","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","190830000202","中度","1908500010","舊制轉換新制暫無法歸類者","9900100001","男","0","","0","","0","","2","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","190830000202","中度","1908500010","舊制轉換新制暫無法歸類者","9900100002","女","0","","0","","0","","1","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","1908300003","輕度","1908500001","神經系統構造及精神、心智功能","9900100001","男","0","","0","","0","","234","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","1908300003","輕度","1908500001","神經系統構造及精神、心智功能","9900100002","女","0","","0","","0","","187","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","1908300003","輕度","1908500002","眼、耳及相關構造與感官功能及疼痛","9900100001","男","0","","0","","0","","227","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","1908300003","輕度","1908500002","眼、耳及相關構造與感官功能及疼痛","9900100002","女","0","","0","","0","","198","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","1908300003","輕度","1908500003","涉及聲音與言語構造及其功能","9900100001","男","0","","0","","0","","14","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","1908300003","輕度","1908500003","涉及聲音與言語構造及其功能","9900100002","女","0","","0","","0","","3","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","1908300003","輕度","1908500004","循環、造血、免疫與呼吸系統構造及其功能	","9900100001","男","0","","0","","0","","94","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","1908300003","輕度","1908500004","循環、造血、免疫與呼吸系統構造及其功能	","9900100002","女","0","","0","","0","","64","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","1908300003","輕度","1908500005","消化、新陳代謝與內分泌系統相關構造及其功能","9900100001","男","0","","0","","0","","20","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","1908300003","輕度","1908500005","消化、新陳代謝與內分泌系統相關構造及其功能","9900100002","女","0","","0","","0","","5","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","1908300003","輕度","1908500006","泌尿與生殖系統相關構造及其功能","9900100001","男","0","","0","","0","","10","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","1908300003","輕度","1908500006","泌尿與生殖系統相關構造及其功能","9900100002","女","0","","0","","0","","8","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","1908300003","輕度","1908500007","神經、肌肉、骨略之移動相關構造及其功能","9900100001","男","0","","0","","0","","417","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","1908300003","輕度","1908500007","神經、肌肉、骨略之移動相關構造及其功能","9900100002","女","0","","0","","0","","225","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","1908300003","輕度","1908500008","皮膚與相關構造及其功能","9900100001","男","0","","0","","0","","16","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","1908300003","輕度","1908500008","皮膚與相關構造及其功能","9900100002","女","0","","0","","0","","3","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","1908300003","輕度","1908500009","跨兩類別以上者","9900100001","男","0","","0","","0","","6","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","1908300003","輕度","1908500009","跨兩類別以上者","9900100002","女","0","","0","","0","","4","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","1908300003","輕度","1908500010","舊制轉換新制暫無法歸類者","9900100001","男","0","","0","","0","","1","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","1908300003","輕度","1908500010","舊制轉換新制暫無法歸類者","9900100002","女","0","","0","","0","","0","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","1908300001","極重度","1908500001","神經系統構造及精神、心智功能","9900100001","男","0","","0","","0","","26","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","1908300001","極重度","1908500001","神經系統構造及精神、心智功能","9900100002","女","0","","0","","0","","33","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","1908300001","極重度","1908500002","眼、耳及相關構造與感官功能及疼痛","9900100001","男","0","","0","","0","","1","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","1908300001","極重度","1908500002","眼、耳及相關構造與感官功能及疼痛","9900100002","女","0","","0","","0","","0","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","1908300001","極重度","1908500003","涉及聲音與言語構造及其功能","9900100001","男","0","","0","","0","","0","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","1908300001","極重度","1908500003","涉及聲音與言語構造及其功能","9900100002","女","0","","0","","0","","0","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","1908300001","極重度","1908500004","循環、造血、免疫與呼吸系統構造及其功能	","9900100001","男","0","","0","","0","","8","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","1908300001","極重度","1908500004","循環、造血、免疫與呼吸系統構造及其功能	","9900100002","女","0","","0","","0","","12","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","1908300001","極重度","1908500005","消化、新陳代謝與內分泌系統相關構造及其功能","9900100001","男","0","","0","","0","","7","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","1908300001","極重度","1908500005","消化、新陳代謝與內分泌系統相關構造及其功能","9900100002","女","0","","0","","0","","1","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","1908300001","極重度","1908500006","泌尿與生殖系統相關構造及其功能","9900100001","男","0","","0","","0","","116","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","1908300001","極重度","1908500006","泌尿與生殖系統相關構造及其功能","9900100002","女","0","","0","","0","","103","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","1908300001","極重度","1908500007","神經、肌肉、骨略之移動相關構造及其功能","9900100001","男","0","","0","","0","","10","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","1908300001","極重度","1908500007","神經、肌肉、骨略之移動相關構造及其功能","9900100002","女","0","","0","","0","","5","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","1908300001","極重度","1908500008","皮膚與相關構造及其功能","9900100001","男","0","","0","","0","","0","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","1908300001","極重度","1908500008","皮膚與相關構造及其功能","9900100002","女","0","","0","","0","","0","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","1908300001","極重度","1908500009","跨兩類別以上者","9900100001","男","0","","0","","0","","88","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","1908300001","極重度","1908500009","跨兩類別以上者","9900100002","女","0","","0","","0","","70","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","1908300001","極重度","1908500010","舊制轉換新制暫無法歸類者","9900100001","男","0","","0","","0","","0","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","1908300001","極重度","1908500010","舊制轉換新制暫無法歸類者","9900100002","女","0","","0","","0","","0","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","190830000201","重度","1908500001","神經系統構造及精神、心智功能","9900100001","男","0","","0","","0","","109","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","190830000201","重度","1908500001","神經系統構造及精神、心智功能","9900100002","女","0","","0","","0","","86","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","190830000201","重度","1908500002","眼、耳及相關構造與感官功能及疼痛","9900100001","男","0","","0","","0","","71","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","190830000201","重度","1908500002","眼、耳及相關構造與感官功能及疼痛","9900100002","女","0","","0","","0","","63","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","190830000201","重度","1908500003","涉及聲音與言語構造及其功能","9900100001","男","0","","0","","0","","11","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","190830000201","重度","1908500003","涉及聲音與言語構造及其功能","9900100002","女","0","","0","","0","","8","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","190830000201","重度","1908500004","循環、造血、免疫與呼吸系統構造及其功能	","9900100001","男","0","","0","","0","","20","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","190830000201","重度","1908500004","循環、造血、免疫與呼吸系統構造及其功能	","9900100002","女","0","","0","","0","","4","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","190830000201","重度","1908500005","消化、新陳代謝與內分泌系統相關構造及其功能","9900100001","男","0","","0","","0","","6","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","190830000201","重度","1908500005","消化、新陳代謝與內分泌系統相關構造及其功能","9900100002","女","0","","0","","0","","0","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
"10730-05-01-2","臺中市身心障礙者人數","1073005a002","身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","190830000201","重度","1908500006","泌尿與生殖系統相關構造及其功能","9900100001","男","0","","0","","0","","12","","387120000J","社會局","2019/1/14 上午 09:54:24","2019/1/17 下午 05:29:43"
