﻿"country","district","segment","lid","official_value"
"新北市","瑞芳區","龍潭堵段","40001","980"
"新北市","瑞芳區","魚坑段滴水子小段","40002","610"
"新北市","瑞芳區","三爪子段員山子小段","40002","13600"
"新北市","瑞芳區","三爪子段烏塗窟小段","40002","610"
"新北市","瑞芳區","四腳亭段粗坑口小段","40002","660"
"新北市","瑞芳區","四腳亭段楓子瀨小段","40002","1200"
"新北市","瑞芳區","南子吝段南子吝小段","40002","1327"
"新北市","瑞芳區","猴硐段","40002","3600"
"新北市","瑞芳區","龍潭堵段","40002","1800"
"新北市","瑞芳區","魚坑段滴水子小段","40003","610"
"新北市","瑞芳區","三爪子段員山子小段","40003","880"
"新北市","瑞芳區","三爪子段烏塗窟小段","40003","610"
"新北市","瑞芳區","四腳亭段粗坑口小段","40003","660"
"新北市","瑞芳區","四腳亭段楓子瀨小段","40003","1200"
"新北市","瑞芳區","南子吝段南子吝小段","40003","6000"
"新北市","瑞芳區","猴硐段","40003","3600"
"新北市","瑞芳區","龍潭堵段","40003","980"
"新北市","瑞芳區","魚坑段滴水子小段","40004","610"
"新北市","瑞芳區","三爪子段員山子小段","40004","13600"
"新北市","瑞芳區","四腳亭段粗坑口小段","40004","660"
"新北市","瑞芳區","四腳亭段楓子瀨小段","40004","1200"
"新北市","瑞芳區","南子吝段南子吝小段","40004","612"
"新北市","瑞芳區","猴硐段","40004","3600"
"新北市","瑞芳區","龍潭堵段","40004","980"
"新北市","瑞芳區","三爪子段員山子小段","40005","13600"
"新北市","瑞芳區","四腳亭段粗坑口小段","40005","660"
"新北市","瑞芳區","四腳亭段楓子瀨小段","40005","1200"
"新北市","瑞芳區","猴硐段","40005","3600"
"新北市","瑞芳區","四腳亭段粗坑口小段","40006","660"
"新北市","瑞芳區","猴硐段","40006","769"
"新北市","瑞芳區","四腳亭段粗坑口小段","40007","660"
"新北市","瑞芳區","猴硐段","40007","580"
"新北市","瑞芳區","三爪子段員山子小段","40008","13600"
"新北市","瑞芳區","四腳亭段粗坑口小段","40008","660"
"新北市","瑞芳區","猴硐段","40008","580"
"新北市","瑞芳區","三爪子段員山子小段","40009","13600"
"新北市","瑞芳區","四腳亭段粗坑口小段","40009","660"
"新北市","瑞芳區","猴硐段","40009","3055"
"新北市","瑞芳區","三爪子段員山子小段","40010","660"
"新北市","瑞芳區","猴硐段","40010","3600"
"新北市","瑞芳區","三爪子段員山子小段","40011","718"
"新北市","瑞芳區","猴硐段","40011","3600"
"新北市","瑞芳區","三爪子段員山子小段","40012","880"
"新北市","瑞芳區","猴硐段","40012","3600"
"新北市","瑞芳區","三爪子段員山子小段","40013","12200"
"新北市","瑞芳區","猴硐段","40013","3600"
"新北市","瑞芳區","三爪子段員山子小段","40014","13600"
"新北市","瑞芳區","猴硐段","40014","3600"
"新北市","瑞芳區","猴硐段","40015","3557"
"新北市","瑞芳區","三爪子段員山子小段","40016","13600"
"新北市","瑞芳區","猴硐段","40016","580"
"新北市","瑞芳區","猴硐段","40017","2446"
"新北市","瑞芳區","猴硐段","40018","580"
"新北市","瑞芳區","猴硐段","40019","3600"
"新北市","瑞芳區","猴硐段","40020","580"
"新北市","瑞芳區","猴硐段","40021","3600"
"新北市","瑞芳區","猴硐段","40022","3600"
"新北市","瑞芳區","猴硐段","40023","3600"
"新北市","瑞芳區","猴硐段","40024","3600"
"新北市","瑞芳區","猴硐段","40025","3600"
"新北市","瑞芳區","猴硐段","40026","3600"
"新北市","瑞芳區","猴硐段","40027","3600"
"新北市","瑞芳區","猴硐段","40028","3600"
"新北市","瑞芳區","猴硐段","40029","3600"
"新北市","瑞芳區","猴硐段","40030","3600"
"新北市","瑞芳區","猴硐段","40031","3600"
"新北市","瑞芳區","猴硐段","40032","3600"
"新北市","瑞芳區","猴硐段","40033","3600"
"新北市","瑞芳區","猴硐段","40034","3600"
"新北市","瑞芳區","猴硐段","40035","3600"
"新北市","瑞芳區","猴硐段","40036","862"
"新北市","瑞芳區","猴硐段","40037","2424"
"新北市","瑞芳區","猴硐段","40038","3600"
"新北市","瑞芳區","猴硐段","40039","3600"
"新北市","瑞芳區","猴硐段","40040","3600"
"新北市","瑞芳區","猴硐段","40041","3600"
"新北市","瑞芳區","猴硐段","40042","3600"
"新北市","瑞芳區","猴硐段","40043","3600"
"新北市","瑞芳區","猴硐段","40044","3600"
"新北市","瑞芳區","猴硐段","40045","3600"
"新北市","瑞芳區","猴硐段","40047","3600"
"新北市","瑞芳區","猴硐段","40048","3600"
"新北市","瑞芳區","子寮段","50000","3000"
"新北市","瑞芳區","魚坑段八分寮小段","50000","610"
"新北市","瑞芳區","魚坑段大寮小段","50000","2700"
"新北市","瑞芳區","魚坑段坑子內小段","50000","880"
"新北市","瑞芳區","魚坑段瑞工小段","50000","10500"
"新北市","瑞芳區","魚坑段滴水子小段","50000","610"
"新北市","瑞芳區","九芎橋段","50000","700"
"新北市","瑞芳區","三爪子段烏塗窟小段","50000","610"
"新北市","瑞芳區","三爪子段蛇子形小段","50000","770"
"新北市","瑞芳區","三爪子段魚寮子小段","50000","530"
"新北市","瑞芳區","爪峰段","50000","3700"
"新北市","瑞芳區","吉安段","50000","1500"
"新北市","瑞芳區","吉慶段","50000","1230"
"新北市","瑞芳區","明燈段","50000","29800"
"新北市","瑞芳區","東和段","50000","880"
"新北市","瑞芳區","南子吝段南子吝小段","50000","6000"
"新北市","瑞芳區","南子吝段哩咾小段","50000","2000"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","50000","880"
"新北市","瑞芳區","柑子瀨段苧子潭小段","50000","880"
"新北市","瑞芳區","草山段石梯坑小段","50000","550"
"新北市","瑞芳區","草山段苦苓嶺小段","50000","590"
"新北市","瑞芳區","深澳段","50000","980"
"新北市","瑞芳區","逢甲段","50000","980"
"新北市","瑞芳區","瑞芳段","50000","15800"
"新北市","瑞芳區","瑞亭段","50000","1500"
"新北市","瑞芳區","鼻頭段","50000","5300"
"新北市","瑞芳區","龍潭堵段","50000","1300"
"新北市","瑞芳區","魚坑段大寮小段","50001","2700"
"新北市","瑞芳區","魚坑段坑子內小段","50001","880"
"新北市","瑞芳區","三爪子段坪林小段","50001","1600"
"新北市","瑞芳區","三爪子段烏塗窟小段","50001","610"
"新北市","瑞芳區","三爪子段魚寮子小段","50001","530"
"新北市","瑞芳區","吉慶段","50001","1500"
"新北市","瑞芳區","南子吝段南子吝小段","50001","3178"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","50001","880"
"新北市","瑞芳區","柑子瀨段苧子潭小段","50001","580"
"新北市","瑞芳區","草山段石梯坑小段","50001","550"
"新北市","瑞芳區","深澳段","50001","980"
"新北市","瑞芳區","龍潭堵段","50001","1800"
"新北市","瑞芳區","魚坑段大寮小段","50002","5600"
"新北市","瑞芳區","魚坑段坑子內小段","50002","880"
"新北市","瑞芳區","三爪子段坪林小段","50002","770"
"新北市","瑞芳區","三爪子段烏塗窟小段","50002","610"
"新北市","瑞芳區","南子吝段南子吝小段","50002","6000"
"新北市","瑞芳區","柑子瀨段苧子潭小段","50002","580"
"新北市","瑞芳區","草山段石梯坑小段","50002","550"
"新北市","瑞芳區","深澳段","50002","980"
"新北市","瑞芳區","龍潭堵段","50002","1367"
"新北市","瑞芳區","魚坑段大寮小段","50003","2700"
"新北市","瑞芳區","南子吝段南子吝小段","50003","3178"
"新北市","瑞芳區","深澳段","50003","980"
"新北市","瑞芳區","龍潭堵段","50003","1318"
"新北市","瑞芳區","魚坑段大寮小段","50004","2700"
"新北市","瑞芳區","龍潭堵段","50004","1300"
"新北市","瑞芳區","魚坑段大寮小段","50005","2700"
"新北市","瑞芳區","魚坑段大寮小段","50006","2700"
"新北市","瑞芳區","魚坑段大寮小段","50007","2700"
"新北市","瑞芳區","魚坑段大寮小段","50008","2700"
"新北市","瑞芳區","魚坑段大寮小段","50009","2700"
"新北市","瑞芳區","子寮段","60000","880"
"新北市","瑞芳區","魚坑段魚坑小段","60000","3600"
"新北市","瑞芳區","魚坑段八分寮小段","60000","610"
"新北市","瑞芳區","魚坑段瑞工小段","60000","10500"
"新北市","瑞芳區","魚坑段滴水子小段","60000","610"
"新北市","瑞芳區","九芎橋段","60000","700"
"新北市","瑞芳區","三爪子段中坑小段","60000","610"
"新北市","瑞芳區","三爪子段坪林小段","60000","649"
"新北市","瑞芳區","三爪子段蛇子形小段","60000","770"
"新北市","瑞芳區","三爪子段魚寮子小段","60000","530"
"新北市","瑞芳區","三爪子段新路尾小段","60000","530"
"新北市","瑞芳區","水南洞段","60000","3100"
"新北市","瑞芳區","爪峰段","60000","3700"
"新北市","瑞芳區","四腳亭段粗坑口小段","60000","16800"
"新北市","瑞芳區","吉安段","60000","1500"
"新北市","瑞芳區","吉慶段","60000","660"
"新北市","瑞芳區","明燈段","60000","29800"
"新北市","瑞芳區","東和段","60000","880"
"新北市","瑞芳區","南子吝段南子吝小段","60000","6000"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60000","4500"
"新北市","瑞芳區","柑子瀨段苧子潭小段","60000","880"
"新北市","瑞芳區","草山段石梯坑小段","60000","550"
"新北市","瑞芳區","草山段草山小段","60000","590"
"新北市","瑞芳區","逢甲段","60000","980"
"新北市","瑞芳區","瑞芳段","60000","15800"
"新北市","瑞芳區","瑞亭段","60000","1500"
"新北市","瑞芳區","鼻頭段","60000","5300"
"新北市","瑞芳區","魚坑段魚坑小段","60001","6700"
"新北市","瑞芳區","魚坑段八分寮小段","60001","610"
"新北市","瑞芳區","魚坑段滴水子小段","60001","610"
"新北市","瑞芳區","三爪子段坪林小段","60001","580"
"新北市","瑞芳區","三爪子段魚寮子小段","60001","530"
"新北市","瑞芳區","四腳亭段粗坑口小段","60001","16800"
"新北市","瑞芳區","南子吝段南子吝小段","60001","3178"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60001","1200"
"新北市","瑞芳區","魚坑段魚坑小段","60002","15800"
"新北市","瑞芳區","三爪子段魚寮子小段","60002","530"
"新北市","瑞芳區","四腳亭段粗坑口小段","60002","16800"
"新北市","瑞芳區","南子吝段南子吝小段","60002","3178"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60002","1200"
"新北市","瑞芳區","柑子瀨段苧子潭小段","60002","580"
"新北市","瑞芳區","魚坑段魚坑小段","60003","15800"
"新北市","瑞芳區","三爪子段柴寮子小段","60003","5600"
"新北市","瑞芳區","三爪子段魚寮子小段","60003","530"
"新北市","瑞芳區","四腳亭段粗坑口小段","60003","16800"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60003","4500"
"新北市","瑞芳區","柑子瀨段苧子潭小段","60003","580"
"新北市","瑞芳區","魚坑段魚坑小段","60004","15800"
"新北市","瑞芳區","三爪子段柴寮子小段","60004","770"
"新北市","瑞芳區","三爪子段魚寮子小段","60004","530"
"新北市","瑞芳區","四腳亭段粗坑口小段","60004","16800"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60004","4500"
"新北市","瑞芳區","魚坑段魚坑小段","60005","15800"
"新北市","瑞芳區","三爪子段柴寮子小段","60005","5600"
"新北市","瑞芳區","三爪子段魚寮子小段","60005","530"
"新北市","瑞芳區","四腳亭段粗坑口小段","60005","16800"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60005","4500"
"新北市","瑞芳區","魚坑段魚坑小段","60006","15800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60006","16800"
"新北市","瑞芳區","魚坑段魚坑小段","60007","15800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60007","16800"
"新北市","瑞芳區","魚坑段魚坑小段","60008","3600"
"新北市","瑞芳區","四腳亭段粗坑口小段","60008","16800"
"新北市","瑞芳區","魚坑段魚坑小段","60009","15800"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60009","1200"
"新北市","瑞芳區","魚坑段魚坑小段","60010","15800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60010","16800"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60010","1200"
"新北市","瑞芳區","魚坑段魚坑小段","60011","15800"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60011","1200"
"新北市","瑞芳區","魚坑段魚坑小段","60012","3600"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60012","1200"
"新北市","瑞芳區","魚坑段魚坑小段","60013","3600"
"新北市","瑞芳區","四腳亭段粗坑口小段","60013","16800"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60013","1200"
"新北市","瑞芳區","魚坑段魚坑小段","60014","660"
"新北市","瑞芳區","四腳亭段粗坑口小段","60014","16800"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60014","1200"
"新北市","瑞芳區","四腳亭段粗坑口小段","60015","16800"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60015","1200"
"新北市","瑞芳區","四腳亭段粗坑口小段","60016","16800"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60016","1200"
"新北市","瑞芳區","四腳亭段粗坑口小段","60017","16800"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60017","1200"
"新北市","瑞芳區","四腳亭段粗坑口小段","60018","16800"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60018","1200"
"新北市","瑞芳區","四腳亭段粗坑口小段","60019","16800"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60019","1200"
"新北市","瑞芳區","四腳亭段粗坑口小段","60020","16800"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60020","1200"
"新北市","瑞芳區","四腳亭段粗坑口小段","60021","16800"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60021","1200"
"新北市","瑞芳區","四腳亭段粗坑口小段","60022","16800"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60022","1200"
"新北市","瑞芳區","四腳亭段粗坑口小段","60023","16800"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60023","4500"
"新北市","瑞芳區","四腳亭段粗坑口小段","60024","16800"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60024","4500"
"新北市","瑞芳區","四腳亭段粗坑口小段","60025","16800"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60025","4500"
"新北市","瑞芳區","四腳亭段粗坑口小段","60026","16800"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60026","4500"
"新北市","瑞芳區","四腳亭段粗坑口小段","60027","16800"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60027","4500"
"新北市","瑞芳區","四腳亭段粗坑口小段","60028","16800"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60028","1200"
"新北市","瑞芳區","四腳亭段粗坑口小段","60029","16800"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60029","1200"
"新北市","瑞芳區","四腳亭段粗坑口小段","60030","16800"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60030","1200"
"新北市","瑞芳區","四腳亭段粗坑口小段","60031","16800"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60031","1200"
"新北市","瑞芳區","四腳亭段粗坑口小段","60032","16800"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60032","1200"
"新北市","瑞芳區","四腳亭段粗坑口小段","60033","16800"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60033","1200"
"新北市","瑞芳區","四腳亭段粗坑口小段","60034","16800"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60034","1200"
"新北市","瑞芳區","四腳亭段粗坑口小段","60035","16800"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60035","1200"
"新北市","瑞芳區","四腳亭段粗坑口小段","60036","16800"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60036","1200"
"新北市","瑞芳區","四腳亭段粗坑口小段","60037","16800"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60037","1200"
"新北市","瑞芳區","四腳亭段粗坑口小段","60038","16800"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","60038","1200"
"新北市","瑞芳區","四腳亭段粗坑口小段","60039","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60040","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60041","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60042","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60043","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60044","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60045","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60046","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60047","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60048","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60049","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60050","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60051","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60052","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60053","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60054","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60055","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60056","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60057","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60058","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60059","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60060","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60061","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60062","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60063","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60064","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60065","12526"
"新北市","瑞芳區","四腳亭段粗坑口小段","60066","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60067","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60071","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60072","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60073","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60074","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60075","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60076","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60077","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60078","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60079","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60080","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60081","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60082","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60083","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60084","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60085","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60086","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60087","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60088","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60089","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60090","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60091","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60092","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60093","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60094","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60095","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60096","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60097","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60098","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60099","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60100","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60101","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60102","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60103","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60104","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60105","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60106","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60107","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60108","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60109","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60110","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60111","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60112","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60113","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60114","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60115","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60116","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60117","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60118","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60119","16642"
"新北市","瑞芳區","四腳亭段粗坑口小段","60120","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60121","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60122","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60123","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60124","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60125","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60126","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60127","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60128","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60129","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60130","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60131","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60132","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60133","16800"
"新北市","瑞芳區","四腳亭段粗坑口小段","60134","16800"
"新北市","瑞芳區","子寮段","70000","880"
"新北市","瑞芳區","魚坑段魚坑小段","70000","13400"
"新北市","瑞芳區","魚坑段八分寮小段","70000","610"
"新北市","瑞芳區","魚坑段大寮小段","70000","2700"
"新北市","瑞芳區","魚坑段坑子內小段","70000","880"
"新北市","瑞芳區","魚坑段瑞工小段","70000","10500"
"新北市","瑞芳區","魚坑段滴水子小段","70000","1700"
"新北市","瑞芳區","九芎橋段","70000","5800"
"新北市","瑞芳區","三爪子段中坑小段","70000","610"
"新北市","瑞芳區","三爪子段坪林小段","70000","770"
"新北市","瑞芳區","三爪子段蛇子形小段","70000","1600"
"新北市","瑞芳區","三爪子段新路尾小段","70000","530"
"新北市","瑞芳區","爪峰段","70000","3700"
"新北市","瑞芳區","吉安段","70000","1500"
"新北市","瑞芳區","吉慶段","70000","660"
"新北市","瑞芳區","東和段","70000","880"
"新北市","瑞芳區","南子吝段南子吝小段","70000","3178"
"新北市","瑞芳區","柑子瀨段柑子瀨小段","70000","880"
"新北市","瑞芳區","草山段石梯坑小段","70000","550"
"新北市","瑞芳區","草山段苦苓嶺小段","70000","590"
"新北市","瑞芳區","深澳段","70000","980"
"新北市","瑞芳區","逢甲段","70000","980"
"新北市","瑞芳區","猴硐段","70000","6100"
"新北市","瑞芳區","瑞芳段","70000","15800"
"新北市","瑞芳區","瑞亭段","70000","1500"
"新北市","瑞芳區","鼻頭段","70000","5300"
"新北市","瑞芳區","魚坑段魚坑小段","70001","3600"
"新北市","瑞芳區","魚坑段大寮小段","70001","2700"
"新北市","瑞芳區","九芎橋段","70001","5800"
"新北市","瑞芳區","三爪子段坪林小段","70001","770"
"新北市","瑞芳區","三爪子段蛇子形小段","70001","770"
"新北市","瑞芳區","吉安段","70001","1500"
"新北市","瑞芳區","深澳段","70001","980"
"新北市","瑞芳區","猴硐段","70001","6100"
"新北市","瑞芳區","魚坑段魚坑小段","70002","15800"
"新北市","瑞芳區","魚坑段大寮小段","70002","2677"
"新北市","瑞芳區","九芎橋段","70002","700"
"新北市","瑞芳區","三爪子段坪林小段","70002","689"
"新北市","瑞芳區","三爪子段蛇子形小段","70002","770"
"新北市","瑞芳區","深澳段","70002","980"
"新北市","瑞芳區","猴硐段","70002","700"
"新北市","瑞芳區","魚坑段魚坑小段","70003","15800"
"新北市","瑞芳區","魚坑段大寮小段","70003","2700"
"新北市","瑞芳區","魚坑段坑子內小段","70003","880"
"新北市","瑞芳區","三爪子段坪林小段","70003","580"
"新北市","瑞芳區","三爪子段蛇子形小段","70003","770"
"新北市","瑞芳區","深澳段","70003","980"
"新北市","瑞芳區","猴硐段","70003","6100"
"新北市","瑞芳區","魚坑段魚坑小段","70004","15800"
"新北市","瑞芳區","魚坑段大寮小段","70004","7700"
"新北市","瑞芳區","魚坑段坑子內小段","70004","880"
"新北市","瑞芳區","三爪子段蛇子形小段","70004","770"
"新北市","瑞芳區","猴硐段","70004","6100"
"新北市","瑞芳區","魚坑段魚坑小段","70005","15800"
"新北市","瑞芳區","魚坑段大寮小段","70005","2700"
"新北市","瑞芳區","魚坑段坑子內小段","70005","880"
"新北市","瑞芳區","三爪子段蛇子形小段","70005","770"
"新北市","瑞芳區","猴硐段","70005","6100"
"新北市","瑞芳區","魚坑段魚坑小段","70006","15800"
"新北市","瑞芳區","魚坑段大寮小段","70006","2700"
"新北市","瑞芳區","魚坑段坑子內小段","70006","880"
"新北市","瑞芳區","三爪子段蛇子形小段","70006","770"
"新北市","瑞芳區","猴硐段","70006","6100"
"新北市","瑞芳區","魚坑段魚坑小段","70007","15800"
"新北市","瑞芳區","魚坑段大寮小段","70007","2700"
"新北市","瑞芳區","三爪子段蛇子形小段","70007","770"
"新北市","瑞芳區","魚坑段魚坑小段","70008","15800"
"新北市","瑞芳區","魚坑段大寮小段","70008","660"
"新北市","瑞芳區","三爪子段蛇子形小段","70008","770"
"新北市","瑞芳區","魚坑段魚坑小段","70009","15800"
"新北市","瑞芳區","魚坑段大寮小段","70009","2700"
"新北市","瑞芳區","三爪子段蛇子形小段","70009","770"
"新北市","瑞芳區","魚坑段魚坑小段","70010","15800"
"新北市","瑞芳區","魚坑段大寮小段","70010","2700"
"新北市","瑞芳區","三爪子段蛇子形小段","70010","770"
"新北市","瑞芳區","魚坑段魚坑小段","70011","15800"
"新北市","瑞芳區","魚坑段大寮小段","70011","2700"
"新北市","瑞芳區","三爪子段蛇子形小段","70011","770"
"新北市","瑞芳區","魚坑段魚坑小段","70012","13400"
"新北市","瑞芳區","魚坑段大寮小段","70012","2700"
"新北市","瑞芳區","三爪子段蛇子形小段","70012","770"
"新北市","瑞芳區","魚坑段魚坑小段","70013","13400"
"新北市","瑞芳區","魚坑段大寮小段","70013","2700"
"新北市","瑞芳區","三爪子段蛇子形小段","70013","686"
"新北市","瑞芳區","魚坑段魚坑小段","70014","13400"
"新北市","瑞芳區","魚坑段大寮小段","70014","2700"
"新北市","瑞芳區","魚坑段魚坑小段","70015","13400"
"新北市","瑞芳區","魚坑段大寮小段","70015","7700"
"新北市","瑞芳區","魚坑段魚坑小段","70016","13400"
"新北市","瑞芳區","魚坑段大寮小段","70016","5600"
"新北市","瑞芳區","魚坑段魚坑小段","70017","13400"
"新北市","瑞芳區","魚坑段大寮小段","70017","5600"
"新北市","瑞芳區","魚坑段魚坑小段","70018","13400"
"新北市","瑞芳區","魚坑段大寮小段","70018","5600"
"新北市","瑞芳區","魚坑段魚坑小段","70019","13400"
"新北市","瑞芳區","魚坑段大寮小段","70019","5600"
"新北市","瑞芳區","魚坑段魚坑小段","70020","13400"
"新北市","瑞芳區","魚坑段大寮小段","70020","7700"
"新北市","瑞芳區","魚坑段魚坑小段","70021","13400"
"新北市","瑞芳區","魚坑段大寮小段","70021","2653"
"新北市","瑞芳區","魚坑段魚坑小段","70022","13400"
