投保單位名稱,縣市別,不足人數,進用人數,機關性質,法定人數
敦泰企業有限公司,高雄市,1,0,D,1
智崴全球股份有限公司,高雄市,1,0,D,1
銨倢企業有限公司,高雄市,1,0,D,1
全順物流股份有限公司,高雄市,1,0,D,1
同宥工具有限公司,高雄市,1,0,D,1
鴻威光電股份有限公司,高雄市,1,0,D,1
皓正鋼構工程有限公司,高雄市,1,0,D,1
肯揚工業股份有限公司,高雄市,1,0,D,1
富詮工業股份有限公司,高雄市,1,0,D,1
台灣苯乙烯工業股份有限公司高雄廠,高雄市,1,0,D,1
玖長軸承工業股份有限公司,高雄市,1,0,D,1
榮發企業股份有限公司,高雄市,1,0,D,1
台灣維達衛生用品股份有限公司高雄廠,高雄市,1,0,D,1
建一強冷凍食品股份有限公司,高雄市,1,0,D,1
誼林交通事業股份有限公司,高雄市,1,0,D,1
椿樺化學股份有限公司,高雄市,1,0,D,1
石安水泥製品實業股份有限公司,高雄市,1,0,D,1
台灣志氯化學股份有限公司,高雄市,1,0,D,1
隆大營建事業股份有限公司,高雄市,1,0,D,1
漢泰鋼鐵廠股份有限公司,高雄市,1,0,D,1
蘇氏精密工具股份有限公司,高雄市,1,0,D,1
南昇塑膠工業股份有限公司,高雄市,1,0,D,1
振吉電化廠股份有限公司,高雄市,1,0,D,1
上海台商子女學校,臺北市,1,0,E,1
東莞台商子弟學校,臺北市,1,0,E,1
臺北市私立十信高級中學,臺北市,1,0,E,1
臺北市私立再興高級中學,臺北市,1,0,E,1
總統擬參選人蔡英文,臺北市,1,0,F,1
塞席爾商蘋谷有限公司（廖振輝代表人）,臺北市,1,0,D,1
新肴台灣餐飲股份有限公司,臺北市,1,0,D,1
智鈊科技有限公司,臺北市,1,0,D,1
遠東百貨股份有限公司信義分公司,臺北市,1,0,D,1
台灣太興餐飲股份有限公司,臺北市,1,0,D,1
匯才科技有限公司,臺北市,1,0,D,1
王道旺台媒體股份有限公司,臺北市,1,0,D,1
財團法人專利檢索中心,臺北市,1,0,F,1
財團法人高等教育評鑑中心基金會,臺北市,1,0,F,1
財團法人台灣創意設計中心,臺北市,1,0,D,1
財團法人國家實驗研究院,臺北市,1,0,F,1
財團法人彭婉如文教基金會,臺北市,1,0,F,1
財團法人雅文兒童聽語文教基金會,臺北市,1,0,F,1
財團法人大學入學考試中心基金會,臺北市,1,0,F,1
財團法人中興工程顧問社,臺北市,1,0,F,1
財團法人中國驗船中心,臺北市,1,0,F,1
財團法人台北行天宮,臺北市,1,0,F,1
臺北市北投健康管理醫院,臺北市,1,0,D,1
三大聯合建築師事務所,臺北市,1,0,D,1
林進富律師,臺北市,1,0,D,1
私立再興高級中學附設臺北市幼兒園,臺北市,1,0,E,1
蔡信夫會計師,臺北市,1,0,D,1
劉培森建築師事務所,臺北市,1,0,D,1
木生婦產科診所,臺北市,1,0,D,1
中華民國資訊軟體協會,臺北市,1,0,F,1
寰瀛法律事務所林怡芳律師,臺北市,1,0,D,1
顥玥數位科技有限公司,臺北市,1,0,D,1
台灣日東股份有限公司,臺北市,1,0,D,1
台灣愷易科技有限公司,臺北市,1,0,D,1
台北標誌性地點股份有限公司,臺北市,1,0,D,1
星雲科技有限公司,臺北市,1,0,D,1
台灣三井不動產商業管理股份有限公司,臺北市,1,0,D,1
海納百川區塊鏈投資諮詢有限公司,臺北市,1,0,D,1
卡爾蔡司股份有限公司台北分公司,臺北市,1,0,D,1
富亞網路科技有限公司,臺北市,1,0,D,1
東擎科技股份有限公司,臺北市,1,0,D,1
展逸國際企業股份有限公司,臺北市,1,0,D,1
香港商德勤太平洋企業管理咨詢有限公司台灣分公司,臺北市,1,0,D,1
台灣咖樂迪股份有限公司,臺北市,1,0,D,1
?齊管理顧問有限公司,臺北市,1,0,D,1
中晟達科技有限公司,臺北市,1,0,D,1
新加坡商創新亞太餐飲有限公司台灣分公司,臺北市,1,0,D,1
台灣焙凱股份有限公司,臺北市,1,0,D,1
中華資安國際股份有限公司,臺北市,1,0,D,1
台盈資訊科技有限公司,臺北市,1,0,D,1
睿軒忠孝股份有限公司,臺北市,1,0,D,1
台灣富時國際股份有限公司,臺北市,1,0,D,1
明明園有限公司,臺北市,1,0,D,1
初牛有限公司,臺北市,1,0,D,1
和興餐飲股份有限公司,臺北市,1,0,D,1
夢想創造股份有限公司,臺北市,1,0,D,1
香港商睿智通有限公司台灣分公司,臺北市,1,0,D,1
巧克科技新媒體股份有限公司,臺北市,1,0,D,1
萌比股份有限公司,臺北市,1,0,D,1
巧兒宜國際股份有限公司,臺北市,1,0,D,1
新加坡商博特盈科技有限公司台灣分公司,臺北市,1,0,D,1
阿物股份有限公司,臺北市,1,0,D,1
富奇賴有限公司,臺北市,1,0,D,1
滿秀靈國際有限公司,臺北市,1,0,D,1
?贏客服科技有限公司,臺北市,1,0,D,1
瓊安國際股份有限公司,臺北市,1,0,D,1
王將餐飲服務股份有限公司,臺北市,1,0,D,1
安世半導體股份有限公司,臺北市,1,0,D,1
國田興業有限公司,臺北市,1,0,D,1
珍艾碧絲有限公司,臺北市,1,0,D,1
耐能智慧股份有限公司,臺北市,1,0,D,1
台灣貝肯士股份有限公司,臺北市,1,0,D,1
帝倫科技有限公司,臺北市,1,0,D,1
那波麗士股份有限公司,臺北市,1,0,D,1
沃旭能源股份有限公司,臺北市,1,0,D,1
美商雲達國際科技有限公司台灣分公司,臺北市,1,0,D,1
就肆電競股份有限公司,臺北市,1,0,D,1
三澧企業股份有限公司復興分公司,臺北市,1,0,D,1
香港商女媧創造股份有限公司台灣分公司,臺北市,1,0,D,1
台灣特斯拉汽車有限公司,臺北市,1,0,D,1
台灣瑞滋國際股份有限公司,臺北市,1,0,D,1
台灣賽紐仕醫藥股份有限公司,臺北市,1,0,D,1
台灣王知股份有限公司,臺北市,1,0,D,1
台灣安進藥品有限公司,臺北市,1,0,D,1
西門子醫療設備股份有限公司,臺北市,1,0,D,1
歐銻銻娛樂有限公司,臺北市,1,0,D,1
好樣本事股份有限公司,臺北市,1,0,D,1
豐收生活股份有限公司,臺北市,1,0,D,1
萬曜事業股份有限公司,臺北市,1,0,D,1
台灣歐聖股份有限公司,臺北市,1,0,D,1
新加坡商舒比克有限公司台灣分公司,臺北市,1,0,D,1
謙聚股份有限公司,臺北市,1,0,D,1
台灣愛康恩研究有限公司,臺北市,1,0,D,1
香港商一聯系統有限公司台灣分公司,臺北市,1,0,D,1
數果網路股份有限公司,臺北市,1,0,D,1
曙客股份有限公司,臺北市,1,0,D,1
英商戴樂格科技服務有限公司台灣分公司,臺北市,1,0,D,1
傑仕堡商旅股份有限公司,臺北市,1,0,D,1
亞星通股份有限公司,臺北市,1,0,D,1
艾巨科技股份有限公司,臺北市,1,0,D,1
誠新國際開發股份有限公司,臺北市,1,0,D,1
水立方國際開發股份有限公司,臺北市,1,0,D,1
英屬開曼群島商盾心科技股份有限公司台灣分公司,臺北市,1,0,D,1
友愉股份有限公司,臺北市,1,0,D,1
勝吉餐飲股份有限公司,臺北市,1,0,D,1
台灣城市搜索股份有限公司,臺北市,1,0,D,1
行動基因生技股份有限公司,臺北市,1,0,D,1
上盈國際育樂股份有限公司,臺北市,1,0,D,1
香港商世邦魏理仕公寓大廈管理維護有限公司台灣分公司,臺北市,1,0,D,1
台灣美威水產股份有限公司,臺北市,1,0,D,1
台灣拉克絲蒂股份有限公司,臺北市,1,0,D,1
真好玩娛樂科技股份有限公司,臺北市,1,0,D,1
佳興智慧有限公司,臺北市,1,0,D,1
勝政餐飲股份有限公司,臺北市,1,0,D,1
天工生技股份有限公司,臺北市,1,0,D,1
沐楓商旅股份有限公司,臺北市,1,0,D,1
艾玩天地互動娛樂科技股份有限公司,臺北市,1,0,D,1
香港商生生股份有限公司台灣分公司,臺北市,1,0,D,1
蘋果芽數位科技有限公司,臺北市,1,0,D,1
加達汽車股份有限公司,臺北市,1,0,D,1
干城數碼有限公司,臺北市,1,0,D,1
瑞士商艾伯維藥品有限公司台灣分公司,臺北市,1,0,D,1
艾絲資訊股份有限公司,臺北市,1,0,D,1
譽盛世和實業股份有限公司,臺北市,1,0,D,1
香港商鎮金店亞洲有限公司台灣分公司,臺北市,1,0,D,1
非常網路科技股份有限公司,臺北市,1,0,D,1
宜眾資訊股份有限公司,臺北市,1,0,D,1
雲達科技股份有限公司,臺北市,1,0,D,1
徹思叔叔有限公司,臺北市,1,0,D,1
樺鼎商業資訊股份有限公司,臺北市,1,0,D,1
美商網碩科技股份有限公司台灣分公司,臺北市,1,0,D,1
大陸商中國銀行股份有限公司臺北分公司,臺北市,1,0,D,1
台中銀租賃事業股份有限公司,臺北市,1,0,D,1
台灣力匯有限公司,臺北市,1,0,D,1
香港商邁克爾高司有限公司台灣分公司,臺北市,1,0,D,1
瑞士商優力安全認證有限公司台灣分公司,臺北市,1,0,D,1
香港商雨果博斯香港有限公司台灣分公司,臺北市,1,0,D,1
印度商威普羅股份有限公司台灣分公司,臺北市,1,0,D,1
台灣歌爾泰克有限公司,臺北市,1,0,D,1
台灣愛力根藥品股份有限公司,臺北市,1,0,D,1
鴻邁科技有限公司,臺北市,1,0,D,1
日新軟體股份有限公司,臺北市,1,0,D,1
群欣置業股份有限公司武昌分公司,臺北市,1,0,D,1
樂點股份有限公司,臺北市,1,0,D,1
雲端互動股份有限公司,臺北市,1,0,D,1
香港商陽獅銳奇媒體股份有限公司台灣分公司實力媒體事業處,臺北市,1,0,D,1
雅虎數位行銷有限公司,臺北市,1,0,D,1
台灣上都餐飲股份有限公司,臺北市,1,0,D,1
黛寶拉股份有限公司,臺北市,1,0,D,1
"美商大豪國際汽車零件股份有限公司台灣分
公司",臺北市,1,0,D,1
香港商動視暴雪有限公司台灣分公司,臺北市,1,0,D,1
國元影業股份有限公司,臺北市,1,0,D,1
博錸生技股份有限公司,臺北市,1,0,D,1
台灣泰崧精品企業股份有限公司,臺北市,1,0,D,1
彩得線上娛樂股份有限公司,臺北市,1,0,D,1
新聯祥廣告股份有限公司,臺北市,1,0,D,1
新聯昌廣告股份有限公司,臺北市,1,0,D,1
威潤科技股份有限公司,臺北市,1,0,D,1
鴻昇興業有限公司,臺北市,1,0,D,1
愛爾蘭商金士頓數位國際股份有限公司台灣分公司,臺北市,1,0,D,1
埃緯迅股份有限公司,臺北市,1,0,D,1
義大利商日立軌道交通號誌系統股份有限公司台灣分公司,臺北市,1,0,D,1
網鈺數位科技有限公司,臺北市,1,0,D,1
科林國際助聽器股份有限公司,臺北市,1,0,D,1
北投麗禧溫泉酒店股份有限公司,臺北市,1,0,D,1
香港商駒進股份有限公司台灣分公司,臺北市,1,0,D,1
八馬國際事業有限公司,臺北市,1,0,D,1
台灣和冠資訊科技股份有限公司,臺北市,1,0,D,1
丘以思生技顧問有限公司,臺北市,1,0,D,1
奧迪福斯汽車股份有限公司,臺北市,1,0,D,1
悠逸旅館有限公司,臺北市,1,0,D,1
博元建設股份有限公司,臺北市,1,0,D,1
銳耳創作股份有限公司,臺北市,1,0,D,1
香港商酷彩法廚有限公司臺灣分公司,臺北市,1,0,D,1
震欣股份有限公司,臺北市,1,0,D,1
台灣食研食品股份有限公司,臺北市,1,0,D,1
遠智證券股份有限公司,臺北市,1,0,D,1
旭隼科技股份有限公司,臺北市,1,0,D,1
台灣銘物企業股份有限公司,臺北市,1,0,D,1
中裕新藥股份有限公司,臺北市,1,0,D,1
台灣日立亞太股份有限公司,臺北市,1,0,D,1
明基亞太股份有限公司,臺北市,1,0,D,1
皇齊國際有限公司,臺北市,1,0,D,1
英屬蓋曼群島商譜瑞科技股份有限公司台灣分公司,臺北市,1,0,D,1
夢龍股份有限公司,臺北市,1,0,D,1
德商戴樂格半導體有限公司台灣分公司,臺北市,1,0,D,1
紘康科技股份有限公司,臺北市,1,0,D,1
璞琳夢鑽石股份有限公司,臺北市,1,0,D,1
仲量聯行公寓大廈管理維護股份有限公司,臺北市,1,0,D,1
台灣賽默飛世爾科技股份有限公司,臺北市,1,0,D,1
聯達資訊股份有限公司,臺北市,1,0,D,1
南法香頌股份有限公司,臺北市,1,0,D,1
新焦點麗車坊股份有限公司,臺北市,1,0,D,1
奇異島股份有限公司,臺北市,1,0,D,1
安富科技股份有限公司,臺北市,1,0,D,1
岱鐠科技有限公司,臺北市,1,0,D,1
荷蘭商伊麗莎白雅頓有限公司台灣分公司,臺北市,1,0,D,1
中化銀髮事業股份有限公司,臺北市,1,0,D,1
台灣亞瑟士股份有限公司,臺北市,1,0,D,1
香港商南德產品驗證顧問股份有限公司台灣分公司,臺北市,1,0,D,1
台固媒體股份有限公司,臺北市,1,0,D,1
科文斯諮詢服務股份有限公司,臺北市,1,0,D,1
緯昌科技股份有限公司,臺北市,1,0,D,1
協冠人力服務股份有限公司,臺北市,1,0,D,1
通騰科技股份有限公司,臺北市,1,0,D,1
健業生技有限公司,臺北市,1,0,D,1
果田國際股份有限公司,臺北市,1,0,D,1
益和國際股份有限公司,臺北市,1,0,D,1
正官庄股份有限公司,臺北市,1,0,D,1
分眾傳媒股份有限公司,臺北市,1,0,D,1
環科工程顧問股份有限公司,臺北市,1,0,D,1
奧齒泰有限公司,臺北市,1,0,D,1
提帕斯服裝股份有限公司,臺北市,1,0,D,1
富威科技股份有限公司,臺北市,1,0,D,1
荷蘭商戴爾企業股份有限公司台灣分公司,臺北市,1,0,D,1
觀示苑股份有限公司,臺北市,1,0,D,1
立新資產管理股份有限公司,臺北市,1,0,D,1
大同醫護股份有限公司,臺北市,1,0,D,1
震怡股份有限公司,臺北市,1,0,D,1
勁達物流股份有限公司,臺北市,1,0,D,1
客林國際股份有限公司,臺北市,1,0,D,1
尚宏電子股份有限公司,臺北市,1,0,D,1
大華觀光事業股份有限公司北投國華高爾夫俱樂部分公司,臺北市,1,0,D,1
泰和碩藥品科技股份有限公司,臺北市,1,0,D,1
法商阿爾斯通運輸股份有限公司台灣分公司,臺北市,1,0,D,1
台灣英飛凌科技股份有限公司,臺北市,1,0,D,1
台灣日立化成國際股份有限公司,臺北市,1,0,D,1
欣台保險經紀人股份有限公司,臺北市,1,0,D,1
凱擘股份有限公司,臺北市,1,0,D,1
磐石保險經紀人股份有限公司,臺北市,1,0,D,1
福漾企業股份有限公司,臺北市,1,0,D,1
凱創實業股份有限公司,臺北市,1,0,D,1
台壽保資融股份有限公司,臺北市,1,0,D,1
達飛通運有限公司,臺北市,1,0,D,1
香港商輝達香港控股有限公司台灣分公司,臺北市,1,0,D,1
台灣三得利股份有限公司,臺北市,1,0,D,1
香港商博士音響股份有限公司台灣分公司,臺北市,1,0,D,1
台灣康普通信系統有限公司,臺北市,1,0,D,1
羅賓昇國際聯運股份有限公司,臺北市,1,0,D,1
"新加坡商昱科環球儲存股份有限公司台灣分
公司",臺北市,1,0,D,1
璞真建設股份有限公司,臺北市,1,0,D,1
采妍國際股份有限公司,臺北市,1,0,D,1
崇碁科技股份有限公司,臺北市,1,0,D,1
香港商安森美科技有限公司台灣分公司,臺北市,1,0,D,1
其基有限公司,臺北市,1,0,D,1
動力安全資訊股份有限公司,臺北市,1,0,D,1
冠英國際股份有限公司,臺北市,1,0,D,1
聯天科技股份有限公司,臺北市,1,0,D,1
道益有限公司,臺北市,1,0,D,1
思耐得生技股份有限公司,臺北市,1,0,D,1
禾基有限公司,臺北市,1,0,D,1
鐵山文件儲存服務股份有限公司,臺北市,1,0,D,1
香港商席伊麗亞洲有限公司台灣分公司,臺北市,1,0,D,1
台灣雙人股份有限公司,臺北市,1,0,D,1
台灣費森尤斯卡比股份有限公司,臺北市,1,0,D,1
新光金融控股股份有限公司,臺北市,1,0,D,1
亞諾法生技股份有限公司,臺北市,1,0,D,1
華南金融控股股份有限公司,臺北市,1,0,D,1
香港商藍鐘商業有限公司台灣分公司,臺北市,1,0,D,1
地心引力股份有限公司,臺北市,1,0,D,1
老爺管理顧問股份有限公司,臺北市,1,0,D,1
生洋網路股份有限公司,臺北市,1,0,D,1
惠航船舶管理股份有限公司,臺北市,1,0,D,1
施羅德證券投資信託股份有限公司,臺北市,1,0,D,1
慕客館文化事業有限公司,臺北市,1,0,D,1
香港商迪生亞洲貿易有限公司台灣分公司,臺北市,1,0,D,1
長榮國際股份有限公司台北分公司,臺北市,1,0,D,1
台灣捷邁醫療器材股份有限公司,臺北市,1,0,D,1
新加坡商惠爾訊科技股份有限公司台灣分公司,臺北市,1,0,D,1
香港商陽獅銳奇媒體股份有限公司台灣分公司,臺北市,1,0,D,1
凱基證券投資信託股份有限公司,臺北市,1,0,D,1
百慕達商泰科資訊科技有限公司台灣分公司,臺北市,1,0,D,1
康泰納仕時尚網有限公司,臺北市,1,0,D,1
星橋電影有限公司,臺北市,1,0,D,1
美商定誼科技股份有限公司台灣分公司,臺北市,1,0,D,1
台灣凡迪股份有限公司,臺北市,1,0,D,1
新誼整合科技股份有限公司,臺北市,1,0,D,1
台灣瑞環股份有限公司,臺北市,1,0,D,1
台灣新鈳電子股份有限公司,臺北市,1,0,D,1
威睿科技股份有限公司,臺北市,1,0,D,1
數位通國際網路股份有限公司,臺北市,1,0,D,1
迪堡多富資訊股份有限公司,臺北市,1,0,D,1
喜滿客京華影城股份有限公司,臺北市,1,0,D,1
日商清水營造工程股份有限公司台灣分公司,臺北市,1,0,D,1
康和期貨股份有限公司,臺北市,1,0,D,1
國際厚生數位科技股份有限公司,臺北市,1,0,D,1
康迅數位整合股份有限公司,臺北市,1,0,D,1
"香港商路威酩軒鐘錶珠寶有限公司台灣分公
司",臺北市,1,0,D,1
易遊網股份有限公司,臺北市,1,0,D,1
世洋科技股份有限公司,臺北市,1,0,D,1
智擎數位科技股份有限公司,臺北市,1,0,D,1
台灣東方海外股份有限公司,臺北市,1,0,D,1
華研國際音樂股份有限公司,臺北市,1,0,D,1
願境網訊股份有限公司,臺北市,1,0,D,1
捷式股份有限公司,臺北市,1,0,D,1
兆豐期貨股份有限公司,臺北市,1,0,D,1
岩島成股份有限公司,臺北市,1,0,D,1
華安藥品股份有限公司,臺北市,1,0,D,1
香港商安森美半導體有限公司台灣分公司,臺北市,1,0,D,1
瑞士商菲利普莫里斯股份有限公司台灣分公司,臺北市,1,0,D,1
食昌企業股份有限公司,臺北市,1,0,D,1
美福國際股份有限公司,臺北市,1,0,D,1
安普新股份有限公司,臺北市,1,0,D,1
臺灣阿爾卑斯技研股份有限公司,臺北市,1,0,D,1
昇曜國際股份有限公司,臺北市,1,0,D,1
荷蘭商益華國際電腦科技股份有限公司台灣分公司,臺北市,1,0,D,1
阿默企業有限公司,臺北市,1,0,D,1
聯邦網通科技股份有限公司,臺北市,1,0,D,1
香港商大昌華嘉利明有限公司台灣分公司,臺北市,1,0,D,1
漢華水處理工程股份有限公司,臺北市,1,0,D,1
一銀租賃股份有限公司,臺北市,1,0,D,1
台灣費森尤斯醫藥股份有限公司,臺北市,1,0,D,1
普祺樂實業有限公司,臺北市,1,0,D,1
成舍企業股份有限公司,臺北市,1,0,D,1
荷蘭商海尼根股份有限公司台灣分公司,臺北市,1,0,D,1
宏瑞制程工業股份有限公司,臺北市,1,0,D,1
泛亞國際文化科技股份有限公司,臺北市,1,0,D,1
荷蘭商萊博智科技股份有限公司台灣分公司,臺北市,1,0,D,1
美商美光亞太科技股份有限公司台灣分公司,臺北市,1,0,D,1
柏瑞證券投資信託股份有限公司,臺北市,1,0,D,1
台灣思科系統股份有限公司,臺北市,1,0,D,1
凱旋旅行社股份有限公司,臺北市,1,0,D,1
宇匯知識科技股份有限公司,臺北市,1,0,D,1
大江國際股份有限公司,臺北市,1,0,D,1
思愛普軟體系統股份有限公司,臺北市,1,0,D,1
荷商波士頓科技有限公司台灣分公司,臺北市,1,0,D,1
美商道富銀行股份有限公司台北分公司,臺北市,1,0,D,1
台新餐飲設備股份有限公司,臺北市,1,0,D,1
聯博證券投資信託股份有限公司,臺北市,1,0,D,1
大慶票券金融股份有限公司,臺北市,1,0,D,1
嘉鎷興業股份有限公司,臺北市,1,0,D,1
美商鳳凰科技資訊股份有限公司台灣分公司,臺北市,1,0,D,1
弘憶國際股份有限公司,臺北市,1,0,D,1
新加坡商大華銀行有限公司台北分公司,臺北市,1,0,D,1
菲夢絲國際美容股份有限公司,臺北市,1,0,D,1
台灣賓士資融股份有限公司,臺北市,1,0,D,1
美商柏恩亞太股份有限公司台灣分公司,臺北市,1,0,D,1
金仕達國際開發有限公司,臺北市,1,0,D,1
寰宇家庭股份有限公司,臺北市,1,0,D,1
美商富國銀行股份有限公司台北分公司,臺北市,1,0,D,1
仲博科技股份有限公司,臺北市,1,0,D,1
大中票券金融股份有限公司,臺北市,1,0,D,1
倍騰國際股份有限公司,臺北市,1,0,D,1
國家儀器股份有限公司,臺北市,1,0,D,1
美商沃特斯國際股份有限公司台灣分公司,臺北市,1,0,D,1
均利科技股份有限公司,臺北市,1,0,D,1
華南期貨股份有限公司,臺北市,1,0,D,1
萊富生命科技股份有限公司,臺北市,1,0,D,1
大興旅行社有限公司,臺北市,1,0,D,1
台灣銀谷有限公司,臺北市,1,0,D,1
妮傲絲翠股份有限公司,臺北市,1,0,D,1
鉍富企業股份有限公司,臺北市,1,0,D,1
詮鼎科技股份有限公司,臺北市,1,0,D,1
萬銘工程科技股份有限公司,臺北市,1,0,D,1
娃娃城股份有限公司,臺北市,1,0,D,1
長佳機電工程股份有限公司,臺北市,1,0,D,1
香港商愛馬仕亞太區有限公司台灣分公司,臺北市,1,0,D,1
華南永昌證券投資信託股份有限公司,臺北市,1,0,D,1
瀚亞證券投資信託股份有限公司,臺北市,1,0,D,1
景順證券投資信託股份有限公司,臺北市,1,0,D,1
兄弟育樂股份有限公司,臺北市,1,0,D,1
潤德室內裝修設計工程股份有限公司,臺北市,1,0,D,1
美商如新華茂股份有限公司台灣分公司,臺北市,1,0,D,1
嶄富科技企業有限公司,臺北市,1,0,D,1
兆豐國際商業銀行總管理處信託處,臺北市,1,0,D,1
巨圓紙業股份有限公司,臺北市,1,0,D,1
美商蒂芙尼國際股份有限公司台灣分公司,臺北市,1,0,D,1
長華塑膠股份有限公司,臺北市,1,0,D,1
福座開發股份有限公司,臺北市,1,0,D,1
福麟系統整合股份有限公司,臺北市,1,0,D,1
宏盛建設股份有限公司,臺北市,1,0,D,1
法商法立德公證有限公司台灣分公司,臺北市,1,0,D,1
碁?資訊股份有限公司,臺北市,1,0,D,1
賽仕電腦軟體股份有限公司,臺北市,1,0,D,1
六合安全工程有限公司,臺北市,1,0,D,1
台灣美津濃股份有限公司,臺北市,1,0,D,1
康城工程顧問股份有限公司,臺北市,1,0,D,1
商之器科技股份有限公司,臺北市,1,0,D,1
華固建設股份有限公司,臺北市,1,0,D,1
保聖那管理顧問股份有限公司,臺北市,1,0,D,1
施耐德電機股份有限公司,臺北市,1,0,D,1
日商川崎重工業股份有限公司台北分公司,臺北市,1,0,D,1
安立知股份有限公司,臺北市,1,0,D,1
優盛醫學科技股份有限公司,臺北市,1,0,D,1
瑞安大藥廠股份有限公司,臺北市,1,0,D,1
台灣中外製藥股份有限公司,臺北市,1,0,D,1
僑馥建築經理股份有限公司,臺北市,1,0,D,1
力新國際科技股份有限公司,臺北市,1,0,D,1
大慶證券股份有限公司,臺北市,1,0,D,1
永聖貿易股份有限公司,臺北市,1,0,D,1
和盟流通股份有限公司,臺北市,1,0,D,1
亞致力物流股份有限公司,臺北市,1,0,D,1
優味企業股份有限公司,臺北市,1,0,D,1
紀伊國屋書店股份有限公司,臺北市,1,0,D,1
滾石國際音樂股份有限公司,臺北市,1,0,D,1
雙鶴企業股份有限公司,臺北市,1,0,D,1
羅姆半導體股份有限公司,臺北市,1,0,D,1
鴻毅旅行社股份有限公司,臺北市,1,0,D,1
三阪實業股份有限公司,臺北市,1,0,D,1
昶懋國際股份有限公司,臺北市,1,0,D,1
台灣三豐儀器股份有限公司,臺北市,1,0,D,1
愛爾蘭商明導國際股份有限公司台灣分公司,臺北市,1,0,D,1
臺灣新吉美碩股份有限公司,臺北市,1,0,D,1
元茂國際企業股份有限公司,臺北市,1,0,D,1
匠運企業有限公司,臺北市,1,0,D,1
騰達行企業股份有限公司,臺北市,1,0,D,1
福桑聯合企業股份有限公司,臺北市,1,0,D,1
技高工業股份有限公司,臺北市,1,0,D,1
博而美國際股份有限公司,臺北市,1,0,D,1
元利儀器股份有限公司,臺北市,1,0,D,1
聯進股份有限公司,臺北市,1,0,D,1
台灣泛亞班拿股份有限公司,臺北市,1,0,D,1
河洛企業股份有限公司,臺北市,1,0,D,1
台灣愛丁頓寰盛洋酒股份有限公司,臺北市,1,0,D,1
冠德建設股份有限公司,臺北市,1,0,D,1
俊良貿易股份有限公司,臺北市,1,0,D,1
益富實業股份有限公司,臺北市,1,0,D,1
美商貝克曼庫爾特有限公司台灣分公司,臺北市,1,0,D,1
日商三共生興股份有限公司台北分公司,臺北市,1,0,D,1
台灣美聲企業股份有限公司,臺北市,1,0,D,1
海韻電子工業股份有限公司,臺北市,1,0,D,1
志邦企業股份有限公司,臺北市,1,0,D,1
台灣歐力士股份有限公司,臺北市,1,0,D,1
"瑞士商愛爾康大藥廠股份有限公司台灣分公
司",臺北市,1,0,D,1
台灣雅芳股份有限公司,臺北市,1,0,D,1
家榮股份有限公司,臺北市,1,0,D,1
彬台科技股份有限公司,臺北市,1,0,D,1
麥肯廣告股份有限公司,臺北市,1,0,D,1
香港商勞力士中心有限公司台灣分公司,臺北市,1,0,D,1
大信防水工程有限公司,臺北市,1,0,D,1
震旦行股份有限公司,臺北市,1,0,D,1
高林實業股份有限公司,臺北市,1,0,D,1
台灣瑞薩電子股份有限公司,臺北市,1,0,D,1
合記化學股份有限公司,臺北市,1,0,D,1
伯東國際通商股份有限公司,臺北市,1,0,D,1
富國技術工程股份有限公司,臺北市,1,0,D,1
益弘儀器股份有限公司,臺北市,1,0,D,1
國泰建設股份有限公司,臺北市,1,0,D,1
穗曄實業股份有限公司,臺北市,1,0,D,1
老達利貿易股份有限公司,臺北市,1,0,D,1
吉承日電股份有限公司,臺北市,1,0,D,1
亦欣企業股份有限公司,臺北市,1,0,D,1
立通股份有限公司,臺北市,1,0,D,1
幼獅文化事業股份有限公司,臺北市,1,0,D,1
台灣住友商事股份有限公司,臺北市,1,0,D,1
三聯科技股份有限公司,臺北市,1,0,D,1
中華開發資本股份有限公司,臺北市,1,0,D,1
陽明山瓦斯股份有限公司,臺北市,1,0,D,1
力大貿易股份有限公司,臺北市,1,0,D,1
台灣飛利浦股份有限公司,臺北市,1,0,D,1
台灣伊藤忠股份有限公司,臺北市,1,0,D,1
台灣三井物產股份有限公司,臺北市,1,0,D,1
郵政醫院（委託中英醫療社團法人經營）,臺北市,1,0,D,1
"香港商世界健身事業有限公司台北民權東分
公司",臺北市,1,0,D,1
艾波比電網股份有限公司,臺北市,1,0,D,1
"西門子歌美颯離岸風力再生能源股份有限公
司",臺北市,1,0,D,1
英屬開曼群島商研華智聯股份有限公司台灣分公司,臺北市,1,0,D,1
"香港商世界健身事業有限公司台北民權西分
公司",臺北市,1,0,D,1
香港商世界健身事業有限公司光復分公司,臺北市,1,0,D,1
台灣獎宏股份有限公司,臺北市,1,0,D,1
香港商世界健身事業有限公司大直分公司,臺北市,1,0,D,1
比利時商楊德諾有限公司台灣分公司,臺北市,1,0,D,1
台灣昕諾飛股份有限公司,臺北市,1,0,D,1
慧盛材料股份有限公司,臺北市,1,0,D,1
薩摩亞商宸展科技有限公司台灣分公司,臺北市,1,0,D,1
宏翰國際機械股份有限公司,臺北市,1,0,D,1
臺灣營德股份有限公司,臺北市,1,0,D,1
永鑫能源股份有限公司,臺北市,1,0,D,1
香港商世界健身事業有限公司南京分公司,臺北市,1,0,D,1
三緯國際立體列印科技股份有限公司,臺北市,1,0,D,1
巨大旅行社股份有限公司,臺北市,1,0,D,1
