﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000305,差額補貼,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000306,對特種基金,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000307,對私校之獎助,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000308,社會保險負擔,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000309,社會福利津貼及濟助,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000310,其他-獎補助費,0,,0,,0,,0,,2000,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100011,觀光旅遊局主管,2702500005,債務費,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100012,社會局主管,270250000302,對地方政府,0,,0,,0,,0,,7780,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100012,社會局主管,270250000303,對國內團體之捐助,0,,0,,0,,0,,1.319637E+07,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100012,社會局主管,270250000304,對外之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100012,社會局主管,270250000305,差額補貼,0,,0,,0,,0,,2388,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100012,社會局主管,270250000306,對特種基金,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100012,社會局主管,270250000307,對私校之獎助,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100012,社會局主管,270250000308,社會保險負擔,0,,0,,0,,0,,1.122355E+08,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100012,社會局主管,270250000309,社會福利津貼及濟助,0,,0,,0,,0,,7.343938E+08,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100012,社會局主管,270250000310,其他-獎補助費,0,,0,,0,,0,,1472422,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100012,社會局主管,2702500005,債務費,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100013,勞工局主管,270250000302,對地方政府,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100013,勞工局主管,270250000303,對國內團體之捐助,0,,0,,0,,0,,2242775,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100013,勞工局主管,270250000304,對外之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100013,勞工局主管,270250000305,差額補貼,0,,0,,0,,0,,3354587,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100013,勞工局主管,270250000306,對特種基金,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100013,勞工局主管,270250000307,對私校之獎助,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100013,勞工局主管,270250000308,社會保險負擔,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100013,勞工局主管,270250000309,社會福利津貼及濟助,0,,0,,0,,0,,3053484,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100013,勞工局主管,270250000310,其他-獎補助費,0,,0,,0,,0,,3703000,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100013,勞工局主管,2702500005,債務費,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100014,警察局主管,270250000302,對地方政府,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100014,警察局主管,270250000303,對國內團體之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100014,警察局主管,270250000304,對外之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100014,警察局主管,270250000305,差額補貼,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100014,警察局主管,270250000306,對特種基金,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100014,警察局主管,270250000307,對私校之獎助,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100014,警察局主管,270250000308,社會保險負擔,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100014,警察局主管,270250000309,社會福利津貼及濟助,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100014,警察局主管,270250000310,其他-獎補助費,0,,0,,0,,0,,6500,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100014,警察局主管,2702500005,債務費,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100015,消防局主管,270250000302,對地方政府,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100015,消防局主管,270250000303,對國內團體之捐助,0,,0,,0,,0,,1014000,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100015,消防局主管,270250000304,對外之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100015,消防局主管,270250000305,差額補貼,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100015,消防局主管,270250000306,對特種基金,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100015,消防局主管,270250000307,對私校之獎助,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100015,消防局主管,270250000308,社會保險負擔,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100015,消防局主管,270250000309,社會福利津貼及濟助,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100015,消防局主管,270250000310,其他-獎補助費,0,,0,,0,,0,,646000,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100015,消防局主管,2702500005,債務費,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000302,對地方政府,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000303,對國內團體之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000304,對外之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000305,差額補貼,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000306,對特種基金,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000307,對私校之獎助,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000308,社會保險負擔,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000309,社會福利津貼及濟助,0,,0,,0,,0,,9.334029E+07,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000310,其他-獎補助費,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,2702500005,債務費,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000302,對地方政府,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000303,對國內團體之捐助,0,,0,,0,,0,,580276,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000304,對外之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000305,差額補貼,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000306,對特種基金,0,,0,,0,,0,,5803715,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000307,對私校之獎助,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000308,社會保險負擔,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000309,社會福利津貼及濟助,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000310,其他-獎補助費,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,2702500005,債務費,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000302,對地方政府,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000303,對國內團體之捐助,0,,0,,0,,0,,455000,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000304,對外之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000305,差額補貼,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000306,對特種基金,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000307,對私校之獎助,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000308,社會保險負擔,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000309,社會福利津貼及濟助,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000310,其他-獎補助費,0,,0,,0,,0,,4210000,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,2702500005,債務費,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000302,對地方政府,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000303,對國內團體之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000304,對外之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000305,差額補貼,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000306,對特種基金,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000307,對私校之獎助,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000308,社會保險負擔,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000309,社會福利津貼及濟助,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,270250000310,其他-獎補助費,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100019,地政局主管,2702500005,債務費,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100020,法制局主管,270250000302,對地方政府,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:45,
