country,district,segment,lid,official_value
新北市,新店區,安康段,12130000,13700
新北市,新店區,安康段,12140000,11544
新北市,新店區,安康段,12150000,11544
新北市,新店區,安康段,12160000,11544
新北市,新店區,安康段,12170000,11544
新北市,新店區,安康段,12180000,11544
新北市,新店區,安康段,12190000,11544
新北市,新店區,安康段,12200000,11544
新北市,新店區,安康段,12210000,6800
新北市,新店區,安康段,12220000,3200
新北市,新店區,安康段,12230000,6800
新北市,新店區,安康段,12240000,3200
新北市,新店區,安康段,12250000,3200
新北市,新店區,安康段,12260000,6800
新北市,新店區,安康段,12260001,3200
新北市,新店區,安康段,12270000,3200
新北市,新店區,安康段,12280000,3200
新北市,新店區,安康段,12290000,3200
新北市,新店區,安康段,12300000,3200
新北市,新店區,安康段,12310000,3200
新北市,新店區,安康段,12320000,3200
新北市,新店區,安康段,12330000,11544
新北市,新店區,安康段,12340000,3200
新北市,新店區,安康段,12350000,3200
新北市,新店區,安康段,12360000,3200
新北市,新店區,安康段,12370000,11544
新北市,新店區,安康段,12380000,3200
新北市,新店區,安康段,12390000,3200
新北市,新店區,安康段,12400000,3200
新北市,新店區,安康段,12410000,3200
新北市,新店區,安康段,12420000,6800
新北市,新店區,安康段,12430000,6800
新北市,新店區,安康段,12440000,6800
新北市,新店區,安康段,12450000,6800
新北市,新店區,安康段,12460000,3200
新北市,新店區,安康段,12470000,6800
新北市,新店區,安康段,12480000,6800
新北市,新店區,安康段,12490000,6800
新北市,新店區,安康段,12500000,6800
新北市,新店區,安康段,12510000,6800
新北市,新店區,安康段,12520000,6800
新北市,新店區,安康段,12530000,6800
新北市,新店區,安康段,12540000,6800
新北市,新店區,安康段,12550000,6800
新北市,新店區,安康段,12560000,6800
新北市,新店區,安康段,12570000,6800
新北市,新店區,安康段,12580000,6800
新北市,新店區,安康段,12590000,6800
新北市,新店區,安康段,12600000,6800
新北市,新店區,安康段,12610000,6800
新北市,新店區,安康段,12620000,6800
新北市,新店區,安康段,12630000,6800
新北市,新店區,安康段,12640000,6800
新北市,新店區,安康段,12650000,6800
新北市,新店區,安康段,12660000,6800
新北市,新店區,安康段,12670000,6800
新北市,新店區,安康段,12680000,6800
新北市,新店區,安康段,12690000,6800
新北市,新店區,安康段,12700000,6800
新北市,新店區,安康段,12710000,6800
新北市,新店區,安康段,12720000,6800
新北市,新店區,安康段,12730000,6800
新北市,新店區,安康段,12740000,6800
新北市,新店區,安康段,12750000,6800
新北市,新店區,安康段,12760000,6800
新北市,新店區,安康段,12770000,6800
新北市,新店區,安康段,12780000,6800
新北市,新店區,安康段,12790000,6800
新北市,新店區,安康段,12800000,6800
新北市,新店區,安康段,12810000,6800
新北市,新店區,安康段,12820000,6800
新北市,新店區,安康段,12830000,7000
新北市,新店區,安康段,12840000,7000
新北市,新店區,安康段,12840001,7000
新北市,新店區,安康段,12850000,7000
新北市,新店區,安康段,12860000,7000
新北市,新店區,安康段,12870000,7000
新北市,新店區,安康段,12880000,7000
新北市,新店區,安康段,12890000,7000
新北市,新店區,安康段,12900000,7000
新北市,新店區,安康段,12910000,7000
新北市,新店區,安康段,12920000,7000
新北市,新店區,安康段,12930000,7000
新北市,新店區,安康段,12940000,7000
新北市,新店區,安康段,12950000,7000
新北市,新店區,安康段,12960000,7000
新北市,新店區,安康段,12970000,7000
新北市,新店區,安康段,12980000,7000
新北市,新店區,安康段,12990000,7000
新北市,新店區,安康段,13000000,7000
新北市,新店區,安康段,13010000,7000
新北市,新店區,安康段,13020000,7000
新北市,新店區,安康段,13030000,7000
新北市,新店區,安康段,13040000,7000
新北市,新店區,安康段,13050000,7000
新北市,新店區,安康段,13060000,7000
新北市,新店區,安康段,13070000,7000
新北市,新店區,安康段,13080000,7000
新北市,新店區,安康段,13090000,6800
新北市,新店區,安康段,13100000,7000
新北市,新店區,安康段,13110000,7000
新北市,新店區,安康段,13120000,6800
新北市,新店區,安康段,13130000,7000
新北市,新店區,安康段,13140000,7000
新北市,新店區,安康段,13150000,7000
新北市,新店區,安康段,13160000,7000
新北市,新店區,安康段,13170000,7000
新北市,新店區,安康段,13180000,7000
新北市,新店區,安康段,13190000,7000
新北市,新店區,安康段,13200000,7000
新北市,新店區,安康段,13210000,7000
新北市,新店區,安康段,13210001,7000
新北市,新店區,安康段,13230000,7000
新北市,新店區,安康段,13240000,7000
新北市,新店區,安康段,13250000,7000
新北市,新店區,安康段,13260000,7000
新北市,新店區,安康段,13260001,7000
新北市,新店區,安康段,13270000,7000
新北市,新店區,安康段,13280000,6800
新北市,新店區,安康段,13290000,6800
新北市,新店區,安康段,13300000,6800
新北市,新店區,安康段,13310000,6800
新北市,新店區,安康段,13320000,6800
新北市,新店區,安康段,13330000,6800
新北市,新店區,安康段,13340000,6800
新北市,新店區,安康段,13350000,6800
新北市,新店區,安康段,13350001,7000
新北市,新店區,安康段,13360000,6800
新北市,新店區,安康段,13370000,6800
新北市,新店區,安康段,13380000,6800
新北市,新店區,安康段,13390000,6800
新北市,新店區,安康段,13400000,3200
新北市,新店區,安康段,13410000,3200
新北市,新店區,安康段,13420000,3200
新北市,新店區,安康段,13430000,6800
新北市,新店區,安康段,13440000,6800
新北市,新店區,安康段,13450000,6800
新北市,新店區,安康段,13460000,6800
新北市,新店區,安康段,13470000,6800
新北市,新店區,安康段,13480000,6800
新北市,新店區,安康段,13490000,6800
新北市,新店區,安康段,13500000,6800
新北市,新店區,安康段,13510000,7000
新北市,新店區,安康段,13520000,7000
新北市,新店區,安康段,13530000,7000
新北市,新店區,安康段,13540000,7000
新北市,新店區,安康段,13550000,6800
新北市,新店區,安康段,13560000,6800
新北市,新店區,安康段,13570000,6800
新北市,新店區,安康段,13580000,6800
新北市,新店區,安康段,13590000,6800
新北市,新店區,安康段,13600000,3100
新北市,新店區,安康段,13610000,3100
新北市,新店區,安康段,13620000,3100
新北市,新店區,安康段,13620001,3100
新北市,新店區,安康段,13630000,6800
新北市,新店區,安康段,13640000,6800
新北市,新店區,安康段,13650000,7000
新北市,新店區,安康段,13660000,6800
新北市,新店區,安康段,13670000,6800
新北市,新店區,安康段,13680000,7000
新北市,新店區,安康段,13690000,7000
新北市,新店區,安康段,13700000,7000
新北市,新店區,安康段,13710000,7000
新北市,新店區,安康段,13720000,7000
新北市,新店區,安康段,13730000,7000
新北市,新店區,安康段,13740000,7000
新北市,新店區,安康段,13750000,7000
新北市,新店區,安康段,13760000,7000
新北市,新店區,安康段,13770000,6800
新北市,新店區,安康段,13780000,7000
新北市,新店區,安康段,13790000,7000
新北市,新店區,安康段,13800000,7000
新北市,新店區,安康段,13810000,7000
新北市,新店區,安康段,13820000,7000
新北市,新店區,安康段,13830000,7000
新北市,新店區,安康段,13840000,6800
新北市,新店區,安康段,13850000,6800
新北市,新店區,安康段,13860000,6800
新北市,新店區,安康段,13870000,6800
新北市,新店區,安康段,13880000,7000
新北市,新店區,安康段,13890000,7000
新北市,新店區,安康段,13900000,7000
新北市,新店區,安康段,13910000,7000
新北市,新店區,安康段,13920000,7000
新北市,新店區,安康段,13930000,7000
新北市,新店區,安康段,13940000,7000
新北市,新店區,安康段,13950000,7000
新北市,新店區,安康段,13960000,7000
新北市,新店區,安康段,13970000,7000
新北市,新店區,安康段,13980000,7000
新北市,新店區,安康段,13990000,7000
新北市,新店區,安康段,14000000,7000
新北市,新店區,安康段,14010000,7000
新北市,新店區,安康段,14020000,7000
新北市,新店區,安康段,14030000,7000
新北市,新店區,安康段,14040000,7000
新北市,新店區,安康段,14050000,7000
新北市,新店區,安康段,14060000,7000
新北市,新店區,安康段,14070000,7000
新北市,新店區,安康段,14080000,7000
新北市,新店區,安康段,14090001,7000
新北市,新店區,安康段,14090002,7000
新北市,新店區,安康段,14090003,7000
新北市,新店區,安康段,14090004,7000
新北市,新店區,安康段,14090005,7000
新北市,新店區,安康段,14090006,7000
新北市,新店區,安康段,14100000,7000
新北市,新店區,安康段,14100001,7000
新北市,新店區,安康段,14100002,7000
新北市,新店區,安康段,14100004,7000
新北市,新店區,安康段,14100005,7000
新北市,新店區,安康段,14100006,7000
新北市,新店區,安康段,14100007,7000
新北市,新店區,安康段,14110000,7000
新北市,新店區,安康段,14120000,7000
新北市,新店區,安康段,14130000,7000
新北市,新店區,安康段,14140000,7000
新北市,新店區,安康段,14150000,7000
新北市,新店區,安康段,14160000,7000
新北市,新店區,安康段,14170000,7000
新北市,新店區,安康段,14180000,7000
新北市,新店區,安康段,14190000,7000
新北市,新店區,安康段,14200000,7000
新北市,新店區,安康段,14210000,7000
新北市,新店區,安康段,14220000,7000
新北市,新店區,安康段,14230000,7000
新北市,新店區,安康段,14240000,7000
新北市,新店區,安康段,14250000,7000
新北市,新店區,安康段,14260000,7000
新北市,新店區,安康段,14270000,7000
新北市,新店區,安康段,14280000,7000
新北市,新店區,安康段,14290000,7000
新北市,新店區,安康段,14290001,7000
新北市,新店區,安康段,14300000,7000
新北市,新店區,安康段,14310000,7000
新北市,新店區,安康段,14320000,7000
新北市,新店區,安康段,14330000,7000
新北市,新店區,安康段,14340000,7000
新北市,新店區,安康段,14350000,7000
新北市,新店區,安康段,14360000,7000
新北市,新店區,安康段,14370000,7000
新北市,新店區,安康段,14380000,7000
新北市,新店區,安康段,14390000,7000
新北市,新店區,安康段,14400000,7000
新北市,新店區,安康段,14410000,7000
新北市,新店區,安康段,14420000,7000
新北市,新店區,安康段,14430000,7000
新北市,新店區,安康段,14440000,7000
新北市,新店區,安康段,14450000,7000
新北市,新店區,安康段,14460000,7000
新北市,新店區,安康段,14470000,7000
新北市,新店區,安康段,14480000,7000
新北市,新店區,安康段,14490000,7000
新北市,新店區,安康段,14500000,7000
新北市,新店區,安康段,14510000,7000
新北市,新店區,安康段,14520000,7000
新北市,新店區,安康段,14530000,7000
新北市,新店區,安康段,14540000,7000
新北市,新店區,安康段,14550000,7000
新北市,新店區,安康段,14560000,7000
新北市,新店區,安康段,14570000,7000
新北市,新店區,安康段,14580000,7000
新北市,新店區,安康段,14590000,7000
新北市,新店區,安康段,14600000,7000
新北市,新店區,安康段,14610000,7000
新北市,新店區,安康段,14620000,7000
新北市,新店區,安康段,14630000,7000
新北市,新店區,安康段,14640000,7000
新北市,新店區,安康段,14650000,7000
新北市,新店區,安康段,14660000,7000
新北市,新店區,安康段,14670000,7000
新北市,新店區,安康段,14680000,7000
新北市,新店區,安康段,14690000,7000
新北市,新店區,安康段,14700000,7000
新北市,新店區,安康段,14710000,7000
新北市,新店區,安康段,14720000,5800
新北市,新店區,安康段,14730000,5800
新北市,新店區,安康段,14740000,7000
新北市,新店區,安康段,14750000,5800
新北市,新店區,安康段,14760000,5800
新北市,新店區,安康段,14770000,5800
新北市,新店區,安康段,14780000,5800
新北市,新店區,安康段,14790000,5800
新北市,新店區,安康段,14800000,7000
新北市,新店區,安康段,14810000,7000
新北市,新店區,安康段,14820000,7000
新北市,新店區,安康段,14830000,7000
新北市,新店區,安康段,14840000,7000
新北市,新店區,安康段,14850000,7000
新北市,新店區,安康段,14860000,7000
新北市,新店區,安康段,14870000,7000
新北市,新店區,安康段,14880000,7000
新北市,新店區,安康段,14890000,7000
新北市,新店區,安康段,14900000,5800
新北市,新店區,安康段,14910000,7000
新北市,新店區,安康段,14920000,7000
新北市,新店區,安康段,14930000,7000
新北市,新店區,安康段,14940000,7000
新北市,新店區,安康段,14950000,7000
新北市,新店區,安康段,14960000,7000
新北市,新店區,安康段,14970000,7000
新北市,新店區,安康段,14980000,7000
新北市,新店區,安康段,14990000,7000
新北市,新店區,安康段,15000000,7000
新北市,新店區,安康段,15010000,7000
新北市,新店區,安康段,15020000,7000
新北市,新店區,安康段,15030000,7000
新北市,新店區,安康段,15040000,7000
新北市,新店區,安康段,15050000,7000
新北市,新店區,安康段,15060000,7000
新北市,新店區,安康段,15070000,7000
新北市,新店區,安康段,15080000,7000
新北市,新店區,安康段,15090000,7000
新北市,新店區,安康段,15100000,7000
新北市,新店區,安康段,15110000,7000
新北市,新店區,安康段,15120000,7000
新北市,新店區,安康段,15130000,7000
新北市,新店區,安康段,15140000,7000
新北市,新店區,安康段,15150000,7000
新北市,新店區,安康段,15160000,7000
新北市,新店區,安康段,15170000,7000
新北市,新店區,安康段,15180000,7000
新北市,新店區,安康段,15190000,7000
新北市,新店區,安康段,15200000,7000
新北市,新店區,安康段,15210000,7000
新北市,新店區,安康段,15220000,7000
新北市,新店區,安康段,15230000,7000
新北市,新店區,安康段,15240000,7000
新北市,新店區,安康段,15250000,7000
新北市,新店區,安康段,15260000,7000
新北市,新店區,安康段,15270000,7000
新北市,新店區,安康段,15280000,7000
新北市,新店區,安康段,15290000,7000
新北市,新店區,安康段,15300000,7000
新北市,新店區,安康段,15310000,7000
新北市,新店區,安康段,15320000,7000
新北市,新店區,安康段,15330000,7000
新北市,新店區,安康段,15340000,7000
新北市,新店區,安康段,15350000,7000
新北市,新店區,安康段,15360000,7000
新北市,新店區,安康段,15370000,7000
新北市,新店區,安康段,15380000,7000
新北市,新店區,安康段,15390000,7000
新北市,新店區,安康段,15400000,7000
新北市,新店區,安康段,15410000,7000
新北市,新店區,安康段,15420000,7000
新北市,新店區,安康段,15430000,7000
新北市,新店區,安康段,15440000,7000
新北市,新店區,安康段,15450000,7000
新北市,新店區,安康段,15460000,7000
新北市,新店區,安康段,15470000,7000
新北市,新店區,安康段,15480000,7000
新北市,新店區,安康段,15490000,7000
新北市,新店區,安康段,15500000,7000
新北市,新店區,安康段,15510000,7000
新北市,新店區,安康段,15520000,7000
新北市,新店區,安康段,15530000,7000
新北市,新店區,安康段,15540000,7000
新北市,新店區,安康段,15550000,7000
新北市,新店區,安康段,15560000,7000
新北市,新店區,安康段,15570000,7000
新北市,新店區,安康段,15580000,7000
新北市,新店區,安康段,15590000,7000
新北市,新店區,安康段,15600000,7000
新北市,新店區,安康段,15610000,7000
新北市,新店區,安康段,15620000,7000
新北市,新店區,安康段,15630000,7000
新北市,新店區,安康段,15630001,7000
新北市,新店區,安康段,15630002,7000
新北市,新店區,安康段,15640000,7000
新北市,新店區,安康段,15650000,7000
新北市,新店區,安康段,15660000,7000
新北市,新店區,安康段,15670000,7000
新北市,新店區,安康段,15670001,7000
新北市,新店區,安康段,15680000,7000
新北市,新店區,安康段,15690000,7000
新北市,新店區,安康段,15690001,7000
新北市,新店區,安康段,15700000,7000
新北市,新店區,安康段,15700001,7000
新北市,新店區,安康段,15700002,7000
新北市,新店區,安康段,15710000,7000
新北市,新店區,安康段,15720000,7000
新北市,新店區,安康段,15730000,7000
新北市,新店區,安康段,15740000,7000
新北市,新店區,安康段,15750000,7000
新北市,新店區,安康段,15760000,7000
新北市,新店區,安康段,15770000,7000
新北市,新店區,安康段,15780000,7000
新北市,新店區,安康段,15790000,7000
新北市,新店區,安康段,15800000,7000
新北市,新店區,安康段,15810000,7000
新北市,新店區,安康段,15820000,7000
新北市,新店區,安康段,15830000,7000
新北市,新店區,安康段,15840000,7000
新北市,新店區,安康段,15850000,7000
新北市,新店區,安康段,15860000,7000
新北市,新店區,安康段,15870000,7000
新北市,新店區,安康段,15880000,7000
新北市,新店區,安康段,15890000,7000
新北市,新店區,安康段,15900000,7000
新北市,新店區,安康段,15910000,7000
新北市,新店區,安康段,15920000,7000
新北市,新店區,安康段,15930000,7000
新北市,新店區,安康段,15940000,7000
新北市,新店區,安康段,15950000,7000
新北市,新店區,安康段,15960000,7000
新北市,新店區,安康段,15970000,7000
新北市,新店區,安康段,15980000,7000
新北市,新店區,安康段,15990000,7000
新北市,新店區,安康段,16000000,7000
新北市,新店區,安康段,16010000,7000
新北市,新店區,安康段,16020000,7000
新北市,新店區,安康段,16030000,7000
新北市,新店區,安康段,16040000,7000
新北市,新店區,安康段,16050000,7000
新北市,新店區,安康段,16060000,7000
新北市,新店區,安康段,16070000,7000
新北市,新店區,安康段,16080000,7000
新北市,新店區,安康段,16090000,7000
新北市,新店區,安康段,16100000,7000
新北市,新店區,安康段,16110000,7000
新北市,新店區,安康段,16120000,7000
新北市,新店區,安康段,16130000,7000
新北市,新店區,安康段,16140000,7000
新北市,新店區,安康段,16150000,7000
新北市,新店區,安康段,16160000,3100
新北市,新店區,安康段,16170000,3100
新北市,新店區,安康段,16180000,7000
新北市,新店區,安康段,16190000,3100
新北市,新店區,安康段,16200000,3100
新北市,新店區,安康段,16210000,21900
新北市,新店區,安康段,16220000,21900
新北市,新店區,安康段,16230000,3100
新北市,新店區,安康段,16240000,3100
新北市,新店區,安康段,16250000,3100
新北市,新店區,安康段,16260000,7000
新北市,新店區,安康段,16270000,7000
新北市,新店區,安康段,16280000,7000
新北市,新店區,安康段,16290000,3100
新北市,新店區,安康段,16300000,8000
新北市,新店區,安康段,16310000,7000
新北市,新店區,安康段,16320000,7000
新北市,新店區,安康段,16330000,8000
新北市,新店區,安康段,16340000,8000
新北市,新店區,安康段,16350000,8000
新北市,新店區,安康段,16360000,8000
新北市,新店區,安康段,16370000,8000
新北市,新店區,安康段,16380000,7000
新北市,新店區,安康段,16390000,7000
新北市,新店區,安康段,16400000,7000
新北市,新店區,安康段,16410000,7000
新北市,新店區,安康段,16420000,7000
新北市,新店區,安康段,16430000,8000
新北市,新店區,安康段,16440000,7000
新北市,新店區,安康段,16450000,8000
新北市,新店區,安康段,16450001,8000
新北市,新店區,安康段,16460000,8000
新北市,新店區,安康段,16470000,8000
新北市,新店區,安康段,16480000,8000
新北市,新店區,安康段,16490000,7000
新北市,新店區,安康段,16500000,7000
新北市,新店區,安康段,16510000,7000
新北市,新店區,安康段,16520000,7000
新北市,新店區,安康段,16530000,7000
新北市,新店區,安康段,16540000,7000
新北市,新店區,安康段,16550000,7000
新北市,新店區,安康段,16560000,26200
新北市,新店區,安康段,16570000,26200
新北市,新店區,安康段,16580000,26200
新北市,新店區,安康段,16590000,7000
新北市,新店區,安康段,16600000,7000
新北市,新店區,安康段,16610000,7000
新北市,新店區,安康段,16620000,7000
新北市,新店區,安康段,16630000,7000
新北市,新店區,安康段,16640000,7000
新北市,新店區,安康段,16650000,7000
新北市,新店區,安康段,16660000,7000
新北市,新店區,安康段,16670000,7000
新北市,新店區,安康段,16680000,7000
新北市,新店區,安康段,16690000,7000
新北市,新店區,安康段,16700000,7000
新北市,新店區,安康段,16710000,7000
新北市,新店區,安康段,16720000,7000
新北市,新店區,安康段,16730000,7000
新北市,新店區,安康段,16740000,7000
新北市,新店區,安康段,16750000,7000
新北市,新店區,安康段,16760000,7000
新北市,新店區,安康段,16770000,7000
新北市,新店區,安康段,16780000,7000
新北市,新店區,安康段,16790000,7000
新北市,新店區,安康段,16800000,7000
新北市,新店區,安康段,16810000,7000
新北市,新店區,安康段,16820000,7000
新北市,新店區,安康段,16830000,7000
新北市,新店區,安康段,16840000,7000
新北市,新店區,安康段,16850000,7000
新北市,新店區,安康段,16860000,7000
新北市,新店區,安康段,16870000,7000
新北市,新店區,安康段,16880000,7000
新北市,新店區,安康段,16890000,7000
新北市,新店區,安康段,16900000,7000
新北市,新店區,安康段,16910000,7000
新北市,新店區,安康段,16920000,7000
新北市,新店區,安康段,16930000,5800
新北市,新店區,安康段,16940000,5800
新北市,新店區,安康段,16950000,5800
新北市,新店區,安康段,16960000,5800
新北市,新店區,安康段,16970000,5800
新北市,新店區,安康段,16980000,5800
新北市,新店區,安康段,16980001,5800
新北市,新店區,安康段,16980002,5800
新北市,新店區,安康段,16980003,5800
新北市,新店區,安康段,16980004,5800
新北市,新店區,安康段,16990000,5800
新北市,新店區,安康段,17000000,5800
新北市,新店區,安康段,17010000,5800
新北市,新店區,安康段,17020000,5800
新北市,新店區,安康段,17030000,5800
新北市,新店區,安康段,17040000,5800
新北市,新店區,安康段,17050000,5800
新北市,新店區,安康段,17060000,5800
新北市,新店區,安康段,17070000,7000
新北市,新店區,安康段,17080000,5800
新北市,新店區,安康段,17090000,5800
新北市,新店區,安康段,17100000,5800
新北市,新店區,安康段,17110000,7000
新北市,新店區,安康段,17110001,7000
新北市,新店區,安康段,17110002,7000
新北市,新店區,安康段,17110003,7000
新北市,新店區,安康段,17110004,7000
新北市,新店區,安康段,17110005,7000
新北市,新店區,安康段,17110006,7000
新北市,新店區,安康段,17110007,7000
新北市,新店區,安康段,17110008,7000
新北市,新店區,安康段,17110009,7000
新北市,新店區,安康段,17110010,7000
新北市,新店區,安康段,17120000,7000
新北市,新店區,安康段,17130000,7000
新北市,新店區,安康段,17140000,7000
新北市,新店區,安康段,17190000,6571
新北市,新店區,安康段,17190001,47100
新北市,新店區,安康段,17200000,5800
新北市,新店區,安康段,17210000,5800
新北市,新店區,安康段,17220000,47100
新北市,新店區,安康段,17230000,47100
新北市,新店區,安康段,17240000,47100
新北市,新店區,安康段,17250000,47100
新北市,新店區,安康段,17260000,47100
新北市,新店區,安康段,17270000,5800
新北市,新店區,安康段,17280000,47100
新北市,新店區,安康段,17290000,47100
新北市,新店區,安康段,17300000,5800
新北市,新店區,安康段,17310000,7716
新北市,新店區,安康段,17320000,11992
新北市,新店區,安康段,17330000,7720
新北市,新店區,安康段,17340000,13211
新北市,新店區,安康段,17350000,7653
新北市,新店區,安康段,17360000,7653
新北市,新店區,安康段,17370000,7653
新北市,新店區,安康段,17380000,7653
新北市,新店區,安康段,17390000,7000
新北市,新店區,安康段,17410000,7000
新北市,新店區,安康段,17420000,7000
新北市,新店區,安康段,17430000,7653
新北市,新店區,安康段,17440000,7653
新北市,新店區,安康段,17450000,7653
新北市,新店區,安康段,17460000,7653
新北市,新店區,安康段,17470000,7653
新北市,新店區,安康段,17480000,7653
新北市,新店區,安康段,17490000,7653
新北市,新店區,安康段,17500000,7653
新北市,新店區,安康段,17510000,7653
新北市,新店區,安康段,17520000,7653
新北市,新店區,安康段,17530000,7653
新北市,新店區,安康段,17540000,7653
新北市,新店區,安康段,17550000,7653
新北市,新店區,安康段,17560000,7653
新北市,新店區,安康段,17570000,7653
新北市,新店區,安康段,17580000,7653
新北市,新店區,安康段,17590000,7000
新北市,新店區,安康段,17610000,7000
新北市,新店區,安康段,17620000,7000
新北市,新店區,安康段,17630000,7000
新北市,新店區,安康段,17640000,7000
新北市,新店區,安康段,17650000,7000
新北市,新店區,安康段,17650001,7000
新北市,新店區,安康段,17660000,7000
新北市,新店區,安康段,17670000,7000
新北市,新店區,安康段,17680000,7000
新北市,新店區,安康段,17690000,7000
新北市,新店區,安康段,17700000,7000
新北市,新店區,安康段,17710000,7000
新北市,新店區,安康段,17720000,7000
新北市,新店區,安康段,17730000,7000
新北市,新店區,安康段,17740000,7000
新北市,新店區,安康段,17750000,7000
新北市,新店區,安康段,17760000,7000
新北市,新店區,安康段,17770000,7000
新北市,新店區,安康段,17780000,7000
新北市,新店區,安康段,17790000,7000
新北市,新店區,安康段,17800000,7000
新北市,新店區,安康段,17810000,7000
新北市,新店區,安康段,17820000,7000
新北市,新店區,安康段,17820001,7000
新北市,新店區,安康段,17830000,7000
新北市,新店區,安康段,17840000,7000
新北市,新店區,安康段,17850000,7000
新北市,新店區,安康段,17860000,7000
新北市,新店區,安康段,17870000,7000
新北市,新店區,安康段,17880000,7000
新北市,新店區,安康段,17890000,7000
新北市,新店區,安康段,17900000,7000
新北市,新店區,安康段,17910000,7000
新北市,新店區,安康段,17920000,7000
新北市,新店區,安康段,17930000,7000
新北市,新店區,安康段,17940000,7000
新北市,新店區,安康段,17950000,7000
新北市,新店區,安康段,17960000,22700
新北市,新店區,安康段,17970000,7000
新北市,新店區,安康段,17980000,22700
新北市,新店區,安康段,17990000,7000
新北市,新店區,安康段,18000000,7000
新北市,新店區,安康段,18010000,7000
新北市,新店區,安康段,18020000,22700
新北市,新店區,安康段,18030000,22700
新北市,新店區,安康段,18040000,22700
新北市,新店區,安康段,18050000,22700
新北市,新店區,安康段,18070000,22700
新北市,新店區,安康段,18090000,22700
新北市,新店區,安康段,18100000,22700
新北市,新店區,安康段,18110000,22700
新北市,新店區,安康段,18120000,7000
新北市,新店區,安康段,18130000,7000
新北市,新店區,安康段,18140000,7000
新北市,新店區,安康段,18150000,7000
新北市,新店區,安康段,18160000,7000
新北市,新店區,安康段,18170000,7000
新北市,新店區,安康段,18180000,7000
新北市,新店區,安康段,18190000,7000
新北市,新店區,安康段,18200000,7000
新北市,新店區,安康段,18210000,7000
新北市,新店區,安康段,18220000,7000
新北市,新店區,安康段,18230000,7000
新北市,新店區,安康段,18240000,7000
新北市,新店區,安康段,18250000,7000
新北市,新店區,安康段,18260000,7000
新北市,新店區,安康段,18270000,7000
新北市,新店區,安康段,18280000,7000
新北市,新店區,安康段,18300000,7000
新北市,新店區,安康段,18310000,7000
新北市,新店區,安康段,18320000,7653
新北市,新店區,安康段,18330000,7653
新北市,新店區,安康段,18340000,7000
新北市,新店區,安康段,18350000,7653
新北市,新店區,安康段,18360000,7653
新北市,新店區,安康段,18370000,7653
新北市,新店區,安康段,18380000,7653
新北市,新店區,安康段,18390000,7000
新北市,新店區,安康段,18400000,7000
新北市,新店區,安康段,18410000,7000
新北市,新店區,安康段,18420000,7000
新北市,新店區,安康段,18430000,7000
新北市,新店區,安康段,18440000,7000
新北市,新店區,安康段,18450000,7000
新北市,新店區,安康段,18460000,7000
新北市,新店區,安康段,18470000,7000
新北市,新店區,安康段,18480000,7000
新北市,新店區,安康段,18490000,7000
新北市,新店區,安康段,18500000,7000
新北市,新店區,安康段,18510000,7000
新北市,新店區,安康段,18520000,7653
新北市,新店區,安康段,18530000,7015
新北市,新店區,安康段,18540000,7000
新北市,新店區,安康段,18550000,7000
新北市,新店區,安康段,18560000,7000
新北市,新店區,安康段,18570000,7000
新北市,新店區,安康段,18580000,7000
新北市,新店區,安康段,18590000,7000
新北市,新店區,安康段,18600000,7298
新北市,新店區,安康段,18610000,12631
新北市,新店區,安康段,18620000,7000
新北市,新店區,安康段,18630000,7000
新北市,新店區,安康段,18640000,16018
新北市,新店區,安康段,18650000,16018
新北市,新店區,安康段,18660000,16018
新北市,新店區,安康段,18670000,7000
新北市,新店區,安康段,18680000,7000
新北市,新店區,安康段,18690000,7000
新北市,新店區,安康段,18700000,7000
新北市,新店區,安康段,18710000,16018
新北市,新店區,安康段,18720000,16018
新北市,新店區,安康段,18730000,7000
新北市,新店區,安康段,18740000,7000
新北市,新店區,安康段,18750000,7000
新北市,新店區,安康段,18760000,16018
新北市,新店區,安康段,18770000,16018
新北市,新店區,安康段,18780000,16018
新北市,新店區,安康段,18790000,18690
新北市,新店區,安康段,18800000,16018
新北市,新店區,安康段,18810000,16303
新北市,新店區,安康段,18820000,16018
新北市,新店區,安康段,18860000,7000
新北市,新店區,安康段,18870000,26200
新北市,新店區,安康段,18880000,26191
新北市,新店區,安康段,18890000,26200
新北市,新店區,安康段,18900000,26200
新北市,新店區,安康段,18910000,25560
新北市,新店區,安康段,18920000,25549
新北市,新店區,安康段,18930000,25560
新北市,新店區,安康段,18940000,26200
新北市,新店區,安康段,18950000,7000
新北市,新店區,安康段,18960000,26200
新北市,新店區,安康段,18970000,26200
新北市,新店區,安康段,18980000,26200
新北市,新店區,安康段,18990000,25855
新北市,新店區,安康段,19000000,26200
新北市,新店區,安康段,19010000,26200
新北市,新店區,安康段,19020000,25975
新北市,新店區,安康段,19030000,25560
新北市,新店區,安康段,19040000,26200
新北市,新店區,安康段,19050000,25560
新北市,新店區,安康段,19060000,26200
新北市,新店區,安康段,19070000,26200
新北市,新店區,安康段,19080000,26200
新北市,新店區,安康段,19090000,26200
新北市,新店區,安康段,19100000,26200
新北市,新店區,安康段,19110000,26200
新北市,新店區,安康段,19120000,26200
新北市,新店區,安康段,19130000,26200
新北市,新店區,安康段,19140000,26200
新北市,新店區,安康段,19150000,26200
新北市,新店區,安康段,19160000,26200
新北市,新店區,安康段,19170000,26200
新北市,新店區,安康段,19180000,26200
新北市,新店區,安康段,19190000,26200
