"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000140","臺中市梧棲區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","","0","","0","","0","","66","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000140","臺中市梧棲區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","","0","","0","","0","","52","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000140","臺中市梧棲區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","","0","","0","","0","","3","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000140","臺中市梧棲區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","","0","","0","","0","","8","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000140","臺中市梧棲區","Q","季","9900100002","女","190030000302","80歲以上","0","","0","","0","","0","","1","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000150","臺中市后里區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","","0","","0","","0","","31","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000150","臺中市后里區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","","0","","0","","0","","46","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000150","臺中市后里區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","","0","","0","","0","","57","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000150","臺中市后里區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","","0","","0","","0","","50","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000150","臺中市后里區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","","0","","0","","0","","21","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000150","臺中市后里區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","","0","","0","","0","","44","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000150","臺中市后里區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","","0","","0","","0","","50","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000150","臺中市后里區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","","0","","0","","0","","10","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000150","臺中市后里區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","","0","","0","","0","","4","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000150","臺中市后里區","Q","季","9900100001","男","190030000302","80歲以上","0","","0","","0","","0","","1","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000150","臺中市后里區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","","0","","0","","0","","20","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000150","臺中市后里區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","","0","","0","","0","","43","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000150","臺中市后里區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","","0","","0","","0","","38","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000150","臺中市后里區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","","0","","0","","0","","66","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000150","臺中市后里區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","","0","","0","","0","","44","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000150","臺中市后里區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","","0","","0","","0","","60","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000150","臺中市后里區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","","0","","0","","0","","39","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000150","臺中市后里區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","","0","","0","","0","","1","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000150","臺中市后里區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","","0","","0","","0","","2","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000150","臺中市后里區","Q","季","9900100002","女","190030000302","80歲以上","0","","0","","0","","0","","1","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000170","臺中市潭子區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","","0","","0","","0","","54","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000170","臺中市潭子區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","","0","","0","","0","","99","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000170","臺中市潭子區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","","0","","0","","0","","122","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000170","臺中市潭子區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","","0","","0","","0","","103","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000170","臺中市潭子區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","","0","","0","","0","","31","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000170","臺中市潭子區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","","0","","0","","0","","95","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000170","臺中市潭子區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","","0","","0","","0","","130","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000170","臺中市潭子區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","","0","","0","","0","","19","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000170","臺中市潭子區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","","0","","0","","0","","7","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000170","臺中市潭子區","Q","季","9900100001","男","190030000302","80歲以上","0","","0","","0","","0","","0","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000170","臺中市潭子區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","","0","","0","","0","","57","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000170","臺中市潭子區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","","0","","0","","0","","84","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000170","臺中市潭子區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","","0","","0","","0","","124","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000170","臺中市潭子區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","","0","","0","","0","","110","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000170","臺中市潭子區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","","0","","0","","0","","62","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000170","臺中市潭子區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","","0","","0","","0","","148","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000170","臺中市潭子區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","","0","","0","","0","","112","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000170","臺中市潭子區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","","0","","0","","0","","9","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000170","臺中市潭子區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","","0","","0","","0","","3","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000170","臺中市潭子區","Q","季","9900100002","女","190030000302","80歲以上","0","","0","","0","","0","","0","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000180","臺中市大雅區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","","0","","0","","0","","126","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000180","臺中市大雅區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","","0","","0","","0","","165","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000180","臺中市大雅區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","","0","","0","","0","","163","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000180","臺中市大雅區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","","0","","0","","0","","163","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000180","臺中市大雅區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","","0","","0","","0","","74","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000180","臺中市大雅區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","","0","","0","","0","","197","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000180","臺中市大雅區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","","0","","0","","0","","181","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000180","臺中市大雅區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","","0","","0","","0","","10","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000180","臺中市大雅區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","","0","","0","","0","","18","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000180","臺中市大雅區","Q","季","9900100001","男","190030000302","80歲以上","0","","0","","0","","0","","4","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000180","臺中市大雅區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","","0","","0","","0","","124","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000180","臺中市大雅區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","","0","","0","","0","","156","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000180","臺中市大雅區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","","0","","0","","0","","170","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000180","臺中市大雅區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","","0","","0","","0","","173","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000180","臺中市大雅區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","","0","","0","","0","","141","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000180","臺中市大雅區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","","0","","0","","0","","241","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000180","臺中市大雅區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","","0","","0","","0","","135","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000180","臺中市大雅區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","","0","","0","","0","","14","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000180","臺中市大雅區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","","0","","0","","0","","15","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000180","臺中市大雅區","Q","季","9900100002","女","190030000302","80歲以上","0","","0","","0","","0","","2","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000190","臺中市新社區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","","0","","0","","0","","28","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000190","臺中市新社區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","","0","","0","","0","","40","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000190","臺中市新社區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","","0","","0","","0","","40","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000190","臺中市新社區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","","0","","0","","0","","40","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000190","臺中市新社區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","","0","","0","","0","","28","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000190","臺中市新社區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","","0","","0","","0","","46","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000190","臺中市新社區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","","0","","0","","0","","49","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000190","臺中市新社區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","","0","","0","","0","","7","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000190","臺中市新社區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","","0","","0","","0","","5","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000190","臺中市新社區","Q","季","9900100001","男","190030000302","80歲以上","0","","0","","0","","0","","0","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000190","臺中市新社區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","","0","","0","","0","","24","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000190","臺中市新社區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","","0","","0","","0","","43","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000190","臺中市新社區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","","0","","0","","0","","36","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:16"
