工作計畫科目名稱及預算數（僅列補助團體722，私校723及私人724預算金額）,補助要點依據,補助事項或用途,核准日期及文號（XXX年XX月XX日OOO字第XXX號）,補助對象（團體全銜或私人姓OO）,本機關補助金額（核定金額）（1）,他機關補助金額（2）,私人或團體自付金額（3）,合計（4）=（1）+（2）+（3）,本季,截至本季累積撥款數（5）,截至本季實支金額（6）,截至本季暫付金額（7）,分攤補助款機關名稱（請逐一填列）,受補助對象所在直轄市或縣市別
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,桃竹苗分署辦理「培力就業計畫」,106年03月15日桃分署特字第1064800378號,財團法人天主教華光社會福利基金會,"16,828",0,0,"16,828",0,"16,828","16,828",0,"",新竹縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,桃竹苗分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,106年01月17日桃分署諮字第1064800038號,財團法人台灣省天主教會新竹教區附設新竹縣私立長安老人養護中心,"24,000",0,0,"24,000",0,"24,000","24,000",0,"",新竹縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,桃竹苗分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,106年02月18日桃分署特字第1064000179號,財團法人天主教華光社會福利基金會,"36,000",0,0,"36,000",0,"36,000","36,000",0,"",新竹縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,桃竹苗分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,106年06月22日桃分署特字第1064000515號,財團法人天主教華光社會福利基金會,"52,000",0,0,"52,000",0,"52,000","52,000",0,"",新竹縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",職場學習及再適應計畫,桃竹苗分署辦理「促進特定對象暨弱勢者等就業服務-辦理職場學習及再適應計畫（分署）」,106年01月09日桃分署諮字第1064800012號,財團法人苗栗縣私立海青老人養護中心,"14,833",0,0,"14,833",0,"14,833","14,833",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年01月10日桃分署特字第1064000038號,財團法人苗栗縣私立幼安教養院,"15,000",0,0,"15,000",0,"15,000","15,000",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年01月19日桃分署特字第1064000096號,財團法人苗栗縣私立華嚴啟能中心,"36,176",0,0,"36,176",0,"31,388","31,388",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年01月23日桃分署特字第1064000109號,財團法人苗栗縣私立華嚴啟能中心,"8,268",0,0,"8,268",0,"8,268","8,268",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年01月23日桃分署特字第1064000109號,財團法人苗栗縣私立新苗發展中心,"6,075",0,0,"6,075",0,"6,075","6,075",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年02月10日桃分署特字第1064800203號,財團法人苗栗縣私立華嚴啟能中心,"3,192",0,0,"3,192",0,"3,192","3,192",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年02月14日桃分署特字第1064800238號,財團法人苗栗縣私立幼安教養院,"24,472",0,0,"24,472",0,"24,472","24,472",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年02月20日桃分署特字第1064800263號,財團法人苗栗縣私立幼安教養院,"15,000",0,0,"15,000",0,"15,000","15,000",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年02月20日桃分署特字第1064800276號,財團法人苗栗縣私立華嚴啟能中心,"7,488",0,0,"7,488",0,"7,488","7,488",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年02月20日桃分署特字第1064800276號,財團法人苗栗縣私立新苗發展中心,"6,052",0,0,"6,052",0,"6,052","6,052",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年02月20日桃分署特字第1064800267號,財團法人苗栗縣私立華嚴啟能中心,"2,200",0,0,"2,200",0,"2,200","2,200",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年02月20日桃分署特字第1064800267號,財團法人苗栗縣私立幼安教養院,"3,277",0,0,"3,277",0,"3,277","3,277",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年03月03日桃分署特字第1064800306號,財團法人苗栗縣私立華嚴啟能中心,"38,304",0,0,"38,304",0,"38,304","38,304",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年03月03日桃分署特字第1064800306號,財團法人苗栗縣私立幼安教養院,"40,299",0,0,"40,299",0,"40,299","40,299",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年03月03日桃分署特字第1064800306號,財團法人苗栗縣私立新苗發展中心,"7,448",0,0,"7,448",0,"7,448","7,448",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年03月10日桃分署特字第1064800358號,財團法人苗栗縣私立華嚴啟能中心,"15,000",0,0,"15,000",0,"15,000","15,000",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年03月17日桃分署特字第1064800387號,財團法人苗栗縣私立華嚴啟能中心,"4,642",0,0,"4,642",0,"4,642","4,642",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年03月17日桃分署特字第1064800387號,財團法人苗栗縣私立華嚴啟能中心,"5,380",0,0,"5,380",0,"5,380","5,380",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年03月23日桃分署特字第1064800416號,財團法人苗栗縣私立幼安教養院,"7,611",0,0,"7,611",0,"7,611","7,611",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年03月29日桃分署特字第1064800446號,財團法人苗栗縣私立新苗發展中心,"43,624",0,0,"43,624",0,"43,624","43,624",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年03月30日桃分署特字第1064800463號,財團法人苗栗縣私立華嚴啟能中心,"59,584",0,0,"59,584",0,"59,584","59,584",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年03月30日桃分署特字第1064800463號,財團法人苗栗縣私立幼安教養院,"47,747",0,0,"47,747",0,"47,747","47,747",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年04月06日桃分署特字第1064800479號,財團法人苗栗縣私立新苗發展中心,"6,160",0,0,"6,160",0,"6,160","6,160",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年04月13日桃分署特字第1064800519號,財團法人苗栗縣私立幼安教養院,"7,840",0,0,"7,840",0,"7,840","7,840",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年04月17日桃分署特字第1064800535號,財團法人苗栗縣私立華嚴啟能中心,"3,882",0,0,"3,882",0,"3,882","3,882",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年04月19日桃分署特字第1064800553號,財團法人苗栗縣私立新苗發展中心,"2,942",0,0,"2,942",0,"2,942","2,942",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年04月28日桃分署特字第1064800595號,財團法人苗栗縣私立華嚴啟能中心,"57,323",0,0,"57,323",0,"57,323","57,323",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年04月28日桃分署特字第1064800595號,財團法人苗栗縣私立幼安教養院,"42,294",0,0,"42,294",0,"42,294","42,294",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年05月02日桃分署特字第1064800623號,財團法人苗栗縣私立新苗發展中心,"45,087",0,0,"45,087",0,"45,087","45,087",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年05月12日桃分署特字第1064800715號,財團法人苗栗縣私立華嚴啟能中心,"4,648",0,0,"4,648",0,"4,648","4,648",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年05月12日桃分署特字第1064800715號,財團法人苗栗縣私立幼安教養院,"7,281",0,0,"7,281",0,"7,281","7,281",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年05月12日桃分署特字第1064800715號,財團法人苗栗縣私立幼安教養院,"8,161",0,0,"8,161",0,"8,161","8,161",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年05月12日桃分署特字第1064800715號,財團法人苗栗縣私立新苗發展中心,"1,538",0,0,"1,538",0,"1,538","1,538",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年05月12日桃分署特字第1064800712號,財團法人苗栗縣私立幼安教養院,"10,000",0,0,"10,000",0,"10,000","10,000",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年05月17日桃分署特字第1064800739號,財團法人苗栗縣私立華嚴啟能中心,"4,937",0,0,"4,937",0,"4,937","4,937",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年05月17日桃分署特字第1064800739號,財團法人苗栗縣私立華嚴啟能中心,"4,700",0,0,"4,700",0,"4,700","4,700",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年05月17日桃分署特字第1064800739號,財團法人苗栗縣私立幼安教養院,"6,900",0,0,"6,900",0,"6,900","6,900",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年05月22日桃分署特字第1064800765號,財團法人苗栗縣私立新苗發展中心,"3,828",0,0,"3,828",0,"3,828","3,828",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年05月22日桃分署特字第1064800765號,財團法人苗栗縣私立新苗發展中心,"1,160",0,0,"1,160",0,"1,160","1,160",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年05月31日桃分署特字第1064800800號,財團法人苗栗縣私立幼安教養院,"44,688",0,0,"44,688",0,"44,688","44,688",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年05月31日桃分署特字第1064800800號,財團法人苗栗縣私立新苗發展中心,"52,136",0,0,"52,136",0,"52,136","52,136",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年06月02日桃分署特字第1064800824號,財團法人苗栗縣私立華嚴啟能中心,"45,752",0,0,"45,752",0,"45,752","45,752",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年06月13日桃分署特字第1064800890號,財團法人苗栗縣私立幼安教養院,"5,871",0,0,"5,871",0,"5,871","5,871",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年06月15日桃分署特字第1064800912號,財團法人苗栗縣私立華嚴啟能中心,"3,845",0,0,"3,845",0,"3,845","3,845",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年06月15日桃分署特字第1064800912號,財團法人苗栗縣私立華嚴啟能中心,"5,200",0,0,"5,200",0,"5,200","5,200",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年06月15日桃分署特字第1064800912號,財團法人苗栗縣私立幼安教養院,"5,434",0,0,"5,434",0,"5,434","5,434",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年06月15日桃分署特字第1064800912號,財團法人苗栗縣私立幼安教養院,"4,218",0,0,"4,218",0,"4,218","4,218",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年06月15日桃分署特字第1064800912號,財團法人苗栗縣私立新苗發展中心,"3,828",0,0,"3,828",0,"3,828","3,828",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年06月15日桃分署特字第1064800912號,財團法人苗栗縣私立新苗發展中心,"1,206",0,0,"1,206",0,"1,206","1,206",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年06月29日桃分署特字第1064800996號,財團法人苗栗縣私立幼安教養院,"57,456",0,0,"57,456","57,456","57,456","57,456",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年06月29日桃分署特字第1064800996號,財團法人苗栗縣私立新苗發展中心,"76,475",0,0,"76,475","76,475","76,475","76,475",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年06月30日桃分署特字第1064801010號,財團法人苗栗縣私立華嚴啟能中心,"57,456",0,0,"57,456","57,456","57,456","57,456",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年07月18日桃分署特字第1064801102號,財團法人苗栗縣私立華嚴啟能中心,"3,828",0,0,"3,828","3,828","3,828","3,828",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年07月18日桃分署特字第1064801102號,財團法人苗栗縣私立幼安教養院,"5,434",0,0,"5,434","5,434","5,434","5,434",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年07月27日桃分署特字第1064801153號,財團法人苗栗縣私立幼安教養院,"65,303",0,0,"65,303","65,303","65,303","65,303",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年07月27日桃分署特字第1064801153號,財團法人苗栗縣私立新苗發展中心,"78,736",0,0,"78,736","78,736","78,736","78,736",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年07月28日桃分署特字第1064801168號,財團法人苗栗縣私立華嚴啟能中心,"84,854",0,0,"84,854","84,854","84,854","84,854",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年07月31日桃分署特字第1064801190號,財團法人苗栗縣私立新苗發展中心,"5,998",0,0,"5,998","5,998","5,998","5,998",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年08月10日桃分署特字第1064801298號,財團法人苗栗縣私立華嚴啟能中心,"5,200",0,0,"5,200","5,200","5,200","5,200",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年08月10日桃分署特字第1064801298號,財團法人苗栗縣私立幼安教養院,"6,564",0,0,"6,564","6,564","6,564","6,564",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年08月10日桃分署特字第1064801298號,財團法人苗栗縣私立新苗發展中心,"2,320",0,0,"2,320","2,320","2,320","2,320",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年08月16日桃分署特字第1064801336號,財團法人苗栗縣私立華嚴啟能中心,"7,249",0,0,"7,249","7,249","7,249","7,249",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年08月16日桃分署特字第1064801336號,財團法人苗栗縣私立華嚴啟能中心,"6,550",0,0,"6,550","6,550","6,550","6,550",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年08月22日桃分署特字第1064801368號,財團法人苗栗縣私立幼安教養院,"9,510",0,0,"9,510","9,510","9,510","9,510",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年08月22日桃分署特字第1064801368號,財團法人苗栗縣私立幼安教養院,"4,152",0,0,"4,152","4,152","4,152","4,152",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年08月23日桃分署特字第1064801381號,財團法人苗栗縣私立新苗發展中心,"1,847",0,0,"1,847","1,847","1,847","1,847",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年08月23日桃分署特字第1064801381號,財團法人苗栗縣私立新苗發展中心,"7,569",0,0,"7,569","7,569","7,569","7,569",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年08月30日桃分署特字第1064801414號,財團法人苗栗縣私立華嚴啟能中心,"92,568",0,0,"92,568","92,568","92,568","92,568",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年08月30日桃分署特字第1064801414號,財團法人苗栗縣私立幼安教養院,"58,520",0,0,"58,520","58,520","58,520","58,520",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年09月01日桃分署特字第1064801429號,財團法人苗栗縣私立新苗發展中心,"70,224",0,0,"70,224","70,224","70,224","70,224",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年09月15日桃分署特字第1064801530號,財團法人苗栗縣私立華嚴啟能中心,"7,656",0,0,"7,656","7,656","7,656","7,656",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年09月15日桃分署特字第1064801529號,財團法人苗栗縣私立華嚴啟能中心,"60,000",0,0,"60,000","60,000","60,000","60,000",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年09月20日桃分署特字第1064801559號,財團法人苗栗縣私立華嚴啟能中心,"2,250",0,0,"2,250","2,250","2,250","2,250",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,桃竹苗分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,106年03月22日桃分署特字第1064000259號,財團法人苗栗縣私立海青老人養護中心,"24,000",0,0,"24,000",0,"24,000","24,000",0,"",苗栗縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",職場學習及再適應計畫,桃竹苗分署辦理「促進特定對象暨弱勢者等就業服務-辦理職場學習及再適應計畫（分署）」,106年02月13日桃分署特字第1064000159號,財團法人喜憨兒社會福利基金會附設新竹市喜憨兒烘培餐廳,"18,075",0,0,"18,075",0,"18,075","18,075",0,"",新竹市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",職場學習及再適應計畫,桃竹苗分署辦理「促進特定對象暨弱勢者等就業服務-辦理職場學習及再適應計畫（分署）」,106年08月22日桃分署特字第1064000718號,財團法人新竹市天主教仁愛社會福利基金會附設晨曦發展中心,"15,000",0,0,"15,000","15,000","15,000","15,000",0,"",新竹市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年01月19日桃分署特字第1064000095號,財團法人新竹市天主教仁愛社會福利基金會,"36,176",0,0,"36,176",0,"36,176","36,176",0,"",新竹市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年01月19日桃分署特字第1064000095號,財團法人老五老基金會,"17,955",0,0,"17,955",0,"17,955","17,955",0,"",新竹市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年01月19日桃分署特字第1064000095號,財團法人天主教耶穌會新竹社會服務中心,"34,048",0,0,"34,048",0,"34,048","34,048",0,"",新竹市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年02月03日桃分署特字第1064800141號,財團法人新竹市天主教仁愛社會福利基金會,"8,540",0,0,"8,540",0,"8,540","8,540",0,"",新竹市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年02月03日桃分署特字第1064800141號,財團法人天主教耶穌會新竹社會服務中心,"2,780",0,0,"2,780",0,"2,780","2,780",0,"",新竹市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年03月06日桃分署特字第1064800317號,財團法人新竹市天主教仁愛社會福利基金會,"55,328",0,0,"55,328",0,"55,328","55,328",0,"",新竹市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年03月06日桃分署特字第1064800317號,財團法人老五老基金會,"23,408",0,0,"23,408",0,"23,408","23,408",0,"",新竹市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年03月06日桃分署特字第1064800317號,財團法人天主教耶穌會新竹社會服務中心,"39,900",0,0,"39,900",0,"39,900","39,900",0,"",新竹市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年03月08日桃分署特字第1064800341號,財團法人新竹市天主教仁愛社會福利基金會,"8,540",0,0,"8,540",0,"8,540","8,540",0,"",新竹市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年03月08日桃分署特字第1064800341號,財團法人天主教耶穌會新竹社會服務中心,"1,063",0,0,"1,063",0,"1,063","1,063",0,"",新竹市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年03月13日桃分署特字第1064800368號,財團法人老五老基金會,"15,000",0,0,"15,000",0,"15,000","15,000",0,"",新竹市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年03月13日桃分署特字第1064800370號,財團法人新竹市天主教仁愛社會福利基金會,"4,330",0,0,"4,330",0,"4,330","4,330",0,"",新竹市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年03月13日桃分署特字第1064800370號,財團法人天主教耶穌會新竹社會服務中心,129,0,0,129,0,129,129,0,"",新竹市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年03月20日桃分署特字第1064800394號,財團法人天主教耶穌會新竹社會服務中心,"15,000",0,0,"15,000",0,"15,000","15,000",0,"",新竹市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,桃竹苗分署辦理「辦理多元就業開發方案」,106年03月24日桃分署特字第1064800422號,財團法人新竹市天主教仁愛社會福利基金會,"5,204",0,0,"5,204",0,"5,204","5,204",0,"",新竹市
