﻿"year","month","field1","field2","field3","field4","field5"
"107","6","行駛道路以手持方式使用行動電話","31條之1第1、2項","重型機車(250CC以上)","逕舉","1"
"107","6","行駛道路以手持方式使用行動電話","31條之1第1、2項","重型機車(250CC以上)","攔停","0"
"107","6","行駛道路以手持方式使用行動電話","31條之1第1、2項","機車","逕舉","160"
"107","6","行駛道路以手持方式使用行動電話","31條之1第1、2項","機車","攔停","22"
"107","6","行駛道路以手持方式使用行動電話","31條之1第1、2項","動力機械","攔停","0"
"107","6","行駛道路使用電腦或其他相類功能裝置","31條之1第1、2項","汽車","逕舉","0"
"107","6","行駛道路使用電腦或其他相類功能裝置","31條之1第1、2項","汽車","攔停","0"
"107","6","行駛道路使用電腦或其他相類功能裝置","31條之1第1、2項","重型機車(250CC以上)","逕舉","0"
"107","6","行駛道路使用電腦或其他相類功能裝置","31條之1第1、2項","重型機車(250CC以上)","攔停","0"
"107","6","行駛道路使用電腦或其他相類功能裝置","31條之1第1、2項","機車","逕舉","1"
"107","6","行駛道路使用電腦或其他相類功能裝置","31條之1第1、2項","機車","攔停","0"
"107","6","行駛道路使用電腦或其他相類功能裝置","31條之1第1、2項","動力機械","攔停","0"
"107","6","駕車吸菸致影響他人行車安全","31條之1第3項","汽車","逕舉","62"
"107","6","駕車吸菸致影響他人行車安全","31條之1第3項","汽車","攔停","5"
"107","6","駕車吸菸致影響他人行車安全","31條之1第3項","重型機車(250CC以上)","逕舉","1"
"107","6","駕車吸菸致影響他人行車安全","31條之1第3項","重型機車(250CC以上)","攔停","0"
"107","6","駕車吸菸致影響他人行車安全","31條之1第3項","機車","逕舉","191"
"107","6","駕車吸菸致影響他人行車安全","31條之1第3項","機車","攔停","23"
"107","6","駕車吸菸致影響他人行車安全","31條之1第3項","動力機械","攔停","0"
"107","6","動力機械未請領臨時通行證","32條第1項","汽車","逕舉","0"
"107","6","動力機械未請領臨時通行證","32條第1項","汽車","攔停","0"
"107","6","動力機械未請領臨時通行證","32條第1項","重型機車(250CC以上)","逕舉","0"
"107","6","動力機械未請領臨時通行證","32條第1項","重型機車(250CC以上)","攔停","0"
"107","6","動力機械未請領臨時通行證","32條第1項","機車","逕舉","0"
"107","6","動力機械未請領臨時通行證","32條第1項","機車","攔停","0"
"107","6","動力機械未請領臨時通行證","32條第1項","動力機械","攔停","8"
"107","6","非屬汽車之載具動力休閒器材違規行駛","32條之1","其他","攔停","0"
"107","6","違反高快速公路管制規定","33條92條","汽車","逕舉","3975"
"107","6","違反高快速公路管制規定","33條92條","汽車","攔停","7"
"107","6","違反高快速公路管制規定","33條92條","重型機車(250CC以上)","逕舉","93"
"107","6","違反高快速公路管制規定","33條92條","重型機車(250CC以上)","攔停","0"
"107","6","違反高快速公路管制規定","33條92條","機車","逕舉","6"
"107","6","違反高快速公路管制規定","33條92條","機車","攔停","2"
"107","6","違反高快速公路管制規定","33條92條","動力機械","攔停","6"
"107","6","酒精濃度超過規定標準者","35條第1項第1款","汽車","逕舉","0"
"107","6","酒精濃度超過規定標準者","35條第1項第1款","汽車","攔停","141"
"107","6","酒精濃度超過規定標準者","35條第1項第1款","重型機車(250CC以上)","逕舉","0"
"107","6","酒精濃度超過規定標準者","35條第1項第1款","重型機車(250CC以上)","攔停","1"
"107","6","酒精濃度超過規定標準者","35條第1項第1款","機車","逕舉","0"
"107","6","酒精濃度超過規定標準者","35條第1項第1款","機車","攔停","482"
"107","6","酒精濃度超過規定標準者","35條第1項第1款","動力機械","攔停","1"
"107","6","吸食毒品迷幻藥麻醉品及其相類似之管制藥品者","35條第1項第2款","汽車","逕舉","0"
"107","6","吸食毒品迷幻藥麻醉品及其相類似之管制藥品者","35條第1項第2款","汽車","攔停","3"
"107","6","吸食毒品迷幻藥麻醉品及其相類似之管制藥品者","35條第1項第2款","重型機車(250CC以上)","逕舉","0"
"107","6","吸食毒品迷幻藥麻醉品及其相類似之管制藥品者","35條第1項第2款","重型機車(250CC以上)","攔停","0"
"107","6","吸食毒品迷幻藥麻醉品及其相類似之管制藥品者","35條第1項第2款","機車","逕舉","0"
"107","6","吸食毒品迷幻藥麻醉品及其相類似之管制藥品者","35條第1項第2款","機車","攔停","5"
"107","6","吸食毒品迷幻藥麻醉品及其相類似之管制藥品者","35條第1項第2款","動力機械","攔停","0"
"107","6","營業大客車酒後或吸食管制藥品後駕車","35條第2項","汽車","逕舉","0"
"107","6","營業大客車酒後或吸食管制藥品後駕車","35條第2項","汽車","攔停","0"
"107","6","營業大客車酒後或吸食管制藥品後駕車","35條第2項","重型機車(250CC以上)","逕舉","0"
"107","6","營業大客車酒後或吸食管制藥品後駕車","35條第2項","重型機車(250CC以上)","攔停","0"
"107","6","營業大客車酒後或吸食管制藥品後駕車","35條第2項","機車","逕舉","0"
"107","6","營業大客車酒後或吸食管制藥品後駕車","35條第2項","機車","攔停","0"
"107","6","營業大客車酒後或吸食管制藥品後駕車","35條第2項","動力機械","攔停","0"
"107","6","五年內二次以上酒駕違規者","35條第3項","汽車","逕舉","0"
"107","6","五年內二次以上酒駕違規者","35條第3項","汽車","攔停","57"
"107","6","五年內二次以上酒駕違規者","35條第3項","重型機車(250CC以上)","逕舉","0"
"107","6","五年內二次以上酒駕違規者","35條第3項","重型機車(250CC以上)","攔停","0"
"107","6","五年內二次以上酒駕違規者","35條第3項","機車","逕舉","0"
"107","6","五年內二次以上酒駕違規者","35條第3項","機車","攔停","184"
"107","6","五年內二次以上酒駕違規者","35條第3項","動力機械","攔停","1"
"107","6","行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查","35條第4項","汽車","逕舉","1"
"107","6","行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查","35條第4項","汽車","攔停","0"
"107","6","行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查","35條第4項","重型機車(250CC以上)","逕舉","0"
"107","6","行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查","35條第4項","重型機車(250CC以上)","攔停","0"
"107","6","行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查","35條第4項","機車","逕舉","0"
"107","6","行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查","35條第4項","機車","攔停","0"
"107","6","行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查","35條第4項","動力機械","攔停","0"
"107","6","拒絕接受酒精或管制藥品之檢測","35條第4項","汽車","逕舉","0"
"107","6","拒絕接受酒精或管制藥品之檢測","35條第4項","汽車","攔停","37"
"107","6","拒絕接受酒精或管制藥品之檢測","35條第4項","重型機車(250CC以上)","逕舉","0"
"107","6","拒絕接受酒精或管制藥品之檢測","35條第4項","重型機車(250CC以上)","攔停","0"
"107","6","拒絕接受酒精或管制藥品之檢測","35條第4項","機車","逕舉","0"
"107","6","拒絕接受酒精或管制藥品之檢測","35條第4項","機車","攔停","112"
"107","6","拒絕接受酒精或管制藥品之檢測","35條第4項","動力機械","攔停","0"
"107","6","未辦理執業登記","36條第1項","汽車","逕舉","0"
"107","6","未辦理執業登記","36條第1項","汽車","攔停","53"
"107","6","未辦理執業登記","36條第1項","重型機車(250CC以上)","逕舉","0"
"107","6","未辦理執業登記","36條第1項","重型機車(250CC以上)","攔停","0"
"107","6","未辦理執業登記","36條第1項","機車","逕舉","0"
"107","6","未辦理執業登記","36條第1項","機車","攔停","0"
"107","6","未辦理執業登記","36條第1項","動力機械","攔停","0"
"107","6","不依規定辦理異動申請或年度查驗者","36條第3項","汽車","逕舉","0"
"107","6","不依規定辦理異動申請或年度查驗者","36條第3項","汽車","攔停","14"
"107","6","不依規定辦理異動申請或年度查驗者","36條第3項","重型機車(250CC以上)","逕舉","0"
"107","6","不依規定辦理異動申請或年度查驗者","36條第3項","重型機車(250CC以上)","攔停","0"
"107","6","不依規定辦理異動申請或年度查驗者","36條第3項","機車","逕舉","0"
"107","6","不依規定辦理異動申請或年度查驗者","36條第3項","機車","攔停","0"
"107","6","不依規定辦理異動申請或年度查驗者","36條第3項","動力機械","攔停","0"
"107","6","執業登記證未依規定安置等","36條第5項","汽車","逕舉","0"
"107","6","執業登記證未依規定安置等","36條第5項","汽車","攔停","34"
"107","6","執業登記證未依規定安置等","36條第5項","重型機車(250CC以上)","逕舉","0"
"107","6","執業登記證未依規定安置等","36條第5項","重型機車(250CC以上)","攔停","0"
"107","6","執業登記證未依規定安置等","36條第5項","機車","逕舉","0"
"107","6","執業登記證未依規定安置等","36條第5項","機車","攔停","0"
"107","6","執業登記證未依規定安置等","36條第5項","動力機械","攔停","0"
"107","6","駕駛人違規攬客","38條第1項","汽車","逕舉","0"
"107","6","駕駛人違規攬客","38條第1項","汽車","攔停","1"
"107","6","駕駛人違規攬客","38條第1項","重型機車(250CC以上)","逕舉","0"
"107","6","駕駛人違規攬客","38條第1項","重型機車(250CC以上)","攔停","0"
"107","6","駕駛人違規攬客","38條第1項","機車","逕舉","0"
"107","6","駕駛人違規攬客","38條第1項","機車","攔停","0"
"107","6","駕駛人違規攬客","38條第1項","動力機械","攔停","0"
"107","6","拒載短程繞道行駛","38條第2項","汽車","逕舉","0"
"107","6","拒載短程繞道行駛","38條第2項","汽車","攔停","0"
"107","6","拒載短程繞道行駛","38條第2項","重型機車(250CC以上)","逕舉","0"
"107","6","拒載短程繞道行駛","38條第2項","重型機車(250CC以上)","攔停","0"
"107","6","拒載短程繞道行駛","38條第2項","機車","逕舉","0"
"107","6","拒載短程繞道行駛","38條第2項","機車","攔停","0"
"107","6","拒載短程繞道行駛","38條第2項","動力機械","攔停","0"
"107","6","行車速度超速60公里以下","40條","汽車","逕舉","15765"
"107","6","行車速度超速60公里以下","40條","汽車","攔停","1"
"107","6","行車速度超速60公里以下","40條","重型機車(250CC以上)","逕舉","1345"
"107","6","行車速度超速60公里以下","40條","重型機車(250CC以上)","攔停","0"
"107","6","行車速度超速60公里以下","40條","機車","逕舉","8355"
"107","6","行車速度超速60公里以下","40條","機車","攔停","0"
"107","6","行車速度超速60公里以下","40條","動力機械","攔停","0"
"107","6","蛇行或危險駕車","43條第1項第1款","汽車","逕舉","6"
"107","6","蛇行或危險駕車","43條第1項第1款","汽車","攔停","2"
"107","6","蛇行或危險駕車","43條第1項第1款","重型機車(250CC以上)","逕舉","2"
"107","6","蛇行或危險駕車","43條第1項第1款","重型機車(250CC以上)","攔停","0"
"107","6","蛇行或危險駕車","43條第1項第1款","機車","逕舉","33"
"107","6","蛇行或危險駕車","43條第1項第1款","機車","攔停","8"
"107","6","蛇行或危險駕車","43條第1項第1款","動力機械","攔停","0"
"107","6","行車速度超規定過之最高時速60公里","43條第1項第2款","汽車","逕舉","57"
"107","6","行車速度超規定過之最高時速60公里","43條第1項第2款","汽車","攔停","0"
"107","6","行車速度超規定過之最高時速60公里","43條第1項第2款","重型機車(250CC以上)","逕舉","15"
"107","6","行車速度超規定過之最高時速60公里","43條第1項第2款","重型機車(250CC以上)","攔停","0"
"107","6","行車速度超規定過之最高時速60公里","43條第1項第2款","機車","逕舉","4"
"107","6","行車速度超規定過之最高時速60公里","43條第1項第2款","機車","攔停","0"
"107","6","行車速度超規定過之最高時速60公里","43條第1項第2款","動力機械","攔停","0"
"107","6","以迫近驟然變換車道或不當方式迫使他車讓道","43條第1項第3款","汽車","逕舉","5"
"107","6","以迫近驟然變換車道或不當方式迫使他車讓道","43條第1項第3款","汽車","攔停","0"
"107","6","以迫近驟然變換車道或不當方式迫使他車讓道","43條第1項第3款","重型機車(250CC以上)","逕舉","0"
"107","6","以迫近驟然變換車道或不當方式迫使他車讓道","43條第1項第3款","重型機車(250CC以上)","攔停","0"
"107","6","以迫近驟然變換車道或不當方式迫使他車讓道","43條第1項第3款","機車","逕舉","0"
"107","6","以迫近驟然變換車道或不當方式迫使他車讓道","43條第1項第3款","機車","攔停","2"
"107","6","以迫近驟然變換車道或不當方式迫使他車讓道","43條第1項第3款","動力機械","攔停","0"
"107","6","行駛中任意驟然減速煞車或暫停","43條第1項第4款","汽車","逕舉","12"
"107","6","行駛中任意驟然減速煞車或暫停","43條第1項第4款","汽車","攔停","1"
"107","6","行駛中任意驟然減速煞車或暫停","43條第1項第4款","重型機車(250CC以上)","逕舉","0"
"107","6","行駛中任意驟然減速煞車或暫停","43條第1項第4款","重型機車(250CC以上)","攔停","0"
"107","6","行駛中任意驟然減速煞車或暫停","43條第1項第4款","機車","逕舉","1"
"107","6","行駛中任意驟然減速煞車或暫停","43條第1項第4款","機車","攔停","0"
"107","6","行駛中任意驟然減速煞車或暫停","43條第1項第4款","動力機械","攔停","0"
"107","6","拆除消音器或以其他方式製造噪音","43條第1項第5款","汽車","逕舉","0"
"107","6","拆除消音器或以其他方式製造噪音","43條第1項第5款","汽車","攔停","0"
"107","6","拆除消音器或以其他方式製造噪音","43條第1項第5款","重型機車(250CC以上)","逕舉","0"
"107","6","拆除消音器或以其他方式製造噪音","43條第1項第5款","重型機車(250CC以上)","攔停","0"
"107","6","拆除消音器或以其他方式製造噪音","43條第1項第5款","機車","逕舉","0"
"107","6","拆除消音器或以其他方式製造噪音","43條第1項第5款","機車","攔停","1"
"107","6","拆除消音器或以其他方式製造噪音","43條第1項第5款","動力機械","攔停","0"
"107","6","二輛以上競駛競技","43條第3項","汽車","逕舉","0"
"107","6","二輛以上競駛競技","43條第3項","汽車","攔停","0"
"107","6","二輛以上競駛競技","43條第3項","重型機車(250CC以上)","逕舉","0"
"107","6","二輛以上競駛競技","43條第3項","重型機車(250CC以上)","攔停","0"
"107","6","二輛以上競駛競技","43條第3項","機車","逕舉","0"
"107","6","二輛以上競駛競技","43條第3項","機車","攔停","0"
"107","6","二輛以上競駛競技","43條第3項","動力機械","攔停","0"
"107","6","汽車所有人提供汽車駕駛人危險駕車","43條第4項","汽車","逕舉","0"
"107","6","汽車所有人提供汽車駕駛人危險駕車","43條第4項","汽車","攔停","4"
"107","6","汽車所有人提供汽車駕駛人危險駕車","43條第4項","重型機車(250CC以上)","逕舉","0"
"107","6","汽車所有人提供汽車駕駛人危險駕車","43條第4項","重型機車(250CC以上)","攔停","0"
"107","6","汽車所有人提供汽車駕駛人危險駕車","43條第4項","機車","逕舉","0"
"107","6","汽車所有人提供汽車駕駛人危險駕車","43條第4項","機車","攔停","13"
"107","6","汽車所有人提供汽車駕駛人危險駕車","43條第4項","動力機械","攔停","0"
"107","6","未依規定減速慢行","44條第1項","汽車","逕舉","0"
"107","6","未依規定減速慢行","44條第1項","汽車","攔停","1"
"107","6","未依規定減速慢行","44條第1項","重型機車(250CC以上)","逕舉","0"
"107","6","未依規定減速慢行","44條第1項","重型機車(250CC以上)","攔停","0"
"107","6","未依規定減速慢行","44條第1項","機車","逕舉","0"
"107","6","未依規定減速慢行","44條第1項","機車","攔停","1"
"107","6","未依規定減速慢行","44條第1項","動力機械","攔停","0"
"107","6","行經行人穿越道不暫停讓行人先行","44條第2項","汽車","逕舉","42"
"107","6","行經行人穿越道不暫停讓行人先行","44條第2項","汽車","攔停","87"
"107","6","行經行人穿越道不暫停讓行人先行","44條第2項","重型機車(250CC以上)","逕舉","2"
"107","6","行經行人穿越道不暫停讓行人先行","44條第2項","重型機車(250CC以上)","攔停","1"
"107","6","行經行人穿越道不暫停讓行人先行","44條第2項","機車","逕舉","41"
"107","6","行經行人穿越道不暫停讓行人先行","44條第2項","機車","攔停","233"
"107","6","行經行人穿越道不暫停讓行人先行","44條第2項","動力機械","攔停","0"
"107","6","不按遵行方向行駛","45條第1款","汽車","逕舉","23"
"107","6","不按遵行方向行駛","45條第1款","汽車","攔停","161"
"107","6","不按遵行方向行駛","45條第1款","重型機車(250CC以上)","逕舉","0"
"107","6","不按遵行方向行駛","45條第1款","重型機車(250CC以上)","攔停","6"
"107","6","不按遵行方向行駛","45條第1款","機車","逕舉","104"
"107","6","不按遵行方向行駛","45條第1款","機車","攔停","1597"
"107","6","不按遵行方向行駛","45條第1款","動力機械","攔停","0"
"107","6","在多車道不依規定駕車","45條第4款","汽車","逕舉","659"
"107","6","在多車道不依規定駕車","45條第4款","汽車","攔停","14"
"107","6","在多車道不依規定駕車","45條第4款","重型機車(250CC以上)","逕舉","22"
"107","6","在多車道不依規定駕車","45條第4款","重型機車(250CC以上)","攔停","1"
"107","6","在多車道不依規定駕車","45條第4款","機車","逕舉","0"
"107","6","在多車道不依規定駕車","45條第4款","機車","攔停","1"
"107","6","在多車道不依規定駕車","45條第4款","動力機械","攔停","0"
"107","6","爭道行駛","45條第2.3款第5~16款","汽車","逕舉","1661"
"107","6","爭道行駛","45條第2.3款第5~16款","汽車","攔停","117"
"107","6","爭道行駛","45條第2.3款第5~16款","重型機車(250CC以上)","逕舉","89"
"107","6","爭道行駛","45條第2.3款第5~16款","重型機車(250CC以上)","攔停","13"
"107","6","爭道行駛","45條第2.3款第5~16款","機車","逕舉","7466"
"107","6","爭道行駛","45條第2.3款第5~16款","機車","攔停","1096"
"107","6","爭道行駛","45條第2.3款第5~16款","動力機械","攔停","0"
"107","6","不依規定超車","47條","汽車","逕舉","24"
"107","6","不依規定超車","47條","汽車","攔停","1"
"107","6","不依規定超車","47條","重型機車(250CC以上)","逕舉","5"
"107","6","不依規定超車","47條","重型機車(250CC以上)","攔停","0"
"107","6","不依規定超車","47條","機車","逕舉","1"
"107","6","不依規定超車","47條","機車","攔停","1"
"107","6","不依規定超車","47條","動力機械","攔停","0"
"107","6","不依規定轉彎","48條第1項第1.2.3.6款","汽車","逕舉","3330"
"107","6","不依規定轉彎","48條第1項第1.2.3.6款","汽車","攔停","2039"
"107","6","不依規定轉彎","48條第1項第1.2.3.6款","重型機車(250CC以上)","逕舉","62"
"107","6","不依規定轉彎","48條第1項第1.2.3.6款","重型機車(250CC以上)","攔停","23"
"107","6","不依規定轉彎","48條第1項第1.2.3.6款","機車","逕舉","1139"
"107","6","不依規定轉彎","48條第1項第1.2.3.6款","機車","攔停","7648"
"107","6","不依規定轉彎","48條第1項第1.2.3.6款","動力機械","攔停","0"
"107","6","在多車道轉彎不依規定","48條第1項第4款","汽車","逕舉","544"
"107","6","在多車道轉彎不依規定","48條第1項第4款","汽車","攔停","114"
"107","6","在多車道轉彎不依規定","48條第1項第4款","重型機車(250CC以上)","逕舉","6"
"107","6","在多車道轉彎不依規定","48條第1項第4款","重型機車(250CC以上)","攔停","0"
"107","6","在多車道轉彎不依規定","48條第1項第4款","機車","逕舉","3"
"107","6","在多車道轉彎不依規定","48條第1項第4款","機車","攔停","112"
"107","6","在多車道轉彎不依規定","48條第1項第4款","動力機械","攔停","0"
"107","6","設有劃分島在慢車道右轉彎或在快車道左轉彎","48條第1項第5款","汽車","逕舉","2"
"107","6","設有劃分島在慢車道右轉彎或在快車道左轉彎","48條第1項第5款","汽車","攔停","2"
"107","6","設有劃分島在慢車道右轉彎或在快車道左轉彎","48條第1項第5款","重型機車(250CC以上)","逕舉","0"
"107","6","設有劃分島在慢車道右轉彎或在快車道左轉彎","48條第1項第5款","重型機車(250CC以上)","攔停","0"
"107","6","設有劃分島在慢車道右轉彎或在快車道左轉彎","48條第1項第5款","機車","逕舉","0"
"107","6","設有劃分島在慢車道右轉彎或在快車道左轉彎","48條第1項第5款","機車","攔停","0"
"107","6","設有劃分島在慢車道右轉彎或在快車道左轉彎","48條第1項第5款","動力機械","攔停","0"
"107","6","直行車佔用轉彎專用車道","48條第1項第7款","汽車","逕舉","384"
"107","6","直行車佔用轉彎專用車道","48條第1項第7款","汽車","攔停","7"
"107","6","直行車佔用轉彎專用車道","48條第1項第7款","重型機車(250CC以上)","逕舉","8"
"107","6","直行車佔用轉彎專用車道","48條第1項第7款","重型機車(250CC以上)","攔停","1"
"107","6","直行車佔用轉彎專用車道","48條第1項第7款","機車","逕舉","5"
"107","6","直行車佔用轉彎專用車道","48條第1項第7款","機車","攔停","3"
"107","6","直行車佔用轉彎專用車道","48條第1項第7款","動力機械","攔停","1"
"107","6","轉彎不暫停讓行人優先通行","48條第2項","汽車","逕舉","1"
"107","6","轉彎不暫停讓行人優先通行","48條第2項","汽車","攔停","47"
"107","6","轉彎不暫停讓行人優先通行","48條第2項","重型機車(250CC以上)","逕舉","0"
"107","6","轉彎不暫停讓行人優先通行","48條第2項","重型機車(250CC以上)","攔停","0"
"107","6","轉彎不暫停讓行人優先通行","48條第2項","機車","逕舉","1"
"107","6","轉彎不暫停讓行人優先通行","48條第2項","機車","攔停","119"
"107","6","轉彎不暫停讓行人優先通行","48條第2項","動力機械","攔停","0"
"107","6","闖紅燈直行左轉","53條第1項","汽車","逕舉","2868"
"107","6","闖紅燈直行左轉","53條第1項","汽車","攔停","1007"
"107","6","闖紅燈直行左轉","53條第1項","重型機車(250CC以上)","逕舉","64"
"107","6","闖紅燈直行左轉","53條第1項","重型機車(250CC以上)","攔停","15"
"107","6","闖紅燈直行左轉","53條第1項","機車","逕舉","4620"
"107","6","闖紅燈直行左轉","53條第1項","機車","攔停","6765"
"107","6","闖紅燈直行左轉","53條第1項","動力機械","攔停","2"
"107","6","闖紅燈右轉","53條第2項","汽車","逕舉","316"
"107","6","闖紅燈右轉","53條第2項","汽車","攔停","37"
"107","6","闖紅燈右轉","53條第2項","重型機車(250CC以上)","逕舉","11"
"107","6","闖紅燈右轉","53條第2項","重型機車(250CC以上)","攔停","0"
"107","6","闖紅燈右轉","53條第2項","機車","逕舉","1195"
"107","6","闖紅燈右轉","53條第2項","機車","攔停","156"
"107","6","闖紅燈右轉","53條第2項","動力機械","攔停","0"
"107","6","闖越平交道或在平交道違規","54條","汽車","逕舉","0"
"107","6","闖越平交道或在平交道違規","54條","汽車","攔停","0"
"107","6","闖越平交道或在平交道違規","54條","重型機車(250CC以上)","逕舉","0"
"107","6","闖越平交道或在平交道違規","54條","重型機車(250CC以上)","攔停","0"
"107","6","闖越平交道或在平交道違規","54條","機車","逕舉","0"
"107","6","闖越平交道或在平交道違規","54條","機車","攔停","0"
"107","6","闖越平交道或在平交道違規","54條","動力機械","攔停","0"
"107","6","違規臨時停車","55條","汽車","逕舉","0"
"107","6","違規臨時停車","55條","汽車","攔停","24752"
"107","6","違規臨時停車","55條","重型機車(250CC以上)","逕舉","0"
"107","6","違規臨時停車","55條","重型機車(250CC以上)","攔停","76"
"107","6","違規臨時停車","55條","機車","逕舉","0"
"107","6","違規臨時停車","55條","機車","攔停","3661"
"107","6","違規臨時停車","55條","動力機械","攔停","1"
"107","6","違規停車","56條第1項第1.2.3.4.5.6.7.8款","汽車","逕舉","17620"
"107","6","違規停車","56條第1項第1.2.3.4.5.6.7.8款","汽車","攔停","669"
"107","6","違規停車","56條第1項第1.2.3.4.5.6.7.8款","重型機車(250CC以上)","逕舉","331"
"107","6","違規停車","56條第1項第1.2.3.4.5.6.7.8款","重型機車(250CC以上)","攔停","3"
"107","6","違規停車","56條第1項第1.2.3.4.5.6.7.8款","機車","逕舉","22569"
"107","6","違規停車","56條第1項第1.2.3.4.5.6.7.8款","機車","攔停","127"
"107","6","違規停車","56條第1項第1.2.3.4.5.6.7.8款","動力機械","攔停","0"
"107","6","停車時間位置方式車種不依規定","56條第1項第9款","汽車","逕舉","1355"
"107","6","停車時間位置方式車種不依規定","56條第1項第9款","汽車","攔停","28"
"107","6","停車時間位置方式車種不依規定","56條第1項第9款","重型機車(250CC以上)","逕舉","132"
"107","6","停車時間位置方式車種不依規定","56條第1項第9款","重型機車(250CC以上)","攔停","0"
"107","6","停車時間位置方式車種不依規定","56條第1項第9款","機車","逕舉","2027"
"107","6","停車時間位置方式車種不依規定","56條第1項第9款","機車","攔停","3"
"107","6","停車時間位置方式車種不依規定","56條第1項第9款","動力機械","攔停","0"
"107","6","於身心障礙專用停車位違規停車","56條第1項第10款","汽車","逕舉","246"
"107","6","於身心障礙專用停車位違規停車","56條第1項第10款","汽車","攔停","9"
"107","6","於身心障礙專用停車位違規停車","56條第1項第10款","重型機車(250CC以上)","逕舉","12"
"107","6","於身心障礙專用停車位違規停車","56條第1項第10款","重型機車(250CC以上)","攔停","0"
"107","6","於身心障礙專用停車位違規停車","56條第1項第10款","機車","逕舉","779"
"107","6","於身心障礙專用停車位違規停車","56條第1項第10款","機車","攔停","5"
"107","6","於身心障礙專用停車位違規停車","56條第1項第10款","動力機械","攔停","0"
"107","6","併排停車","56條第2項","汽車","逕舉","858"
"107","6","併排停車","56條第2項","汽車","攔停","171"
"107","6","併排停車","56條第2項","重型機車(250CC以上)","逕舉","11"
"107","6","併排停車","56條第2項","重型機車(250CC以上)","攔停","0"
"107","6","併排停車","56條第2項","機車","逕舉","620"
"107","6","併排停車","56條第2項","機車","攔停","9"
"107","6","併排停車","56條第2項","動力機械","攔停","0"
"107","6","在道路上停放待售或承修之車輛","57條","汽車","逕舉","2"
"107","6","在道路上停放待售或承修之車輛","57條","汽車","攔停","2"
"107","6","在道路上停放待售或承修之車輛","57條","重型機車(250CC以上)","逕舉","0"
"107","6","在道路上停放待售或承修之車輛","57條","重型機車(250CC以上)","攔停","0"
"107","6","在道路上停放待售或承修之車輛","57條","機車","逕舉","0"
"107","6","在道路上停放待售或承修之車輛","57條","機車","攔停","1"
"107","6","在道路上停放待售或承修之車輛","57條","動力機械","攔停","0"
"107","6","路口淨空","58條第3款","汽車","逕舉","6"
"107","6","路口淨空","58條第3款","汽車","攔停","0"
"107","6","路口淨空","58條第3款","重型機車(250CC以上)","逕舉","0"
"107","6","路口淨空","58條第3款","重型機車(250CC以上)","攔停","0"
"107","6","路口淨空","58條第3款","機車","逕舉","0"
"107","6","路口淨空","58條第3款","機車","攔停","0"
"107","6","路口淨空","58條第3款","動力機械","攔停","0"
"107","6","不服或抗拒交通警察人員取締","60條第1項","汽車","逕舉","34"
"107","6","不服或抗拒交通警察人員取締","60條第1項","汽車","攔停","3"
"107","6","不服或抗拒交通警察人員取締","60條第1項","重型機車(250CC以上)","逕舉","2"
"107","6","不服或抗拒交通警察人員取締","60條第1項","重型機車(250CC以上)","攔停","0"
"107","6","不服或抗拒交通警察人員取締","60條第1項","機車","逕舉","74"
"107","6","不服或抗拒交通警察人員取締","60條第1項","機車","攔停","16"
"107","6","不服或抗拒交通警察人員取締","60條第1項","動力機械","攔停","0"
"107","6","其他不遵守標誌標線號誌駕車","60條第2項第3款","汽車","逕舉","1080"
"107","6","其他不遵守標誌標線號誌駕車","60條第2項第3款","汽車","攔停","533"
"107","6","其他不遵守標誌標線號誌駕車","60條第2項第3款","重型機車(250CC以上)","逕舉","58"
"107","6","其他不遵守標誌標線號誌駕車","60條第2項第3款","重型機車(250CC以上)","攔停","1"
"107","6","其他不遵守標誌標線號誌駕車","60條第2項第3款","機車","逕舉","733"
"107","6","其他不遵守標誌標線號誌駕車","60條第2項第3款","機車","攔停","21"
"107","6","其他不遵守標誌標線號誌駕車","60條第2項第3款","動力機械","攔停","2"
"107","6","違反道安規則管制規則肇事致人受傷","61條第3項","汽車","逕舉","0"
"107","6","違反道安規則管制規則肇事致人受傷","61條第3項","汽車","攔停","1"
"107","6","違反道安規則管制規則肇事致人受傷","61條第3項","重型機車(250CC以上)","逕舉","0"
"107","6","違反道安規則管制規則肇事致人受傷","61條第3項","重型機車(250CC以上)","攔停","0"
"107","6","違反道安規則管制規則肇事致人受傷","61條第3項","機車","逕舉","0"
"107","6","違反道安規則管制規則肇事致人受傷","61條第3項","機車","攔停","2"
"107","6","違反道安規則管制規則肇事致人受傷","61條第3項","動力機械","攔停","0"
"107","6","肇事無人傷亡未依規定處理而逃逸者","62條第1項","汽車","逕舉","0"
"107","6","肇事無人傷亡未依規定處理而逃逸者","62條第1項","汽車","攔停","58"
"107","6","肇事無人傷亡未依規定處理而逃逸者","62條第1項","重型機車(250CC以上)","逕舉","0"
"107","6","肇事無人傷亡未依規定處理而逃逸者","62條第1項","重型機車(250CC以上)","攔停","0"
"107","6","肇事無人傷亡未依規定處理而逃逸者","62條第1項","機車","逕舉","0"
