"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020802","大雅區","30260000201","一般案件","0","0","0","0","898","387160000A","地政局","2016/1/21 下午 04:17:16","2016/4/25 上午 11:00:02"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020802","大雅區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","4125","387160000A","地政局","2016/1/21 下午 04:17:16","2016/4/25 上午 11:00:02"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020802","大雅區","30260000203","建物測量-法院囑託","0","0","0","0","2841.18","387160000A","地政局","2016/1/21 下午 04:17:16","2016/4/25 上午 11:00:02"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020802","大雅區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:16","2016/4/25 上午 11:00:02"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020901","烏日區","30260000101","分割","0","0","0","0","16629.23","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020901","烏日區","30260000102","合併","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020901","烏日區","30260000103","鑑界","0","0","0","0","40387.5","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020901","烏日區","30260000104","土地複丈-法院囑託","0","0","0","0","3228.44","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020901","烏日區","30260000105","土地複丈-其他","0","0","0","0","67474.08","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020902","霧峰區","30260000101","分割","0","0","0","0","103769.8","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020902","霧峰區","30260000102","合併","0","0","0","0","46354.32","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020902","霧峰區","30260000103","鑑界","0","0","0","0","140395.2","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020902","霧峰區","30260000104","土地複丈-法院囑託","0","0","0","0","30193.29","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020902","霧峰區","30260000105","土地複丈-其他","0","0","0","0","190600.3","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020903","大里區","30260000101","分割","0","0","0","0","6499.51","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020903","大里區","30260000102","合併","0","0","0","0","9112.73","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020903","大里區","30260000103","鑑界","0","0","0","0","56433.99","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020903","大里區","30260000104","土地複丈-法院囑託","0","0","0","0","6554.14","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020903","大里區","30260000105","土地複丈-其他","0","0","0","0","35407.44","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020901","烏日區","30260000201","一般案件","0","0","0","0","1","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020901","烏日區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","251.42","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020901","烏日區","30260000203","建物測量-法院囑託","0","0","0","0","2481.07","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020901","烏日區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020902","霧峰區","30260000201","一般案件","0","0","0","0","1453.02","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020902","霧峰區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","3812.2","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020902","霧峰區","30260000203","建物測量-法院囑託","0","0","0","0","3305.84","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020902","霧峰區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020903","大里區","30260000201","一般案件","0","0","0","0","2771.27","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020903","大里區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","3909.4","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020903","大里區","30260000203","建物測量-法院囑託","0","0","0","0","6314.56","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020903","大里區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 11:07:25"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000021001","太平區","30260000101","分割","0","0","0","0","255349.3","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 09:09:30"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000021001","太平區","30260000102","合併","0","0","0","0","39581.55","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 09:09:30"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000021001","太平區","30260000103","鑑界","0","0","0","0","176276.5","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 09:09:30"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000021001","太平區","30260000104","土地複丈-法院囑託","0","0","0","0","720114","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 09:09:30"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000021001","太平區","30260000105","土地複丈-其他","0","0","0","0","86895.6","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 09:09:30"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000021001","太平區","30260000201","一般案件","0","0","0","0","10893.57","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 09:09:30"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000021001","太平區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","1317.68","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 09:09:30"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000021001","太平區","30260000203","建物測量-法院囑託","0","0","0","0","18748.45","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 09:09:30"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000021001","太平區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:16","2016/2/17 上午 09:09:30"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020601","大甲區","30260000101","分割","0","0","0","0","40524.66","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020601","大甲區","30260000102","合併","0","0","0","0","9705.01","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020601","大甲區","30260000103","鑑界","0","0","0","0","60139.43","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020601","大甲區","30260000104","土地複丈-法院囑託","0","0","0","0","27818.72","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020601","大甲區","30260000105","土地複丈-其他","0","0","0","0","5202.72","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","30260000101","分割","0","0","0","0","31429.46","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","30260000102","合併","0","0","0","0","14220.06","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","30260000103","鑑界","0","0","0","0","57914.98","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","30260000104","土地複丈-法院囑託","0","0","0","0","26317.97","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","30260000105","土地複丈-其他","0","0","0","0","126221.4","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","30260000101","分割","0","0","0","0","6884.15","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","30260000102","合併","0","0","0","0","7418","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","30260000103","鑑界","0","0","0","0","41468.85","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","30260000104","土地複丈-法院囑託","0","0","0","0","50156.1","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","30260000105","土地複丈-其他","0","0","0","0","16537","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020601","大甲區","30260000201","一般案件","0","0","0","0","13197.08","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020601","大甲區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020601","大甲區","30260000203","建物測量-法院囑託","0","0","0","0","1068","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020601","大甲區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","30260000201","一般案件","0","0","0","0","12409.42","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","30260000203","建物測量-法院囑託","0","0","0","0","1697.12","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","30260000201","一般案件","0","0","0","0","1472","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","410","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","30260000203","建物測量-法院囑託","0","0","0","0","202.89","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:17","2016/2/17 上午 09:10:34"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020301","西屯區","30260000101","分割","0","0","0","0","140384.8","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020301","西屯區","30260000102","合併","0","0","0","0","10157.26","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020301","西屯區","30260000103","鑑界","0","0","0","0","141120.7","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020301","西屯區","30260000104","土地複丈-法院囑託","0","0","0","0","23399.9","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020301","西屯區","30260000105","土地複丈-其他","0","0","0","0","22261.98","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020301","西屯區","30260000101","分割","0","0","0","0","45","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020301","西屯區","30260000102","合併","0","0","0","0","17","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020301","西屯區","30260000103","鑑界","0","0","0","0","101","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020301","西屯區","30260000104","土地複丈-法院囑託","0","0","0","0","22","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020301","西屯區","30260000105","土地複丈-其他","0","0","0","0","37","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020302","南屯區","30260000101","分割","0","0","0","0","51","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020302","南屯區","30260000102","合併","0","0","0","0","43","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020302","南屯區","30260000103","鑑界","0","0","0","0","44","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020302","南屯區","30260000104","土地複丈-法院囑託","0","0","0","0","10","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020302","南屯區","30260000105","土地複丈-其他","0","0","0","0","15","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020301","西屯區","30260000201","一般案件","0","0","0","0","221","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020301","西屯區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","7","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020301","西屯區","30260000203","建物測量-法院囑託","0","0","0","0","3","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020302","南屯區","30260000101","分割","0","0","0","0","16664.45","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020302","南屯區","30260000102","合併","0","0","0","0","11296.27","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020302","南屯區","30260000103","鑑界","0","0","0","0","45903.85","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020302","南屯區","30260000104","土地複丈-法院囑託","0","0","0","0","4890.44","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020302","南屯區","30260000105","土地複丈-其他","0","0","0","0","17925","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020301","西屯區","30260000201","一般案件","0","0","0","0","74060.89","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020301","西屯區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","4985.13","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:45:56"
