"編號","日期","商品名稱","商品規格","陳列或銷售地點","違反規定事由","廠商名稱.個人.","廠商地址","商品類別","罰鍰金額","輸入方式","實體.網路"
"309","105/8/22","碗豆娃造型絨毛袋子","","格子趣","商品輸入前未符合檢驗規定","自然人","高雄市前鎮區","填充玩具","10000","進口","實體"
"310","105/8/23","單(雙)相24""""固定立扇","單（雙）相24”1/2HP","友誠商行","商品運出廠場前未符合檢驗規定","特好興業有限公司","臺南市關廟區","家用電扇","10000","產製","實體"
"311","105/8/23","膠珠","","甲友文具行","商品運出廠場前未符合檢驗規定","藝專手藝行","臺南市新營區","玩具","10000","產製","實體"
"312","105/8/23","嬰幼兒洋裝","","蘭桂坊童裝","商品輸入前未符合檢驗規定","蘭桂坊商行","臺北市信義區","嬰幼兒服裝","10000","進口","實體"
"313","105/8/23","積木玩具","","蝦皮拍賣網站、網路商店【瘋積木】","商品輸入前未符合檢驗規定","自然人","屏東縣屏東市","玩具","10000","進口","網路"
"314","105/8/23","木質地板","","上榮木業有限公司","商品運出廠場前未符合檢驗規定","祥興工程建材企業社","臺南市學甲區","木質地板","10000","產製","實體"
"315","105/8/23","行動電源","","蝦皮拍賣網站","商品進入市場前未完成檢驗程序","自然人","臺北市萬華區","行動電源","10000","進口","網路"
"316","105/8/23","T9/T8LED直管專用空臺鋁支架","SL-20122EB-1-LO","振宇五金股份有限公司苗栗中山分公司","商品運出廠場前未符合檢驗規定","里歐燈飾企業有限公司","新北市蘆洲區","一般室內照明用燈具及配件","10000","產製","實體"
"317","105/8/23","半罩式安全帽","","維紘文具有限公司","商品運出廠場前未符合檢驗規定","自然人","臺南市北區","機車用安全帽","10000","產製","實體"
"318","105/8/23","可愛造型童襪HelloKitty","","新光三越南西1館/台北市南京西路12號6樓","商品輸入前未符合檢驗規定","鼎貿國際企業有限公司","臺北市中山區","織襪","45000","進口","實體"
"319","105/8/24","Sleepsuit連身衣","JS80","提拉米蘇服飾店","商品輸入前未符合檢驗規定","自然人","臺北市信義區","嬰幼兒服裝","10000","進口","實體"
"320","105/8/24","電源插頭","","台灣家樂福股份有限公司經國分公司","商品輸入前未符合檢驗規定商品進入市場前未完成檢驗程序","完美線條企業社","新北市永和區","交換式電源供應器","13000","進口","實體"
"321","105/8/24","紹罡女性內衣","","庭昇內衣專賣店","商品輸入前未符合檢驗規定","庭昇內衣專賣店","宜蘭縣宜蘭市","內衣","10000","進口","實體"
"322","105/8/26","地墊","180CMX200CM","露天拍賣網站","商品輸入前未符合檢驗規定","自然人","新北市三重區","玩具","10000","進口","網路"
"323","105/8/30","兒童兜巾","車子系列23X34CM、飛機系列34X26CM","來來企業社","商品輸入前未符合檢驗規定","丸億企業有限公司","臺北市大同區","嬰幼兒服裝","10000","進口","實體"
"324","105/8/30","UPS不斷電系統","","成功、玉成及經貿抽水站","未重行申請登錄","飛峰國際股份有限公司","高雄市前鎮區","漏電斷路器","200000","產製","實體"
"325","105/8/30","包屁衣","猴子","奈特童裝進口批發","商品輸入前未符合檢驗規定","奈特童裝行","臺北市信義區","嬰幼兒服裝","10000","進口","實體"
"326","105/8/30","兔子布偶","135914","麥格子台北139(台北地下街)","商品輸入前未符合檢驗規定","麥格子台北139","臺北市中正區","填充玩具","10000","進口","實體"
"327","105/8/30","益智玩具","7R454071-45","統贊百貨有限公司","商品輸入前未符合檢驗規定","新代國際股份有限公司","新北市土城區","益智玩具","10000","進口","實體"
"328","105/8/31","鋰離子蓄電池","","臺灣遙控模型論壇","商品進入市場前未完成檢驗程序","自然人","屏東縣屏東市","鋰離子蓄電池","10000","進口","網路"
"329","105/8/31","USB充電器","","尚戀生活館","商品輸入前未符合檢驗規定商品進入市場前未完成檢驗程序","自然人","臺北市北投區","其他自動資料處理機單元","10000","進口","實體"
"330","105/8/31","小米超薄移動電源、小米移動電源、創意金屬旋轉小胖子USB隨身碟","","YAHOO奇摩超級商城","商品進入市場前未完成檢驗程序","自然人","新北市新莊區","行動電源","24000","進口","網路"
"331","105/8/31","大耳狗/雙星仙子/新幹線拼貼著色遊戲","","家福股份有限公司南港分公司","商品運出廠場前未符合檢驗規定","敦景企業股份有限公司","臺中市北屯區","益智玩具","11000","產製","實體"
"332","105/9/6","行動電源-迪士尼","","翌揚國際有限公司","商品輸入前未符合檢驗規定商品進入市場前未完成檢驗程序","自然人","臺北市內湖區","行動電源","10000","進口","實體"
"333","105/9/6","手提圓盤電磨機","DW-100A","好日盛有限公司","商品運出廠場前未符合檢驗規定","達利工具有限公司","高雄市三民區","手提電磨機、刻磨機","10000","產製","實體"
"334","105/9/6","LED燈管專用支架","","瑞銓五金行","商品輸入前未符合檢驗規定","貫鈞光電科技企業有限公司","臺中市西屯區","一般室內照明用燈具及配件","10000","進口","實體"
"335","105/9/6","鋰電池","","蘋果醫院八德門市","商品進入市場前未完成檢驗程序","米格科技有限公司","臺北市中正區","鋰蓄電池","10000","進口","實體"
"336","105/9/6","薇夢絲束褲","121","思夢樂股份有限公司福科路分公司","商品輸入前未符合檢驗規定","伯躍實業有限公司","新北市中和區","內衣","10000","進口","實體"
"337","105/9/6","行動電源、藍芽自拍桿、藍芽耳機...等等","","","商品進入市場前未完成檢驗程序","宇宙國際企業社","新北市中和區","其他資訊產品","10000","進口","實體"
"338","105/9/6","花娜貓擦手巾","","小北百貨(忠明南路)","商品運出廠場前未符合檢驗規定","徠鎰實業有限公司","臺南市北區文","毛巾","10000","產製","實體"
"339","105/9/7","水族箱用燈具","","永信水族量販鼎山店","商品運出廠場前未符合檢驗規定","宗洋水族有限公司","臺南市歸仁區","水族箱用燈具","51000","產製","實體"
"340","105/9/13","低壓三相鼠籠型感應電動機","M1A802-4B14A","价揚科技股份有限公司","商品進入市場前未完成檢驗程序","群崴國際股份有限公司","臺中市烏日區","電動機(馬達)","10000","進口","實體"
"341","105/9/13","支架燈","","金義豐企業有限公司","商品輸入前未符合檢驗規定","康寶結構化佈線系統有限公司","新北市五股區","一般室內照明用燈具及配件","10000","進口","實體"
"342","105/9/13","太陽眼鏡","","明松眼鏡行(新北市三重區重新路1段91號)","商品進入市場前未完成檢驗程序","名冠貿易有限公司","臺北市中山區","太陽眼鏡","10000","進口","實體"
"343","105/9/13","玩具","MLY23002","賜久商行","商品輸入前未符合檢驗規定","環光國際貿易有限公司","新北市松山區","玩具","10000","進口","實體"
"344","105/9/13","面具玩具、月光棒","","江戶程於樂股份有限公司","商品輸入前未符合檢驗規定","江戶程娛樂股份有限公司","南投縣竹山鎮","玩具","10000","進口","實體"
"345","105/9/13","鑽石積木","069、9901、990730","蝦皮拍賣網","商品輸入前未符合檢驗規定","自然人","新北市汐止區","建構玩具","10000","進口","網路"
"346","105/9/13","圍兜","","虹珠童裝行","商品輸入前未符合檢驗規定","虹珠童裝行","高雄市三民區","嬰幼兒服裝","10000","進口","實體"
"347","105/9/13","車用主機","8、9、10吋","facebook","商品輸入前未符合檢驗規定","鋐展企業有限公司","新北市板橋區","碟式放影機(DVD、VCD含車用)","200000","進口","網路"
"348","105/9/14","LED漢堡燈","H-1505","明順水電材料行","商品輸入前未符合檢驗規定","東菖企業股份有限公司","彰化縣彰化市","一般室內照明用燈具及配件","10000","進口","實體"
"349","105/9/19","行動電源型號","Mine-16000","GOMAJI團購網","未重行申請登錄","麥守基國際科技有限公司","宜蘭縣羅東鎮","行動電源","250000","產製","網路"
"350","105/9/20","行動電源","","雅虎奇摩超級商城","商品進入市場前未完成檢驗程序","佳樺興業有限公司","臺北市中山區","行動電源","10000","進口","網路"
"351","105/9/20","女內衣","60084-01","南盈商行","商品輸入前未符合檢驗規定","名吉實業有限公司","新北市板橋區","內衣","10000","進口","實體"
"352","105/9/20","攝影機","","奇摩拍賣網站","商品進入市場前未完成檢驗程序","自然人","臺北市信義區","數位攝影機","10000","進口","網路"
"353","105/9/20","無線藍芽音箱","S28","晶合企業社","商品輸入前未符合檢驗規定","自然人","新北市新店區","揚聲器(內含擴大機)","10000","進口","實體"
"354","105/9/21","兒童型輕便雨衣","","巧鄰實業股份有限公司外埔分公司","商品輸入前未符合檢驗規定","雨佳有限公司","南投縣南投市","兒童雨衣","10000","進口","實體"
"355","105/9/22","嬰兒服裝(包屁衣)","","HOT媽咪童裝舖","商品運出廠場前未符合檢驗規定","東億服飾有限公司","新北市板橋區","嬰幼兒服裝","10000","產製","實體"
"356","105/9/26","女性內衣","BA0600406-004","聰明媽咪婦嬰二手用品","商品運出廠場前未符合檢驗規定","貝恩企業有限公司","臺北市中山區","內衣","69000","產製","實體"
"357","105/9/29","Puzzle(拼圖)","","秭眾商行","商品輸入前未符合檢驗規定","秭眾商行","新竹縣竹北市","益智玩具","10000","進口","實體"
"358","105/9/29","短袖包屁衣","B0002-02-18M","泰星童裝","商品輸入前未符合檢驗規定","仁惠實業股份有限公司","新北市五股區","嬰幼兒服裝","10000","進口","實體"
"359","105/9/29","護目鏡","V4-4","公園五金百貨行","商品運出廠場前未符合檢驗規定","自然人","臺南市北區","乘車用眼睛防護具","10000","產製","實體"
"360","105/9/29","四季DIB超輕便攜傘車嬰兒推車","","奇摩拍賣網站","商品輸入前未符合檢驗規定","自然人","新北市三重區","手推嬰幼兒車","10000","進口","網路"
"361","105/9/29","水舞音箱","","奇摩拍賣網站","商品輸入前未符合檢驗規定","自然人","臺北市北投區","揚聲器(內含擴大機)","20000","進口","網路"
"362","105/9/30","兒童雨衣","WA-606","大吉成商行","商品輸入前未符合檢驗規定","耕雨企業有限公司","桃園市八德區","兒童雨衣","200000","進口","實體"
"363","105/9/30","枕頭套","","信華寢具有限公司","商品輸入前未符合檢驗規定","信華寢具有限公司","臺南市中西區","寢具","10000","進口","實體"
"364","105/9/30","玩具","","磐石文教事業有限公司","商品運出廠場前未符合檢驗規定","星宇禮品行","高雄市大樹區","玩具","10000","產製","實體"
"365","105/9/30","錢幣模型","","甲友文具行","商品運出廠場前未符合檢驗規定","偉志實業有限公司","臺北市大安區","玩具","16000","產製","實體"
"366","105/10/3","行動電源","","奇摩超級商城網站","商品進入市場前未完成檢驗程序","自然人","新北市泰山區","行動電源","10000","進口","網路"
"367","105/10/4","電池充電器","","PChome線上購物","商品進入市場前未完成檢驗程序","興源創科技有限公司","臺北市南港區","其他資訊產品","20000","進口","網路"
"368","105/10/4","積木","","士林夜市攤位","商品輸入前未符合檢驗規定","自然人","臺北市南港區","益智玩具","10000","進口",""
"369","105/10/4","行動電源","","蝦皮拍賣網站","商品進入市場前未完成檢驗程序","自然人","新北市板橋區","行動電源","10000","進口","網路"
"370","105/10/4","膠珠","","山多士企業有限公司","商品運出廠場前未符合檢驗規定","格雷工藝教材有限公司","臺北市大安區","其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、","10000","產製","實體"
"371","105/10/5","女性內衣","","復興街綜合市場","商品輸入前未符合檢驗規定","自然人","新北市樹林區","內衣","50000","進口","實體"
"372","105/10/5","威剛照明ADATALED10W燈泡","AL-BUA19-10W30-4","遠百企業股份有限公司中港分公司","商品運出廠場前未符合檢驗規定","威剛科技股份有限公司","新北市中和區","LED燈泡","200000","產製","實體"
"373","105/10/5","一體成型無縫背心(女內衣)","8807","思夢樂股份有限公司福科路分公司","商品輸入前未符合檢驗規定","丹弗霓企業有限公司","新北市板橋區","內衣","54000","進口","實體"
"374","105/10/5","棉織浴巾","","台灣媽媽寶寶股份有限公司建成營業所","商品輸入前未符合檢驗規定","唯可有限公司","臺中市西屯區","毛巾","16000","進口","實體"
"375","105/10/7","NT010可調式運動跳繩","","金石堂新營分公司","商品輸入前未符合檢驗規定","昌興貿易股份有限公司","臺北市內湖區","其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、","74000","進口","實體"
"376","105/10/7","貓巴士植絨鑰匙圈","","華山1914文化創意產業園區","商品輸入前未符合檢驗規定","香港商貝樂可有限公司台灣分公司","臺北市中山區","玩具","58000","進口","實體"
"377","105/10/7","絨毛動物型玩具多種","","心悅精品店","商品輸入前未符合檢驗規定","心悅精品店","臺北市中正區","填充玩具","10000","進口","實體"
"378","105/10/11","行動電源","","蝦皮拍賣網","商品進入市場前未完成檢驗程序","自然人","新北市汐止區","行動電源","10000","進口","網路"
"379","105/10/11","LED燈泡","DH110V-4WW-E12","全家便利商店","商品輸入前未符合檢驗規定","大海電器企業社","新竹市光復路","LED燈泡","10000","進口","實體"
"380","105/10/12","網路卡","","精緯電子股份有限公司","商品進入市場前未完成檢驗程序","呈佳資訊有限公司","新北市三重區","其他資訊產品","10000","進口","實體"
"381","105/10/13","Grapple三爪玩具俏吸盤","Lot#160420-1","浿宸有限公司(pom．pom嬰童百貨)","商品運出廠場前未符合檢驗規定","英象有限公司","新北市新店區","玩具","10000","產製","實體"
"382","105/10/13","智力七巧板玩具","","台灣媽媽寶寶股份有限公司建成營業所","商品運出廠場前未符合檢驗規定","孩之友實業有限公司","新竹縣湖口鄉","玩具","98000","產製","實體"
"383","105/10/14","USB集線器","","源達科技股份有限公司","商品進入市場前未完成檢驗程序","見邦有限公司","臺北市中正區","其他資訊產品","14000","進口","實體"
"384","105/10/14","幼兒哈衣童裝","","宜順兒童裝","商品輸入前未符合檢驗規定","貝俐童裝坊","臺北市信義區","嬰幼兒服裝","10000","進口","實體"
"385","105/10/18","魔法豆豆","","甲友文具行、磐石文教事業有限公司","商品運出廠場前未符合檢驗規定","思高創藝有限公司","新北市樹林區","玩具","10000","產製","實體"
"386","105/10/18","矽膠固齒器-淘氣龜","BBS-005","俏媽咪婦幼親子館","商品運出廠場前未符合檢驗規定","大鐘嬰兒用品股份有限公司","彰化縣線西鄉","固齒器","10000","產製","實體"
"387","105/10/18","M3，T5，F3LED檯燈","M3，T5，F3及Q8","家樂福內湖店與土城店","未重行申請登錄","聖誠全球科技股份有限公司","新北市汐止區","檯.桌.床邊或落地之燈具","200000","進口","實體"
"388","105/10/18","橡皮筋(雙色)","","三美文化事業有限公司","未依規定限期回收或改正者","麥斯特有限公司","臺北市南港區","玩具","100000","進口","實體"
"389","105/10/18","太陽眼鏡","XL108","臺北市信義區","商品進入市場前未完成檢驗程序","自然人","臺北市信義區","太陽眼鏡","10000","進口","實體"
"390","105/10/18","嬰兒服~藍條青蛙包屁衣","52081","思夢樂股份有限公司福科路分公司","商品輸入前未符合檢驗規定","小樹園童裝有限公司","新北市三重區","嬰幼兒服裝","10000","進口","實體"
"391","105/10/18","喇叭麥克風","","薪創資訊有限公司","商品輸入前未符合檢驗規定","自然人","臺北市萬華區","揚聲器(內含擴大機)","21000","進口","實體"
"392","105/10/20","機車用安全帽","","樺潁文具圖書行品勝五金百貨商行","商品運出廠場前未符合檢驗規定","自然人","臺南市北區","機車用安全帽","10000","產製","實體"
"393","105/10/20","圓柱形藍芽喇叭、運動可攜藍芽喇叭、圓形孔狀藍牙喇叭、藍芽喇叭","E-306、KH-63、C-85B","uno3C配件","商品輸入前未符合檢驗規定","自然人","新北市板橋區","揚聲器(內含擴大機)","10000","進口","實體"
"394","105/10/20","藍牙喇叭無線麥克風K068行動（掌上）KTV","","17Life網站","商品輸入前未符合檢驗規定","自然人","新北市三重區","揚聲器(內含擴大機)","10000","進口","網路"
"395","105/10/21","巡弋者行車記錄器","AZ6200","露天拍賣網","商品進入市場前未完成檢驗程序","歐鎂科技有限公司","苗栗縣苗栗市","數位攝影機","28000","進口","網路"
"396","105/10/25","行動電源","","蝦皮拍賣網站","商品進入市場前未完成檢驗程序","自然人","高雄市左營區","行動電源","10000","進口","網路"
"397","105/10/26","「這是什麼？」童書商品及其零件紙板備品","","城邦文化事業股份有限公司","商品輸入前未符合檢驗規定","城邦文化事業股份有限公司","臺北市中山區","玩具","200000","進口","實體"
"398","105/10/26","I-Power18650鋰離子行動電源","I-Power9000QC","PChome24h購物網","未重行申請登錄","勁永國際股份有限公司","新北市土城區","行動電源","34000","產製","網路"
"399","105/10/27","影音光碟機","DVG-766","快三電商服務股份有限公司","未重行申請登錄","通豪音響實業有限公司","新北市三重區","碟式放影機(DVD、VCD含車用)","61000","產製","網路"
"400","105/10/27","鋰電砂輪機","GWS18V-LIsolo","台灣羅伯特博世股份有限公司","商品輸入前未符合檢驗規定","台灣羅伯特博世股份有限公司","臺北市中山區","電動機(馬達)","71000","進口","實體"
"401","105/11/1","汽車總動員泡澡球內附之玩具","","民眾提供樣品之標示資訊，無查獲地點資料","商品輸入前未符合檢驗規定","寶嘉利得股份有限公司","新北市中和區","玩具","14000","進口","實體"
"402","105/11/1","機車用安全帽","","樺潁文具圖書行","商品運出廠場前未符合檢驗規定","自然人","臺南市北區","機車用安全帽","10000","產製","實體"
"403","105/11/1","100mm手提圓盤電磨機","PDA-100D","金百力商行","商品運出廠場前未符合檢驗規定","星展電動工具有限公司","臺中市東區","手提電磨機、刻磨機","10000","產製","實體"
"404","105/11/1","電動捲髮器","本體標示JL-608PRO/包裝盒標示JAT-608B","奇摩拍賣網站","商品輸入前未符合檢驗規定","自然人","臺南市北區","電梳","10000","進口","網路"
"405","105/11/1","千斤頂","","鴻運五金行","商品輸入前未符合檢驗規定","嚨福貿易有限公司","臺北市士林區","千斤頂(含車用)","10000","進口","實體"
"406","105/11/1","超級馬力歐鑽石積木","","蝦皮拍賣網站","商品輸入前未符合檢驗規定","誌發玩具行","高雄市左營區","建構玩具","10000","進口","網路"
"407","105/11/1","安卓主機","rd-8078","振瀚商行","商品輸入前未符合檢驗規定","松展國際股份有限公司","新北市土城區","音響擴大機組","10000","進口","實體"
"408","105/11/1","Vickysports維京運動風貼紙","","劍湖山王子大飯店","商品運出廠場前未符合檢驗規定","劍湖山世界股份有限公司","雲林縣古坑鄉","兒童用貼紙","10000","產製","實體"
"409","105/11/1","枕頭","","橋麗安寢具行","商品運出廠場前未符合檢驗規定","華閣寢具有限公司","臺中市南屯區","寢具","18000","產製","實體"
"410","105/11/1","嬰兒枕頭","尺寸:M號33*23*6cm","蝦皮拍賣網站","商品輸入前未符合檢驗規定","自然人","新北市汐止區","寢具","29000","進口","網路"
"411","105/11/1","膠珠","","甲友文具行","商品運出廠場前未符合檢驗規定","費拉堤有限公司","桃園市中壢區","玩具","10000","產製","實體"
"412","105/11/1","太陽眼鏡","TF346","明松眼鏡行","商品進入市場前未完成檢驗程序","創寶發展有限公司","高雄市鹽埕區","太陽眼鏡","10000","進口","實體"
"413","105/11/2","液晶顯示器","","桃園仁和國小","商品運出廠場前未符合檢驗規定","盛源精密工業股份有限公司","新北市五股區","其他資訊產品","200000","產製","實體"
"414","105/11/2","8吋兩用氣球打氣筒","","豐業生活館有限公司","商品運出廠場前未符合檢驗規定","大倫氣球工業股份有限公司","臺中市神岡區","吹氣玩具","43000","產製","實體"
"415","105/11/2","LINEFRIENDS貼紙","","欣國際百貨有限公司","商品輸入前未符合檢驗規定","建昇國際貿易有限公司","臺北市內湖區","兒童用貼紙","200000","進口","實體"
"416","105/11/2","固態硬碟","","PChome24h網站","商品進入市場前未完成檢驗程序","世平興業股份有限公司","臺北市南港區","硬式磁碟機","200000","進口","網路"
"417","105/11/3","可口可樂北極熊","IND12-15","可口可樂台灣分公司(可口可樂博物館)","商品輸入前未符合檢驗規定","可口可樂台灣分公司(可口可樂博物館)","桃園市桃園區","玩具","80000","進口","實體"
"418","105/11/3","USB充電器","LEDLightcharge-4U-WH","歡喜買商行","商品進入市場前未完成檢驗程序","勵人電子股份有限公司","新北市新莊區","其他資訊產品","123000","進口","實體"
"419","105/11/7","太陽眼鏡、寶貝球等多項玩具","","麥格子國際有限公司台北139","商品輸入前未符合檢驗規定","自然人","臺北市中山區","玩具","10000","進口","實體"
"420","105/11/8","橡皮擦","","大買家股份有限公司大里國光分公司","商品輸入前未符合檢驗規定","大潤發流通事業股份有限公司","台北市內湖區","塑膠擦","10000","進口","實體"
"421","105/11/8","電動機(馬達)","RA80B4-NL","星誼企業股份有限公司","商品進入市場前未完成檢驗程序","星誼企業股份有限公司","桃園市觀音區","電動機(馬達)","84000","產製","實體"
"422","105/11/8","手指畫印台","AT-003","麗兒采家股份有限公司河南門市","商品運出廠場前未符合檢驗規定","睿思行","苗栗縣通霄鎮","其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、","15000","產製","實體"
"423","105/11/8","乘機車用護目鏡","面甲型(按扣式)","上億商行","商品運出廠場前未符合檢驗規定","自然人","臺南市北區","乘車用眼睛防護具","200000","產製",""
"424","105/11/9","多媒體影音導航系統","FRD-705","無限科技企業社","商品輸入前未符合檢驗規定","無限科技企業社","新北市板橋區","衛星定位系統","16000","進口","實體"
"425","105/11/10","魔法彈力圈-工具組","21色","巧藝舍有限公司","商品輸入前未符合檢驗規定","巧藝舍有限公司","臺中市西屯區","益智玩具","10000","進口","實體"
"426","105/11/10","迷彩鋼盔公仔吊飾","PT-007A","好鄰居家庭百貨有限公司","商品輸入前未符合檢驗規定","茂伸國際開發有限公司","新北市樹林區","玩具","10000","進口","實體"
"427","105/11/14","圓領運動罩杯(女性)","","慶安百貨企業行(三多流行館)","商品輸入前未符合檢驗規定","好爾得服飾有限公司","屏東縣竹田鄉","內衣","18000","進口","實體"
"428","105/11/14","硬碟機","HX-M101TCB/G","大潤發流通事業股份有限公司中崙店","商品進入市場前未完成檢驗程序","建達國際股份有限公司","新北市新店區","硬式磁碟機","200000","進口","實體"
"429","105/11/14","LED小夜燈","LEDNightLighting","金來發10元商店","商品輸入前未符合檢驗規定","菳星國際有限公司","新北市三重區","一般室內照明用燈具及配件","10000","進口","實體"
"430","105/11/14","舒柔棉床包被套兩用被組(方案24-雙人床包三件組悠藍遐想)","S-061","大折扣購物網站","商品運出廠場前未符合檢驗規定","仙朵拉寢具有限公司","高雄市楠梓區","寢具","10000","產製","網路"
"431","105/11/14","滑鼠","","","商品運出廠場前未符合檢驗規定","碩擎科技股份有限公司","新北市新店區","滑鼠","200000","產製","實體"
"432","105/11/14","表情手搖風扇伸縮筆","ITEMNO.T18","九乘九文具專家(商硯股份有限公司新竹經國分公司)","商品輸入前未符合檢驗規定","商証股份有限公司","高雄市新興區","玩具","10000","進口","實體"
"433","105/11/14","立體模型組-紅機","ML070-07","亦畝鈿事業用品行","商品運出廠場前未符合檢驗規定","四季紙品禮品有限公司","新北市中和區","益智玩具","89000","產製","實體"
"434","105/11/15","CircleSet玩具","","寶貝家族婦幼生活館","商品輸入前未符合檢驗規定","寶貝家族婦幼生活館","新北市板橋區","玩具","27000","進口","實體"
"435","105/11/15","行動電源","","奇摩商城","商品進入市場前未完成檢驗程序","一二三四企業社","臺北市文山區","行動電源","10000","進口","網路"
"436","105/11/15","27吋電容觸控螢幕","","原鑫科技有限公司","商品運出廠場前未符合檢驗規定","原鑫科技有限公司","桃園市蘆竹區","液晶顯示器","200000","產製","實體"
"437","105/11/15","USB集線器","01-ELS191BK/ELS190","良興股份有限公司台中英才店","商品進入市場前未完成檢驗程序","逸盛科技股份有限公司","新北市中和區","其他自動資料處理機單元","200000","進口","實體"
"438","105/11/15","DISNEY玩偶別針等多項玩具、造型抱枕","","麥格子國際有限公司","商品輸入前未符合檢驗規定","麥格子國際有限公司","臺北市萬華區","填充玩具","22000","進口","實體"
"439","105/11/15","WELDWINDOW12","","","商品輸入前未符合檢驗規定","榮工工程股份有限公司","新北市汐止區","熔接用防護面具","10000","進口","實體"
"440","105/11/15","龍貓毛巾禮盒、懶懶熊玩偶(拉鍊)","","寶評有限公司","商品輸入前未符合檢驗規定","寶評有限公司","新北市永和區","毛巾","10000","進口","實體"
"441","105/11/17","機車用安全帽","","昶健商業有限公司","商品運出廠場前未符合檢驗規定","自然人","臺南市北區","機車用安全帽","250000","產製","實體"
"442","105/11/22","LED8W綠能燈泡","LSB8W/860/45/U","一家商行","未重行申請登錄","台灣新照明股份有限公司","臺北市南港區","LED燈泡","200000","進口","實體"
"443","105/11/22","嬰兒針織上衣","RI1009B、RI1009C、RI1010B、RI1010C、RI1011C、RI1012C、RI1014C","新北市汐止區康寧街163號5樓","商品未符合檢驗規定即逕行運出貨物儲存地點","香港商思捷股份有限公司台灣分公司","臺北市內湖區","嬰幼兒服裝","24000","進口","實體"
"444","105/11/22","固態硬碟","","原價屋電腦有限公司","商品進入市場前未完成檢驗程序","群光電子股份有限公司","新北市三重區","硬式磁碟機","200000","進口","實體"
"445","105/11/22","收音機播放器","SBH50","神腦國際企業股份有限公司","商品輸入前未符合檢驗規定商品進入市場前未完成檢驗程序","神腦國際企業股份有限公司","新北市新店區","電源轉接器","200000","進口","實體"
"446","105/11/22","觸控螢幕","","嘉南藥理大學","商品運出廠場前未符合檢驗規定","安展國際有限公司","臺中市西區公","液晶顯示器","10000","產製","實體"
"447","105/11/23","藍牙麥克風","","鈞嵐企業有限公司","商品輸入前未符合檢驗規定","鈞嵐企業有限公司","新北市泰山區","揚聲器(內含擴大機)","10000","進口","實體"
"448","105/11/24","木製彩繪板球","","廣華興紙傘店","商品輸入前未符合檢驗規定","自然人","高雄市三民區","其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、","10000","進口","實體"
"449","105/11/24","CandyQ口水巾(台灣製防水圍兜)","","俏媽咪婦幼親子館","商品運出廠場前未符合檢驗規定","自然人","桃園市桃園區","嬰幼兒服裝","10000","產製","實體"
"450","105/11/24","46吋直立數位看板","CIS46S","華園飯店股份有限公司","商品運出廠場前未符合檢驗規定","技業資訊股份有限公司","高雄市三民區","液晶顯示器","50000","產製","實體"
"451","105/11/24","直髮夾","F128","高際開發有限公司","商品輸入前未符合檢驗規定","高際開發有限公司","新北市蘆洲區","電梳","10000","進口","實體"
"452","105/11/29","LED絕緣專用燈架(4尺)","","振宇五金股份有限公司龍潭北龍分公司","商品輸入前未符合檢驗規定","漾拓國際股份有限公司","臺中市北屯區","一般室內照明用燈具及配件","19000","進口","實體"
"453","105/11/29","填充吊飾","","大雪山聯盟商行門市部","商品輸入前未符合檢驗規定","自然人","臺中市中區成","填充玩具","10000","進口","實體"
"454","105/11/29","行動電源","大頭款史迪奇行動電源13000MAH","樂購蝦皮拍賣網站","商品進入市場前未完成檢驗程序","自然人","新北市三重區","行動電源","10000","進口","網路"
"455","105/11/29","監視器","","","商品運出廠場前未符合檢驗規定","柚橘創意科技有限公司","新北市中和區","陰極射線管監視器","14000","產製","網路"
"456","105/11/29","SOFTERASER","100A","一新書局","商品輸入前未符合檢驗規定","意心書局","高雄市苓雅區","塑膠擦","10000","進口","實體"
"457","105/11/30","一般室內照明燈具(LED-壁燈)","DRY-E27-10W","居傢樂有限公司","商品運出廠場前未符合檢驗規定","華塑塑膠有限公司","臺中市大里區","一般室內照明用燈具及配件","10000","產製","實體"
"458","105/11/30","POWERCORD","","洋昀實業有限公司","商品輸入前未符合檢驗規定","洋昀實業有限公司","新北市土城區","電源線組(裝有插接器)","200000","進口","實體"
"459","105/12/6","外接硬碟","0S03755","家福股份有限公司南港分公司","商品進入市場前未完成檢驗程序","新加坡商昱科環球儲存科技股份有限公司台灣分公司","臺北市松山區","其他儲存單元","41000","進口","實體"
"460","105/12/6","寶寶監視器","","露天拍賣","商品進入市場前未完成檢驗程序","付寶科技企業社","高雄市鳳山區","數位攝影機","15000","進口","網路"
"461","105/12/7","乘車用眼睛防護具","","昶健商業有限公司","商品運出廠場前未符合檢驗規定","自然人","臺南市北區","乘車用眼睛防護具","250000","產製","實體"
"462","105/12/7","防火門","","太子雲世紀大樓","未重行申請登錄","漢糧企業有限公司","臺中市南屯區","防火門","200000","產製","實體"
"463","105/12/7","行動電源","藍色/Air-S10000","遠見通訊行","商品進入市場前未完成檢驗程序","遠見通訊","花蓮縣花蓮市","行動電源","10000","進口","實體"
"464","105/12/7","廣告機","","高雄漢神百貨","商品運出廠場前未符合檢驗規定","威盛電子股份有限公司","新北市新店區","液晶顯示器","200000","產製","實體"
