﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700004,3歲,18036000030604,E型,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700004,3歲,18036000030605,未定型,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700005,4歲,180360000301,百日咳,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700005,4歲,180360000302,破傷風,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700005,4歲,180360000303,日本腦炎,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700005,4歲,180360000304,結核病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700005,4歲,180360000305,先天性德國麻疹症候群,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700005,4歲,18036000030601,B型,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700005,4歲,18036000030602,C型,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700005,4歲,18036000030603,D型,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700005,4歲,18036000030604,E型,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700005,4歲,18036000030605,未定型,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700006,5-9歲,180360000301,百日咳,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700006,5-9歲,180360000302,破傷風,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700006,5-9歲,180360000303,日本腦炎,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700006,5-9歲,180360000304,結核病,0,,0,,0,,0,,1,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700006,5-9歲,180360000305,先天性德國麻疹症候群,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700006,5-9歲,18036000030601,B型,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700006,5-9歲,18036000030602,C型,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700006,5-9歲,18036000030603,D型,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700006,5-9歲,18036000030604,E型,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700006,5-9歲,18036000030605,未定型,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700007,10-14歲,180360000301,百日咳,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700007,10-14歲,180360000302,破傷風,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700007,10-14歲,180360000303,日本腦炎,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700007,10-14歲,180360000304,結核病,0,,0,,0,,0,,4,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700007,10-14歲,180360000305,先天性德國麻疹症候群,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700007,10-14歲,18036000030601,B型,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700007,10-14歲,18036000030602,C型,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700007,10-14歲,18036000030603,D型,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700007,10-14歲,18036000030604,E型,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700007,10-14歲,18036000030605,未定型,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700008,15-19歲,180360000301,百日咳,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700008,15-19歲,180360000302,破傷風,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700008,15-19歲,180360000303,日本腦炎,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700008,15-19歲,180360000304,結核病,0,,0,,0,,0,,14,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700008,15-19歲,180360000305,先天性德國麻疹症候群,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700008,15-19歲,18036000030601,B型,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700008,15-19歲,18036000030602,C型,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700008,15-19歲,18036000030603,D型,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700008,15-19歲,18036000030604,E型,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700008,15-19歲,18036000030605,未定型,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700009,20-24歲,180360000301,百日咳,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700009,20-24歲,180360000302,破傷風,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700009,20-24歲,180360000303,日本腦炎,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700009,20-24歲,180360000304,結核病,0,,0,,0,,0,,45,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700009,20-24歲,180360000305,先天性德國麻疹症候群,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700009,20-24歲,18036000030601,B型,0,,0,,0,,0,,5,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700009,20-24歲,18036000030602,C型,0,,0,,0,,0,,1,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700009,20-24歲,18036000030603,D型,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700009,20-24歲,18036000030604,E型,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700009,20-24歲,18036000030605,未定型,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700010,25-29歲,180360000301,百日咳,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700010,25-29歲,180360000302,破傷風,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700010,25-29歲,180360000303,日本腦炎,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700010,25-29歲,180360000304,結核病,0,,0,,0,,0,,55,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700010,25-29歲,180360000305,先天性德國麻疹症候群,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700010,25-29歲,18036000030601,B型,0,,0,,0,,0,,4,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700010,25-29歲,18036000030602,C型,0,,0,,0,,0,,5,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700010,25-29歲,18036000030603,D型,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700010,25-29歲,18036000030604,E型,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700010,25-29歲,18036000030605,未定型,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700011,30-34歲,180360000301,百日咳,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700011,30-34歲,180360000302,破傷風,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700011,30-34歲,180360000303,日本腦炎,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700011,30-34歲,180360000304,結核病,0,,0,,0,,0,,43,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700011,30-34歲,180360000305,先天性德國麻疹症候群,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700011,30-34歲,18036000030601,B型,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700011,30-34歲,18036000030602,C型,0,,0,,0,,0,,8,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700011,30-34歲,18036000030603,D型,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700011,30-34歲,18036000030604,E型,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700011,30-34歲,18036000030605,未定型,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700012,35-39歲,180360000301,百日咳,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700012,35-39歲,180360000302,破傷風,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700012,35-39歲,180360000303,日本腦炎,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700012,35-39歲,180360000304,結核病,0,,0,,0,,0,,53,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700012,35-39歲,180360000305,先天性德國麻疹症候群,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700012,35-39歲,18036000030601,B型,0,,0,,0,,0,,3,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700012,35-39歲,18036000030602,C型,0,,0,,0,,0,,4,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700012,35-39歲,18036000030603,D型,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700012,35-39歲,18036000030604,E型,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
