RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,1910100003,監事,9900100002,女,0,0,0,0,35,387120000J,社會局,2018/1/9 上午 08:54:29,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,1910100003,監事,9900100001,男,0,0,0,0,75,387120000J,社會局,2018/1/9 上午 09:30:27,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,1910100003,監事,9900100002,女,0,0,0,0,14,387120000J,社會局,2018/1/9 上午 09:30:27,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,Y,年,1910100003,監事,9900100001,男,0,0,0,0,54,387120000J,社會局,2018/1/11 上午 10:00:51,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,Y,年,1910100003,監事,9900100002,女,0,0,0,0,20,387120000J,社會局,2018/1/11 上午 10:00:51,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,1910100003,監事,9900100001,男,0,0,0,0,65,387120000J,社會局,2018/1/11 下午 01:15:26,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,1910100003,監事,9900100002,女,0,0,0,0,19,387120000J,社會局,2018/1/11 下午 01:15:26,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,1910100003,監事,9900100001,男,0,0,0,0,63,387120000J,社會局,2018/1/9 下午 02:34:56,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,1910100003,監事,9900100002,女,0,0,0,0,17,387120000J,社會局,2018/1/9 下午 02:34:56,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,1910100003,監事,9900100001,男,0,0,0,0,50,387120000J,社會局,2018/1/15 上午 09:57:28,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,1910100003,監事,9900100002,女,0,0,0,0,18,387120000J,社會局,2018/1/15 上午 09:57:28,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,1910100003,監事,9900100001,男,0,0,0,0,45,387120000J,社會局,2018/1/12 下午 04:33:06,2018/7/24 下午 02:33:46
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,1910100003,監事,9900100002,女,0,0,0,0,12,387120000J,社會局,2018/1/12 下午 04:33:06,2018/7/24 下午 02:33:46
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,1910100002,理事(不含理事長),9900100001,男,0,0,0,0,155,387120000J,社會局,2018/1/12 下午 04:33:06,2018/7/24 下午 02:33:46
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,1910100002,理事(不含理事長),9900100002,女,0,0,0,0,25,387120000J,社會局,2018/1/12 下午 04:33:06,2018/7/24 下午 02:33:46
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,1910100001,理事長,9900100001,男,0,0,0,0,15,387120000J,社會局,2018/1/12 下午 04:33:06,2018/7/24 下午 02:33:46
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,1910100001,理事長,9900100002,女,0,0,0,0,2,387120000J,社會局,2018/1/12 下午 04:33:06,2018/7/24 下午 02:33:47
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000010,臺中市中區,Y,年,9900100001,男,0,"",0,0,0,0,93,387120000J,社會局,2018/1/8 下午 03:29:23,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000010,臺中市中區,Y,年,9900100002,女,0,"",0,0,0,0,105,387120000J,社會局,2018/1/8 下午 03:29:23,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000020,臺中市東區,Y,年,9900100001,男,0,"",0,0,0,0,653,387120000J,社會局,2018/1/12 上午 10:12:33,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000020,臺中市東區,Y,年,9900100002,女,0,"",0,0,0,0,782,387120000J,社會局,2018/1/12 上午 10:12:33,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000030,臺中市南區,Y,年,9900100001,男,0,"",0,0,0,0,1023,387120000J,社會局,2018/1/10 下午 01:33:29,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000030,臺中市南區,Y,年,9900100002,女,0,"",0,0,0,0,1144,387120000J,社會局,2018/1/10 下午 01:33:29,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000050,臺中市北區,Y,年,9900100001,男,0,"",0,0,0,0,971,387120000J,社會局,2018/1/31 上午 11:03:10,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000050,臺中市北區,Y,年,9900100002,女,0,"",0,0,0,0,1319,387120000J,社會局,2018/1/31 上午 11:03:10,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Y,年,9900100001,男,0,"",0,0,0,0,1080,387120000J,社會局,2018/1/15 上午 08:41:48,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Y,年,9900100002,女,0,"",0,0,0,0,861,387120000J,社會局,2018/1/15 上午 08:41:48,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000040,臺中市西區,Y,年,9900100001,男,0,"",0,0,0,0,652,387120000J,社會局,2018/1/11 下午 04:43:48,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000040,臺中市西區,Y,年,9900100002,女,0,"",0,0,0,0,540,387120000J,社會局,2018/1/11 下午 04:43:48,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a019,推行社區發展工作概況-社區發展工作項目-社區刊物(單位:期),2017/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,0,"",0,"",0,0,0,0,4,387120000J,社會局,2018/1/11 下午 01:58:01,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a019,推行社區發展工作概況-社區發展工作項目-社區刊物(單位:期),2017/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,0,"",0,"",0,0,0,0,4,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a020,推行社區發展工作概況-社區發展工作項目-服務成果-福利服務或活動(單位:受益人次),2017/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,0,"",0,"",0,0,0,0,979,387120000J,社會局,2018/1/8 下午 04:37:49,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a020,推行社區發展工作概況-社區發展工作項目-服務成果-福利服務或活動(單位:受益人次),2017/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,0,"",0,"",0,0,0,0,1645,387120000J,社會局,2018/1/9 下午 04:52:56,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a020,推行社區發展工作概況-社區發展工作項目-服務成果-福利服務或活動(單位:受益人次),2017/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,0,"",0,"",0,0,0,0,8843,387120000J,社會局,2018/1/11 下午 01:49:42,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a020,推行社區發展工作概況-社區發展工作項目-服務成果-福利服務或活動(單位:受益人次),2017/1/1 上午 12:00:00,10000066000220,臺中市大安區,Y,年,0,"",0,"",0,0,0,0,5109,387120000J,社會局,2018/1/9 上午 09:09:17,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a021,推行社區發展工作概況-社區發展工作項目-服務成果-其他服務(單位:受益人次),2017/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,0,"",0,"",0,0,0,0,0,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a021,推行社區發展工作概況-社區發展工作項目-服務成果-其他服務(單位:受益人次),2017/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,0,"",0,"",0,0,0,0,11242,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a021,推行社區發展工作概況-社區發展工作項目-服務成果-其他服務(單位:受益人次),2017/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,0,"",0,"",0,0,0,0,0,387120000J,社會局,2018/1/10 上午 09:42:40,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a021,推行社區發展工作概況-社區發展工作項目-服務成果-其他服務(單位:受益人次),2017/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,0,"",0,"",0,0,0,0,3648,387120000J,社會局,2018/1/11 下午 03:43:20,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a021,推行社區發展工作概況-社區發展工作項目-服務成果-其他服務(單位:受益人次),2017/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,0,"",0,"",0,0,0,0,106840,387120000J,社會局,2018/1/11 下午 01:58:01,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a021,推行社區發展工作概況-社區發展工作項目-服務成果-其他服務(單位:受益人次),2017/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,0,"",0,"",0,0,0,0,111678,387120000J,社會局,2018/1/15 下午 01:32:16,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a021,推行社區發展工作概況-社區發展工作項目-服務成果-其他服務(單位:受益人次),2017/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,0,"",0,"",0,0,0,0,0,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,1910100002,理事(不含理事長),9900100001,男,0,0,0,0,159,387120000J,社會局,2018/1/15 上午 09:57:28,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000010,臺中市中區,Y,年,1910100003,監事,9900100001,男,0,0,0,0,5,387120000J,社會局,2018/1/8 下午 03:29:23,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,1910100002,理事(不含理事長),9900100002,女,0,0,0,0,48,387120000J,社會局,2018/1/15 上午 09:57:28,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,1910100003,監事,9900100001,男,0,0,0,0,66,387120000J,社會局,2018/1/11 上午 10:00:14,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,1910100003,監事,9900100002,女,0,0,0,0,25,387120000J,社會局,2018/1/12 上午 10:20:24,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,1910100003,監事,9900100001,男,0,0,0,0,119,387120000J,社會局,2018/1/3 下午 04:32:52,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,Y,年,1910100002,理事(不含理事長),9900100002,女,0,0,0,0,65,387120000J,社會局,2018/1/11 上午 10:00:51,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,1910100002,理事(不含理事長),9900100001,男,0,0,0,0,189,387120000J,社會局,2018/1/11 下午 01:15:26,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,1910100002,理事(不含理事長),9900100002,女,0,0,0,0,51,387120000J,社會局,2018/1/11 下午 01:15:26,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,1910100002,理事(不含理事長),9900100001,男,0,0,0,0,172,387120000J,社會局,2018/1/9 下午 02:34:56,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a004,推行社區發展工作概況-理監事人數(單位:人),2017/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,1910100002,理事(不含理事長),9900100002,女,0,0,0,0,52,387120000J,社會局,2018/1/9 下午 02:34:56,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Y,年,9900100001,男,0,"",0,0,0,0,1525,387120000J,社會局,2018/1/10 下午 03:06:03,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Y,年,9900100002,女,0,"",0,0,0,0,893,387120000J,社會局,2018/1/10 下午 03:06:03,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,9900100001,男,0,"",0,0,0,0,1013,387120000J,社會局,2018/1/31 上午 11:03:10,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,9900100002,女,0,"",0,0,0,0,1691,387120000J,社會局,2018/1/31 上午 11:03:10,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,9900100001,男,0,"",0,0,0,0,1588,387120000J,社會局,2018/1/11 上午 10:00:14,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,9900100001,男,0,"",0,0,0,0,1264,387120000J,社會局,2018/1/12 上午 10:20:24,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,9900100002,女,0,"",0,0,0,0,1166,387120000J,社會局,2018/1/12 上午 10:20:24,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,9900100002,女,0,"",0,0,0,0,690,387120000J,社會局,2018/1/11 上午 10:00:14,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,9900100001,男,0,"",0,0,0,0,1975,387120000J,社會局,2018/1/9 上午 09:30:27,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,9900100002,女,0,"",0,0,0,0,2463,387120000J,社會局,2018/1/9 上午 09:30:27,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,Y,年,9900100001,男,0,"",0,0,0,0,834,387120000J,社會局,2018/1/11 上午 10:00:51,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,Y,年,9900100002,女,0,"",0,0,0,0,1022,387120000J,社會局,2018/1/11 上午 10:00:51,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,9900100001,男,0,"",0,0,0,0,1045,387120000J,社會局,2018/1/11 下午 01:15:26,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,9900100001,男,0,"",0,0,0,0,1452,387120000J,社會局,2018/1/3 下午 04:32:52,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,9900100002,女,0,"",0,0,0,0,801,387120000J,社會局,2018/1/3 下午 04:32:52,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,9900100001,男,0,"",0,0,0,0,1435,387120000J,社會局,2018/1/9 上午 08:54:28,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,9900100002,女,0,"",0,0,0,0,1050,387120000J,社會局,2018/1/9 上午 08:54:28,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,9900100001,男,0,"",0,0,0,0,832,387120000J,社會局,2018/1/15 上午 09:57:28,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,9900100002,女,0,"",0,0,0,0,808,387120000J,社會局,2018/1/15 上午 09:57:28,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,9900100001,男,0,"",0,0,0,0,818,387120000J,社會局,2018/1/9 下午 02:34:56,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,9900100002,女,0,"",0,0,0,0,853,387120000J,社會局,2018/1/11 下午 01:15:26,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,9900100002,女,0,"",0,0,0,0,607,387120000J,社會局,2018/1/9 下午 02:34:56,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,9900100001,男,0,"",0,0,0,0,844,387120000J,社會局,2018/1/12 下午 04:33:06,2018/7/24 下午 02:33:46
11140-01-01-2,臺中市推行社區發展工作概況,1114001a005,推行社區發展工作概況-參加社區發展協會會員數(單位:人),2017/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,9900100002,女,0,"",0,0,0,0,535,387120000J,社會局,2018/1/12 下午 04:33:06,2018/7/24 下午 02:33:46
11140-01-01-2,臺中市推行社區發展工作概況,1114001a006,推行社區發展工作概況-設置社區生產建設基金(單位:個),2017/1/1 上午 12:00:00,10000066000010,臺中市中區,Y,年,0,"",0,"",0,0,0,0,0,387120000J,社會局,2018/1/8 下午 03:29:23,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a006,推行社區發展工作概況-設置社區生產建設基金(單位:個),2017/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,0,"",0,"",0,0,0,0,13,387120000J,社會局,2018/1/3 下午 04:32:52,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a006,推行社區發展工作概況-設置社區生產建設基金(單位:個),2017/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,0,"",0,"",0,0,0,0,7,387120000J,社會局,2018/1/12 上午 10:20:24,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a006,推行社區發展工作概況-設置社區生產建設基金(單位:個),2017/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,Y,年,0,"",0,"",0,0,0,0,0,387120000J,社會局,2018/1/11 上午 10:00:51,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a006,推行社區發展工作概況-設置社區生產建設基金(單位:個),2017/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,0,"",0,"",0,0,0,0,7,387120000J,社會局,2018/1/9 上午 09:30:27,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a006,推行社區發展工作概況-設置社區生產建設基金(單位:個),2017/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,0,"",0,"",0,0,0,0,14,387120000J,社會局,2018/1/9 上午 08:54:28,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a006,推行社區發展工作概況-設置社區生產建設基金(單位:個),2017/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,0,"",0,"",0,0,0,0,0,387120000J,社會局,2018/1/11 上午 10:00:14,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a006,推行社區發展工作概況-設置社區生產建設基金(單位:個),2017/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,0,"",0,"",0,0,0,0,4,387120000J,社會局,2018/1/31 上午 11:03:10,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a006,推行社區發展工作概況-設置社區生產建設基金(單位:個),2017/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Y,年,0,"",0,"",0,0,0,0,0,387120000J,社會局,2018/1/10 下午 03:06:03,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a006,推行社區發展工作概況-設置社區生產建設基金(單位:個),2017/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Y,年,0,"",0,"",0,0,0,0,7,387120000J,社會局,2018/1/15 上午 08:41:48,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a006,推行社區發展工作概況-設置社區生產建設基金(單位:個),2017/1/1 上午 12:00:00,10000066000040,臺中市西區,Y,年,0,"",0,"",0,0,0,0,0,387120000J,社會局,2018/1/11 下午 04:43:48,2018/6/7 下午 05:58:08
