"年","月.期底.","金融機構別","銀行別","契約.總計","店頭市場契約.小計","店頭市場契約.遠期契約","店頭市場契約.交換","店頭市場契約.買入選擇權","店頭市場契約.賣出選擇權","交易所契約.小計","交易所契約.期貨.長部位","交易所契約.期貨.短部位","交易所契約.買入選擇權","交易所契約.賣出選擇權"
"105","2","外國銀行在臺分行","瑞士商瑞士銀行","20404","20404","4928","5024","5226","5226","0","0","0","0","0"
"105","2","外國銀行在臺分行","荷蘭商安智銀行","25522","25312","8582","16683","0","48","210","0","210","0","0"
"105","2","外國銀行在臺分行","美商富國銀行","0","0","0","0","0","0","0","0","0","0","0"
"105","2","外國銀行在臺分行","日商三菱東京日聯銀行","5387","5387","1296","4091","0","0","0","0","0","0","0"
"105","2","外國銀行在臺分行","日商三井住友銀行","1563","1563","937","626","0","0","0","0","0","0","0"
"105","2","外國銀行在臺分行","英商巴克萊銀行","16185","16185","6910","9275","0","0","0","0","0","0","0"
"105","2","外國銀行在臺分行","美商花旗銀行","23824","23824","8704","14206","499","415","0","0","0","0","0"
"105","2","外國銀行在臺分行","香港上海滙豐銀行","77","77","20","57","0","0","0","0","0","0","0"
"105","2","外國銀行在臺分行","西班牙商西班牙對外銀行","972","972","819","153","0","0","0","0","0","0","0"
"105","2","外國銀行在臺分行","澳商澳盛銀行","25630","25630","16296","9304","0","30","0","0","0","0","0"
"105","3","本國銀行(全行)","總計","1207223","1204731","658350","291394","124602","130384","2492","262","1637","213","380"
"105","3","本國銀行(全行)","臺灣銀行#","40606","40606","37001","2190","127","1289","0","0","0","0","0"
"105","3","本國銀行(全行)","臺灣土地銀行","933","933","561","369","1","1","0","0","0","0","0"
"105","3","本國銀行(全行)","合作金庫商業銀行#","14455","14455","12737","587","365","765","0","0","0","0","0"
"105","3","本國銀行(全行)","第一商業銀行#","32790","32766","10275","14679","3720","4092","24","2","22","0","0"
"105","3","本國銀行(全行)","華南商業銀行#","13045","13031","7633","2035","1655","1709","14","0","14","0","0"
"105","3","本國銀行(全行)","彰化商業銀行","30574","30566","11297","13141","3051","3077","8","1","7","0","0"
"105","3","本國銀行(全行)","上海商業儲蓄銀行","2460","2456","1246","73","550","587","3","0","0","1","1"
"105","3","本國銀行(全行)","台北富邦銀行#","172681","171604","102304","41316","13561","14423","1077","2","1075","0","0"
"105","3","本國銀行(全行)","國泰世華商業銀行#","104381","104360","52646","36574","7614","7526","21","20","0","1","0"
"105","3","本國銀行(全行)","中國輸出入銀行","336","336","150","186","0","0","0","0","0","0","0"
"105","3","本國銀行(全行)","高雄銀行","27","27","27","0","0","0","0","0","0","0","0"
"105","3","本國銀行(全行)","兆豐國際商業銀行#","27827","27826","19136","4120","2072","2499","1","1","0","0","0"
"105","3","本國銀行(全行)","花旗(台灣)商業銀行","36339","36316","19159","13360","1946","1851","23","0","23","0","0"
"105","3","本國銀行(全行)","澳盛(台灣)商業銀行","27711","27711","16363","4392","3459","3496","0","0","0","0","0"
"105","3","本國銀行(全行)","中華開發工業銀行#","0","0","0","0","0","0","0","0","0","0","0"
"105","3","本國銀行(全行)","臺灣工業銀行","8001","8001","4088","788","1563","1563","0","0","0","0","0"
"105","3","本國銀行(全行)","臺灣中小企業銀行","2839","2839","2570","30","109","129","0","0","0","0","0"
"105","3","本國銀行(全行)","渣打國際商業銀行","70171","70171","27064","19998","11578","11531","0","0","0","0","0"
"105","3","本國銀行(全行)","台中商業銀行","1490","1490","77","218","589","605","0","0","0","0","0"
"105","3","本國銀行(全行)","京城商業銀行","255","255","255","0","0","0","0","0","0","0","0"
"105","3","本國銀行(全行)","滙豐(台灣)商業銀行","85236","85236","54954","27490","1388","1404","0","0","0","0","0"
"105","3","本國銀行(全行)","瑞興商業銀行","86","86","18","34","0","34","0","0","0","0","0"
"105","3","本國銀行(全行)","華泰商業銀行","1800","1800","473","16","646","665","0","0","0","0","0"
"105","3","本國銀行(全行)","臺灣新光商業銀行#","14523","14523","5530","228","4375","4390","0","0","0","0","0"
"105","3","本國銀行(全行)","陽信商業銀行","99","99","99","0","0","0","0","0","0","0","0"
"105","3","本國銀行(全行)","板信商業銀行","954","954","225","18","346","364","0","0","0","0","0"
"105","3","本國銀行(全行)","三信商業銀行","189","189","77","56","0","56","0","0","0","0","0"
"105","3","本國銀行(全行)","聯邦商業銀行","900","900","752","15","59","74","0","0","0","0","0"
"105","3","本國銀行(全行)","遠東國際商業銀行","24848","24848","12106","5596","3237","3909","0","0","0","0","0"
"105","3","本國銀行(全行)","元大商業銀行#","12592","12591","3208","1420","3916","4048","1","0","1","0","0"
"105","3","本國銀行(全行)","永豐商業銀行#","69313","69027","47788","18827","1141","1271","286","147","139","0","0"
"105","3","本國銀行(全行)","玉山商業銀行#","31778","31775","8870","2225","10368","10311","3","2","1","0","0"
"105","3","本國銀行(全行)","凱基商業銀行#","60899","60873","38720","15697","2710","3746","26","0","10","15","0"
"105","3","本國銀行(全行)","星展(台灣)商業銀行","23729","23586","8507","5605","4737","4737","143","3","140","0","0"
"105","3","本國銀行(全行)","台新國際商業銀行#","91522","91500","46276","26175","9570","9479","21","12","9","0","0"
"105","3","本國銀行(全行)","大眾商業銀行#","15689","15682","6314","2334","3339","3694","7","0","7","0","0"
"105","3","本國銀行(全行)","日盛國際商業銀行#","2546","2546","979","710","346","511","1","0","1","0","0"
"105","3","本國銀行(全行)","安泰商業銀行","8172","8059","1546","3038","1735","1740","113","18","95","0","0"
"105","3","本國銀行(全行)","中國信託商業銀行#","175430","174708","97321","27853","24729","24806","722","54","94","196","378"
"105","3","外國銀行在臺分行","總計","482255","481985","201264","244204","18567","17951","270","70","200","0","0"
"105","3","外國銀行在臺分行","日商瑞穗銀行","10175","10175","8522","1649","2","2","0","0","0","0","0"
"105","3","外國銀行在臺分行","美商美國銀行","23738","23738","2560","20890","264","25","0","0","0","0","0"
"105","3","外國銀行在臺分行","泰國盤谷銀行","411","411","408","3","0","0","0","0","0","0","0"
"105","3","外國銀行在臺分行","菲律賓首都銀行","51","51","51","0","0","0","0","0","0","0","0"
"105","3","外國銀行在臺分行","美商美國紐約梅隆銀行","101","101","101","0","0","0","0","0","0","0","0"
"105","3","外國銀行在臺分行","新加坡大華銀行","5049","5049","4840","209","0","0","0","0","0","0","0"
"105","3","外國銀行在臺分行","美商道富銀行","13701","13701","13701","0","0","0","0","0","0","0","0"
"105","3","外國銀行在臺分行","法國興業銀行","22494","22494","7338","14166","507","482","0","0","0","0","0"
"105","3","外國銀行在臺分行","德商德意志銀行","41819","41819","9940","30871","571","437","0","0","0","0","0"
"105","3","外國銀行在臺分行","香港東亞銀行","60","60","60","0","0","0","0","0","0","0","0"
"105","3","外國銀行在臺分行","美商摩根大通銀行","57543","57543","31217","24688","441","1196","0","0","0","0","0"
"105","3","外國銀行在臺分行","新加坡商星展銀行","46067","45817","17388","27698","366","366","250","50","200","0","0"
"105","3","外國銀行在臺分行","法商法國巴黎銀行","72029","72029","16027","41233","7908","6861","0","0","0","0","0"
"105","3","外國銀行在臺分行","英商渣打銀行","0","0","0","0","0","0","0","0","0","0","0"
"105","3","外國銀行在臺分行","新加坡商新加坡華僑銀行","10148","10148","5303","2890","977","977","0","0","0","0","0"
"105","3","外國銀行在臺分行","法國東方匯理銀行","47263","47263","35150","9049","1520","1545","0","0","0","0","0"
"105","3","外國銀行在臺分行","加拿大商豐業銀行","1460","1460","1460","0","0","0","0","0","0","0","0"
"105","3","外國銀行在臺分行","瑞士商瑞士銀行","20903","20903","5440","4984","5239","5239","0","0","0","0","0"
"105","3","外國銀行在臺分行","荷蘭商安智銀行","27013","26993","9848","17095","0","50","20","20","0","0","0"
"105","3","外國銀行在臺分行","美商富國銀行","0","0","0","0","0","0","0","0","0","0","0"
"105","3","外國銀行在臺分行","日商三菱東京日聯銀行","4969","4969","1051","3917","0","0","0","0","0","0","0"
"105","3","外國銀行在臺分行","日商三井住友銀行","1491","1491","762","729","0","0","0","0","0","0","0"
"105","3","外國銀行在臺分行","英商巴克萊銀行","15014","15014","5845","9170","0","0","0","0","0","0","0"
"105","3","外國銀行在臺分行","美商花旗銀行","35911","35911","8325","26042","771","771","0","0","0","0","0"
"105","3","外國銀行在臺分行","香港上海滙豐銀行","0","0","0","0","0","0","0","0","0","0","0"
"105","3","外國銀行在臺分行","西班牙商西班牙對外銀行","667","667","510","156","0","0","0","0","0","0","0"
"105","3","外國銀行在臺分行","澳商澳盛銀行","24180","24180","15416","8764","0","0","0","0","0","0","0"
"105","4","本國銀行(全行)","總計","1187562","1185402","649616","296259","116490","123037","2160","315","1334","154","356"
"105","4","本國銀行(全行)","臺灣銀行#","39826","39826","36008","2291","152","1374","0","0","0","0","0"
"105","4","本國銀行(全行)","臺灣土地銀行","977","977","606","369","1","1","0","0","0","0","0"
"105","4","本國銀行(全行)","合作金庫商業銀行#","14355","14355","12759","587","304","704","0","0","0","0","0"
"105","4","本國銀行(全行)","第一商業銀行#","32849","32815","10271","14957","3574","4014","34","4","30","0","0"
"105","4","本國銀行(全行)","華南商業銀行#","13602","13594","7923","2314","1649","1708","8","0","8","0","0"
"105","4","本國銀行(全行)","彰化商業銀行","29799","29779","10821","13090","2921","2947","20","0","20","0","0"
"105","4","本國銀行(全行)","上海商業儲蓄銀行","2403","2400","1198","62","556","585","3","0","1","1","1"
"105","4","本國銀行(全行)","台北富邦銀行#","175670","174806","105724","42550","12849","13683","863","3","860","0","0"
"105","4","本國銀行(全行)","國泰世華商業銀行#","100746","100746","49765","36399","7374","7208","0","0","0","0","0"
"105","4","本國銀行(全行)","中國輸出入銀行","246","246","60","186","0","0","0","0","0","0","0"
"105","4","本國銀行(全行)","高雄銀行","32","32","32","0","0","0","0","0","0","0","0"
"105","4","本國銀行(全行)","兆豐國際商業銀行#","28654","28652","20146","4142","1976","2388","2","2","0","0","0"
"105","4","本國銀行(全行)","花旗(台灣)商業銀行","36903","36880","19222","13408","2172","2079","23","0","23","0","0"
"105","4","本國銀行(全行)","澳盛(台灣)商業銀行","27025","27025","16253","4245","3247","3280","0","0","0","0","0"
"105","4","本國銀行(全行)","中華開發工業銀行#","0","0","0","0","0","0","0","0","0","0","0"
"105","4","本國銀行(全行)","臺灣工業銀行","7329","7329","3756","791","1391","1391","0","0","0","0","0"
"105","4","本國銀行(全行)","臺灣中小企業銀行","2866","2866","2569","30","124","144","0","0","0","0","0"
"105","4","本國銀行(全行)","渣打國際商業銀行","66728","66728","24930","20954","10445","10399","0","0","0","0","0"
"105","4","本國銀行(全行)","台中商業銀行","1570","1570","86","190","639","655","0","0","0","0","0"
"105","4","本國銀行(全行)","京城商業銀行","232","232","232","0","0","0","0","0","0","0","0"
"105","4","本國銀行(全行)","滙豐(台灣)商業銀行","88780","88780","58400","27962","1207","1211","0","0","0","0","0"
"105","4","本國銀行(全行)","瑞興商業銀行","79","79","11","34","0","34","0","0","0","0","0"
"105","4","本國銀行(全行)","華泰商業銀行","1632","1632","422","15","588","607","0","0","0","0","0"
"105","4","本國銀行(全行)","臺灣新光商業銀行#","13533","13533","5364","193","3982","3994","0","0","0","0","0"
"105","4","本國銀行(全行)","陽信商業銀行","166","166","165","0","0","0","0","0","0","0","0"
"105","4","本國銀行(全行)","板信商業銀行","945","945","248","22","327","348","0","0","0","0","0"
"105","4","本國銀行(全行)","三信商業銀行","171","171","52","59","0","59","0","0","0","0","0"
"105","4","本國銀行(全行)","聯邦商業銀行","940","940","785","15","62","77","0","0","0","0","0"
"105","4","本國銀行(全行)","遠東國際商業銀行","24114","24114","11748","5564","3081","3720","0","0","0","0","0"
"105","4","本國銀行(全行)","元大商業銀行#","11309","11306","2731","1366","3526","3684","3","0","3","0","0"
"105","4","本國銀行(全行)","永豐商業銀行#","65139","64885","43777","19238","896","975","254","143","110","0","0"
"105","4","本國銀行(全行)","玉山商業銀行#","30831","30828","9058","2175","9864","9732","3","2","1","0","0"
"105","4","本國銀行(全行)","凱基商業銀行#","59993","59943","36019","16836","2519","4568","50","50","0","0","0"
"105","4","本國銀行(全行)","星展(台灣)商業銀行","23199","23047","8761","5476","4405","4405","152","8","145","0","0"
"105","4","本國銀行(全行)","台新國際商業銀行#","88873","88847","44146","26965","8937","8799","26","15","11","0","0"
"105","4","本國銀行(全行)","大眾商業銀行#","14376","14360","6085","2204","2858","3213","16","8","8","0","0"
"105","4","本國銀行(全行)","日盛國際商業銀行#","2613","2613","1110","700","330","474","0","0","0","0","0"
"105","4","本國銀行(全行)","安泰商業銀行","7242","7189","1118","3093","1485","1492","54","14","40","0","0"
"105","4","本國銀行(全行)","中國信託商業銀行#","171815","171165","97255","27776","23048","23086","650","67","75","154","355"
"105","4","外國銀行在臺分行","總計","483067","482792","199198","246874","18700","18019","275","66","209","0","0"
"105","4","外國銀行在臺分行","日商瑞穗銀行","10584","10584","9354","1226","2","2","0","0","0","0","0"
"105","4","外國銀行在臺分行","美商美國銀行","23442","23442","2229","20832","356","25","0","0","0","0","0"
"105","4","外國銀行在臺分行","泰國盤谷銀行","424","424","421","3","0","0","0","0","0","0","0"
"105","4","外國銀行在臺分行","菲律賓首都銀行","46","46","46","0","0","0","0","0","0","0","0"
"105","4","外國銀行在臺分行","美商美國紐約梅隆銀行","53","53","53","0","0","0","0","0","0","0","0"
"105","4","外國銀行在臺分行","新加坡大華銀行","4334","4334","4110","224","0","0","0","0","0","0","0"
"105","4","外國銀行在臺分行","美商道富銀行","16131","16131","16131","0","0","0","0","0","0","0","0"
"105","4","外國銀行在臺分行","法國興業銀行","23641","23641","7881","14611","587","562","0","0","0","0","0"
"105","4","外國銀行在臺分行","德商德意志銀行","43876","43876","11321","31748","450","357","0","0","0","0","0"
"105","4","外國銀行在臺分行","香港東亞銀行","40","40","40","0","0","0","0","0","0","0","0"
"105","4","外國銀行在臺分行","美商摩根大通銀行","50430","50430","24443","24353","440","1193","0","0","0","0","0"
"105","4","外國銀行在臺分行","新加坡商星展銀行","46526","46261","17760","27777","362","362","265","56","209","0","0"
"105","4","外國銀行在臺分行","法商法國巴黎銀行","74342","74342","15288","42811","8651","7592","0","0","0","0","0"
"105","4","外國銀行在臺分行","英商渣打銀行","0","0","0","0","0","0","0","0","0","0","0"
"105","4","外國銀行在臺分行","新加坡商新加坡華僑銀行","9711","9711","4938","3122","826","826","0","0","0","0","0"
"105","4","外國銀行在臺分行","法國東方匯理銀行","48893","48893","36214","9900","1377","1402","0","0","0","0","0"
"105","4","外國銀行在臺分行","加拿大商豐業銀行","1518","1518","1518","0","0","0","0","0","0","0","0"
"105","4","外國銀行在臺分行","瑞士商瑞士銀行","19081","19081","4447","4877","4878","4878","0","0","0","0","0"
"105","4","外國銀行在臺分行","荷蘭商安智銀行","29056","29046","11680","17316","0","50","10","10","0","0","0"
"105","4","外國銀行在臺分行","美商富國銀行","0","0","0","0","0","0","0","0","0","0","0"
"105","4","外國銀行在臺分行","日商三菱東京日聯銀行","4942","4942","995","3947","0","0","0","0","0","0","0"
"105","4","外國銀行在臺分行","日商三井住友銀行","1428","1428","616","812","0","0","0","0","0","0","0"
"105","4","外國銀行在臺分行","英商巴克萊銀行","13898","13898","5089","8808","0","0","0","0","0","0","0"
"105","4","外國銀行在臺分行","美商花旗銀行","34460","34460","7365","25554","771","771","0","0","0","0","0"
"105","4","外國銀行在臺分行","香港上海滙豐銀行","0","0","0","0","0","0","0","0","0","0","0"
"105","4","外國銀行在臺分行","西班牙商西班牙對外銀行","1033","1033","500","532","0","0","0","0","0","0","0"
"105","4","外國銀行在臺分行","澳商澳盛銀行","25178","25178","16759","8419","0","0","0","0","0","0","0"
"105","5","本國銀行(全行)","總計","1182662","1180157","653076","296480","111900","118700","2506","228","1732","213","332"
"105","5","本國銀行(全行)","臺灣銀行#","38270","38269","34533","2283","114","1340","1","1","0","0","0"
"105","5","本國銀行(全行)","臺灣土地銀行","982","982","611","369","1","1","0","0","0","0","0"
"105","5","本國銀行(全行)","合作金庫商業銀行#","14111","14111","12200","587","462","863","0","0","0","0","0"
"105","5","本國銀行(全行)","第一商業銀行#","32139","32122","9584","15067","3487","3984","17","5","12","0","0"
"105","5","本國銀行(全行)","華南商業銀行#","13598","13596","8001","2179","1687","1729","2","0","2","0","0"
"105","5","本國銀行(全行)","彰化商業銀行","30179","30171","10901","13333","2955","2982","8","0","8","0","0"
"105","5","本國銀行(全行)","上海商業儲蓄銀行","2415","2414","1202","59","561","592","0","0","0","0","0"
"105","5","本國銀行(全行)","台北富邦銀行#","180221","179428","112333","41804","12166","13126","793","7","786","0","0"
"105","5","本國銀行(全行)","國泰世華商業銀行#","101582","101052","50952","36220","7018","6862","530","0","500","30","0"
"105","5","本國銀行(全行)","中國輸出入銀行","184","184","0","184","0","0","0","0","0","0","0"
"105","5","本國銀行(全行)","高雄銀行","42","42","42","0","0","0","0","0","0","0","0"
"105","5","本國銀行(全行)","兆豐國際商業銀行#","27509","27509","19262","4071","1905","2271","0","0","0","0","0"
"105","5","本國銀行(全行)","花旗(台灣)商業銀行","36330","36289","18839","13305","2134","2010","41","0","41","0","0"
"105","5","本國銀行(全行)","澳盛(台灣)商業銀行","26021","26021","15688","4222","3045","3066","0","0","0","0","0"
"105","5","本國銀行(全行)","中華開發工業銀行#","0","0","0","0","0","0","0","0","0","0","0"
"105","5","本國銀行(全行)","臺灣工業銀行","8230","8150","3274","779","2047","2050","80","0","0","0","80"
"105","5","本國銀行(全行)","臺灣中小企業銀行","2880","2879","2536","20","151","171","1","0","1","0","0"
"105","5","本國銀行(全行)","渣打國際商業銀行","65910","65910","25497","21241","9617","9555","0","0","0","0","0"
"105","5","本國銀行(全行)","台中商業銀行","1537","1537","113","166","621","636","0","0","0","0","0"
"105","5","本國銀行(全行)","京城商業銀行","309","309","309","0","0","0","0","0","0","0","0"
"105","5","本國銀行(全行)","滙豐(台灣)商業銀行","86906","86906","57046","27277","1289","1295","0","0","0","0","0"
"105","5","本國銀行(全行)","瑞興商業銀行","74","74","9","33","0","33","0","0","0","0","0"
"105","5","本國銀行(全行)","華泰商業銀行","1644","1644","397","13","608","625","0","0","0","0","0"
"105","5","本國銀行(全行)","臺灣新光商業銀行#","12017","12017","4947","178","3442","3450","0","0","0","0","0"
"105","5","本國銀行(全行)","陽信商業銀行","138","138","138","0","0","0","0","0","0","0","0"
"105","5","本國銀行(全行)","板信商業銀行","900","900","253","20","304","323","0","0","0","0","0"
"105","5","本國銀行(全行)","三信商業銀行","147","147","31","58","0","58","0","0","0","0","0"
"105","5","本國銀行(全行)","聯邦商業銀行","743","743","599","15","57","72","0","0","0","0","0"
"105","5","本國銀行(全行)","遠東國際商業銀行","23904","23904","10776","5263","3625","4240","0","0","0","0","0"
"105","5","本國銀行(全行)","元大商業銀行#","10434","10417","2325","1288","3299","3506","16","0","16","0","0"
"105","5","本國銀行(全行)","永豐商業銀行#","63349","63062","42409","19044","757","851","287","137","151","0","0"
"105","5","本國銀行(全行)","玉山商業銀行#","29422","29416","8907","2222","9182","9106","6","4","2","0","0"
"105","5","本國銀行(全行)","凱基商業銀行#","61710","61710","36342","18081","2674","4614","0","0","0","0","0"
"105","5","本國銀行(全行)","星展(台灣)商業銀行","24388","24233","10781","5465","3993","3993","155","8","148","0","0"
"105","5","本國銀行(全行)","台新國際商業銀行#","89776","89756","43724","28620","8785","8627","20","17","2","0","0"
"105","5","本國銀行(全行)","大眾商業銀行#","13104","13097","5818","1943","2496","2839","8","0","8","0","0"
"105","5","本國銀行(全行)","日盛國際商業銀行#","2415","2414","993","693","307","421","1","1","0","0","0"
"105","5","本國銀行(全行)","安泰商業銀行","6742","6742","1022","3163","1274","1282","0","0","0","0","0"
"105","5","本國銀行(全行)","中國信託商業銀行#","172400","171861","100679","27216","21839","22126","539","49","55","183","252"
"105","5","外國銀行在臺分行","總計","487544","485992","203718","248129","17340","16804","1552","734","818","0","0"
"105","5","外國銀行在臺分行","日商瑞穗銀行","10581","10581","9392","1185","2","2","0","0","0","0","0"
"105","5","外國銀行在臺分行","美商美國銀行","22705","22705","2931","19397","353","25","0","0","0","0","0"
"105","5","外國銀行在臺分行","泰國盤谷銀行","302","302","299","3","0","0","0","0","0","0","0"
"105","5","外國銀行在臺分行","菲律賓首都銀行","47","47","47","0","0","0","0","0","0","0","0"
"105","5","外國銀行在臺分行","美商美國紐約梅隆銀行","32","32","32","0","0","0","0","0","0","0","0"
"105","5","外國銀行在臺分行","新加坡大華銀行","5964","5964","5332","633","0","0","0","0","0","0","0"
"105","5","外國銀行在臺分行","美商道富銀行","15058","15058","15058","0","0","0","0","0","0","0","0"
"105","5","外國銀行在臺分行","法國興業銀行","22571","22571","5529","15654","706","682","0","0","0","0","0"
"105","5","外國銀行在臺分行","德商德意志銀行","45073","45073","12350","31962","434","327","0","0","0","0","0"
"105","5","外國銀行在臺分行","香港東亞銀行","30","30","30","0","0","0","0","0","0","0","0"
"105","5","外國銀行在臺分行","美商摩根大通銀行","54838","54838","28373","24910","435","1119","0","0","0","0","0"
"105","5","外國銀行在臺分行","新加坡商星展銀行","49911","49589","20842","28076","335","335","322","134","188","0","0"
"105","5","外國銀行在臺分行","法商法國巴黎銀行","76334","76334","15307","46234","7814","6980","0","0","0","0","0"
"105","5","外國銀行在臺分行","英商渣打銀行","0","0","0","0","0","0","0","0","0","0","0"
"105","5","外國銀行在臺分行","新加坡商新加坡華僑銀行","8355","8355","3938","3047","685","685","1","0","1","0","0"
"105","5","外國銀行在臺分行","法國東方匯理銀行","48610","48610","35590","10389","1303","1327","0","0","0","0","0"
"105","5","外國銀行在臺分行","加拿大商豐業銀行","958","958","958","0","0","0","0","0","0","0","0"
"105","5","外國銀行在臺分行","瑞士商瑞士銀行","18741","18741","4878","4779","4542","4542","0","0","0","0","0"
"105","5","外國銀行在臺分行","荷蘭商安智銀行","33930","32701","16055","16596","0","49","1230","600","630","0","0"
"105","5","外國銀行在臺分行","美商富國銀行","0","0","0","0","0","0","0","0","0","0","0"
"105","5","外國銀行在臺分行","日商三菱東京日聯銀行","4906","4906","1051","3855","0","0","0","0","0","0","0"
"105","5","外國銀行在臺分行","日商三井住友銀行","1348","1348","547","801","0","0","0","0","0","0","0"
"105","5","外國銀行在臺分行","英商巴克萊銀行","11206","11206","4415","6790","0","0","0","0","0","0","0"
"105","5","外國銀行在臺分行","美商花旗銀行","30167","30167","3905","24800","731","731","0","0","0","0","0"
"105","5","外國銀行在臺分行","香港上海滙豐銀行","0","0","0","0","0","0","0","0","0","0","0"
"105","5","外國銀行在臺分行","西班牙商西班牙對外銀行","1409","1409","577","832","0","0","0","0","0","0","0"
"105","5","外國銀行在臺分行","澳商澳盛銀行","24467","24467","16282","8185","0","0","0","0","0","0","0"
"105","6","本國銀行(全行)","總計","1157286","1155254","655444","286785","102580","110445","2031","461","1196","171","204"
"105","6","本國銀行(全行)","臺灣銀行#","38186","38184","34244","2362","143","1434","3","0","3","0","0"
"105","6","本國銀行(全行)","臺灣土地銀行","862","862","491","369","1","1","0","0","0","0","0"
"105","6","本國銀行(全行)","合作金庫商業銀行#","13293","13293","11683","508","350","751","0","0","0","0","0"
"105","6","本國銀行(全行)","第一商業銀行#","32593","32581","10433","15083","3321","3745","12","2","10","0","0"
"105","6","本國銀行(全行)","華南商業銀行#","13612","13607","7940","2353","1634","1680","5","0","5","0","0"
"105","6","本國銀行(全行)","彰化商業銀行","27067","27051","11048","10454","2761","2788","16","0","16","0","0"
"105","6","本國銀行(全行)","上海商業儲蓄銀行","2971","2971","1820","55","528","567","0","0","0","0","0"
"105","6","本國銀行(全行)","台北富邦銀行#","180817","180134","115398","41318","11243","12175","683","3","680","0","0"
"105","6","本國銀行(全行)","國泰世華商業銀行#","101564","101149","51850","36622","6080","6596","415","200","215","0","0"
"105","6","本國銀行(全行)","中國輸出入銀行","155","155","0","155","0","0","0","0","0","0","0"
"105","6","本國銀行(全行)","高雄銀行","29","29","29","0","0","0","0","0","0","0","0"
"105","6","本國銀行(全行)","兆豐國際商業銀行#","27800","27800","19734","4043","1818","2205","0","0","0","0","0"
"105","6","本國銀行(全行)","花旗(台灣)商業銀行","32453","32411","17616","10929","1996","1871","42","0","42","0","0"
"105","6","本國銀行(全行)","澳盛(台灣)商業銀行","24971","24971","15527","4117","2653","2673","0","0","0","0","0"
"105","6","本國銀行(全行)","中華開發工業銀行#","0","0","0","0","0","0","0","0","0","0","0"
"105","6","本國銀行(全行)","臺灣工業銀行","8120","8120","3665","774","1799","1882","0","0","0","0","0"
"105","6","本國銀行(全行)","臺灣中小企業銀行","3139","3136","2767","20","165","185","3","0","3","0","0"
"105","6","本國銀行(全行)","渣打國際商業銀行","61115","61115","24942","18484","8884","8806","0","0","0","0","0"
"105","6","本國銀行(全行)","台中商業銀行","1519","1519","169","237","549","564","0","0","0","0","0"
"105","6","本國銀行(全行)","京城商業銀行","298","298","298","0","0","0","0","0","0","0","0"
"105","6","本國銀行(全行)","滙豐(台灣)商業銀行","85850","85850","56436","26321","1544","1549","0","0","0","0","0"
"105","6","本國銀行(全行)","瑞興商業銀行","80","80","16","32","0","32","0","0","0","0","0"
"105","6","本國銀行(全行)","華泰商業銀行","1625","1625","441","12","579","593","0","0","0","0","0"
"105","6","本國銀行(全行)","臺灣新光商業銀行#","11351","11351","5223","184","2967","2977","0","0","0","0","0"
"105","6","本國銀行(全行)","陽信商業銀行","176","176","176","0","0","0","0","0","0","0","0"
"105","6","本國銀行(全行)","板信商業銀行","801","801","203","22","277","299","0","0","0","0","0"
"105","6","本國銀行(全行)","三信商業銀行","136","136","20","58","0","58","0","0","0","0","0"
"105","6","本國銀行(全行)","聯邦商業銀行","869","869","726","15","56","71","0","0","0","0","0"
"105","6","本國銀行(全行)","遠東國際商業銀行","24671","24665","11465","5264","3653","4284","6","6","0","0","0"
"105","6","本國銀行(全行)","元大商業銀行#","9317","9296","2666","1203","2613","2815","20","0","20","0","0"
"105","6","本國銀行(全行)","永豐商業銀行#","62868","62657","41940","19456","601","660","212","124","70","8","10"
"105","6","本國銀行(全行)","玉山商業銀行#","28834","28828","9321","2202","8666","8639","5","5","0","0","0"
"105","6","本國銀行(全行)","凱基商業銀行#","60854","60847","36357","17678","2353","4460","7","0","1","7","0"
"105","6","本國銀行(全行)","星展(台灣)商業銀行","22176","22114","8804","6045","3633","3633","62","6","56","0","0"
"105","6","本國銀行(全行)","台新國際商業銀行#","87778","87742","42906","29756","7554","7526","37","33","3","0","0"
"105","6","本國銀行(全行)","大眾商業銀行#","12240","12234","5925","1838","2189","2283","6","2","4","0","0"
"105","6","本國銀行(全行)","日盛國際商業銀行#","2411","2411","1068","691","279","373","1","1","0","0","0"
"105","6","本國銀行(全行)","安泰商業銀行","6435","6433","1131","3094","1095","1112","3","0","3","0","0"
"105","6","本國銀行(全行)","中國信託商業銀行#","168249","167754","100967","25032","20598","21157","495","79","66","156","194"
"105","6","外國銀行在臺分行","總計","479653","477941","214308","232220","15975","15438","1712","13","1699","0","0"
"105","6","外國銀行在臺分行","日商瑞穗銀行","12325","12325","10327","1998","0","0","0","0","0","0","0"
"105","6","外國銀行在臺分行","美商美國銀行","21728","21728","2355","18992","356","25","0","0","0","0","0"
"105","6","外國銀行在臺分行","泰國盤谷銀行","446","446","443","3","0","0","0","0","0","0","0"
"105","6","外國銀行在臺分行","菲律賓首都銀行","50","50","50","0","0","0","0","0","0","0","0"
"105","6","外國銀行在臺分行","美商美國紐約梅隆銀行","44","44","44","0","0","0","0","0","0","0","0"
"105","6","外國銀行在臺分行","新加坡大華銀行","8205","8205","7271","934","0","0","0","0","0","0","0"
"105","6","外國銀行在臺分行","美商道富銀行","15962","15962","15962","0","0","0","0","0","0","0","0"
"105","6","外國銀行在臺分行","法國興業銀行","23321","23321","6752","15209","692","668","0","0","0","0","0"
