"年","週","就診類別","年齡別","縣市","腸病毒健保就診人次","健保就診總人次"
"2012","46","住院","3-4","台北市","0","81"
"2012","46","住院","3-4","台東縣","0","7"
"2012","46","住院","3-4","台南市","0","18"
"2012","46","住院","3-4","宜蘭縣","1","35"
"2012","46","住院","3-4","花蓮縣","0","7"
"2012","46","住院","3-4","金門縣","0","5"
"2012","46","住院","3-4","南投縣","0","5"
"2012","46","住院","3-4","屏東縣","1","16"
"2012","46","住院","3-4","苗栗縣","0","4"
"2012","46","住院","3-4","桃園市","1","82"
"2012","46","住院","3-4","高雄市","3","63"
"2012","46","住院","3-4","基隆市","0","15"
"2012","46","住院","3-4","雲林縣","0","4"
"2012","46","住院","3-4","新北市","1","58"
"2012","46","住院","3-4","新竹市","0","19"
"2012","46","住院","3-4","新竹縣","0","4"
"2012","46","住院","3-4","嘉義市","0","6"
"2012","46","住院","3-4","嘉義縣","2","13"
"2012","46","住院","3-4","彰化縣","1","59"
"2012","46","住院","5-9","台中市","2","67"
"2012","46","住院","5-9","台北市","2","101"
"2012","46","住院","5-9","台東縣","0","6"
"2012","46","住院","5-9","台南市","0","13"
"2012","46","住院","5-9","宜蘭縣","0","40"
"2012","46","住院","5-9","花蓮縣","1","9"
"2012","46","住院","5-9","南投縣","0","7"
"2012","46","住院","5-9","屏東縣","0","8"
"2012","46","住院","5-9","苗栗縣","0","9"
"2012","46","住院","5-9","桃園市","4","86"
"2012","46","住院","5-9","高雄市","3","81"
"2012","46","住院","5-9","基隆市","0","12"
"2012","46","住院","5-9","連江縣","0","1"
"2012","46","住院","5-9","雲林縣","0","3"
"2012","46","住院","5-9","新北市","1","44"
"2012","46","住院","5-9","新竹市","1","20"
"2012","46","住院","5-9","新竹縣","0","8"
"2012","46","住院","5-9","嘉義市","0","2"
"2012","46","住院","5-9","嘉義縣","2","10"
"2012","46","住院","5-9","彰化縣","0","65"
"2012","46","住院","5-9","澎湖縣","0","2"
"2012","46","門診","0-2","台中市","154","28735"
"2012","46","門診","0-2","台北市","91","18279"
"2012","46","門診","0-2","台東縣","5","1009"
"2012","46","門診","0-2","台南市","98","16336"
"2012","46","門診","0-2","宜蘭縣","32","3610"
"2012","46","門診","0-2","花蓮縣","7","2399"
"2012","46","門診","0-2","金門縣","7","795"
"2012","46","門診","0-2","南投縣","40","4461"
"2012","46","門診","0-2","屏東縣","19","6338"
"2012","46","門診","0-2","苗栗縣","18","4444"
"2012","46","門診","0-2","桃園市","104","20602"
"2012","46","門診","0-2","高雄市","111","23365"
"2012","46","門診","0-2","基隆市","23","2830"
"2012","46","門診","0-2","連江縣","0","27"
"2012","46","門診","0-2","雲林縣","43","6208"
"2012","46","門診","0-2","新北市","249","35941"
"2012","46","門診","0-2","新竹市","34","6054"
"2012","46","門診","0-2","新竹縣","57","5252"
"2012","46","門診","0-2","嘉義市","22","3881"
"2012","46","門診","0-2","嘉義縣","9","2273"
"2012","46","門診","0-2","彰化縣","75","13093"
"2012","46","門診","0-2","澎湖縣","13","660"
"2012","46","門診","10-14","台中市","37","27649"
"2012","46","門診","10-14","台北市","34","19918"
"2012","46","門診","10-14","台東縣","0","1342"
"2012","46","門診","10-14","台南市","20","17849"
"2012","46","門診","10-14","宜蘭縣","1","3362"
"2012","46","門診","10-14","花蓮縣","1","2382"
"2012","46","門診","10-14","金門縣","0","602"
"2012","46","門診","10-14","南投縣","7","4256"
"2012","46","門診","10-14","屏東縣","4","6848"
"2012","46","門診","10-14","苗栗縣","5","4046"
"2012","46","門診","10-14","桃園市","24","18207"
"2012","46","門診","10-14","高雄市","18","24866"
"2012","46","門診","10-14","基隆市","7","3200"
"2012","46","門診","10-14","連江縣","0","83"
"2012","46","門診","10-14","雲林縣","10","7215"
"2012","46","門診","10-14","新北市","58","33311"
"2012","46","門診","10-14","新竹市","3","4424"
"2012","46","門診","10-14","新竹縣","0","4066"
"2012","46","門診","10-14","嘉義市","4","4030"
"2012","46","門診","10-14","嘉義縣","2","3495"
"2012","46","門診","10-14","彰化縣","1","12307"
"2012","46","門診","10-14","澎湖縣","3","947"
"2012","46","門診","15+","台中市","58","503738"
"2012","46","門診","15+","台北市","31","544416"
"2012","46","門診","15+","台東縣","0","29616"
"2012","46","門診","15+","台南市","58","351433"
"2012","46","門診","15+","宜蘭縣","2","71152"
"2012","46","門診","15+","花蓮縣","0","59010"
"2012","46","門診","15+","金門縣","0","11559"
"2012","46","門診","15+","南投縣","4","82051"
"2012","46","門診","15+","屏東縣","1","143482"
"2012","46","門診","15+","苗栗縣","1","79358"
"2012","46","門診","15+","桃園市","13","321130"
"2012","46","門診","15+","高雄市","24","531213"
"2012","46","門診","15+","基隆市","2","70660"
"2012","46","門診","15+","連江縣","0","1108"
"2012","46","門診","15+","雲林縣","3","123291"
"2012","46","門診","15+","新北市","40","577448"
"2012","46","門診","15+","新竹市","9","85793"
"2012","46","門診","15+","新竹縣","6","58461"
"2012","46","門診","15+","嘉義市","15","83622"
"2012","46","門診","15+","嘉義縣","6","72847"
"2012","46","門診","15+","彰化縣","15","213517"
"2012","46","門診","15+","澎湖縣","1","22384"
"2012","46","門診","3-4","台中市","89","23366"
"2012","46","門診","3-4","台北市","43","15327"
"2012","46","門診","3-4","台東縣","0","831"
"2012","46","門診","3-4","台南市","82","13617"
"2012","46","門診","3-4","宜蘭縣","10","3011"
"2012","46","門診","3-4","花蓮縣","1","1994"
"2012","46","門診","3-4","金門縣","1","573"
"2012","46","門診","3-4","南投縣","8","3516"
"2012","46","門診","3-4","屏東縣","11","5037"
"2012","46","門診","3-4","苗栗縣","12","3503"
"2012","46","門診","3-4","桃園市","92","16343"
"2012","46","門診","3-4","高雄市","58","18735"
"2012","46","門診","3-4","基隆市","15","2395"
"2012","46","門診","3-4","連江縣","0","32"
"2012","46","門診","3-4","雲林縣","28","5466"
"2012","46","門診","3-4","新北市","134","29839"
"2012","46","門診","3-4","新竹市","13","4664"
"2012","46","門診","3-4","新竹縣","20","4338"
"2012","46","門診","3-4","嘉義市","2","3394"
"2012","46","門診","3-4","嘉義縣","3","2144"
"2012","46","門診","3-4","彰化縣","44","11072"
"2012","46","門診","3-4","澎湖縣","13","625"
"2012","46","門診","5-9","台中市","102","41304"
"2012","46","門診","5-9","台北市","111","27713"
"2012","46","門診","5-9","台東縣","0","1546"
"2012","46","門診","5-9","台南市","56","23334"
"2012","46","門診","5-9","宜蘭縣","9","4702"
"2012","46","門診","5-9","花蓮縣","4","3499"
"2012","46","門診","5-9","金門縣","0","889"
"2012","46","門診","5-9","南投縣","5","5864"
"2012","46","門診","5-9","屏東縣","13","8509"
"2012","46","門診","5-9","苗栗縣","15","6024"
"2012","46","門診","5-9","桃園市","74","29277"
"2012","46","門診","5-9","高雄市","77","33792"
"2012","46","門診","5-9","基隆市","8","4522"
"2012","46","門診","5-9","連江縣","1","92"
"2012","46","門診","5-9","雲林縣","41","9280"
"2012","46","門診","5-9","新北市","158","51212"
"2012","46","門診","5-9","新竹市","13","7852"
"2012","46","門診","5-9","新竹縣","28","7239"
"2012","46","門診","5-9","嘉義市","12","5754"
"2012","46","門診","5-9","嘉義縣","4","3983"
"2012","46","門診","5-9","彰化縣","48","18441"
"2012","46","門診","5-9","澎湖縣","4","1163"
"2012","47","住院","0-2","台中市","3","122"
"2012","47","住院","0-2","台北市","4","204"
"2012","47","住院","0-2","台東縣","0","12"
"2012","47","住院","0-2","台南市","1","36"
"2012","47","住院","0-2","宜蘭縣","3","75"
"2012","47","住院","0-2","花蓮縣","0","32"
"2012","47","住院","0-2","金門縣","0","4"
"2012","47","住院","0-2","南投縣","1","13"
"2012","47","住院","0-2","屏東縣","0","20"
"2012","47","住院","0-2","苗栗縣","0","1"
"2012","47","住院","0-2","桃園市","5","172"
"2012","47","住院","0-2","高雄市","4","127"
"2012","47","住院","0-2","基隆市","2","20"
"2012","47","住院","0-2","雲林縣","0","4"
"2012","47","住院","0-2","新北市","2","116"
"2012","47","住院","0-2","新竹市","1","51"
"2012","47","住院","0-2","新竹縣","0","12"
"2012","47","住院","0-2","嘉義市","0","16"
"2012","47","住院","0-2","嘉義縣","0","28"
"2012","47","住院","0-2","彰化縣","10","125"
"2012","47","住院","0-2","澎湖縣","0","1"
"2012","47","住院","10-14","台中市","0","47"
"2012","47","住院","10-14","台北市","0","61"
"2012","47","住院","10-14","台東縣","0","3"
"2012","47","住院","10-14","台南市","0","10"
"2012","47","住院","10-14","宜蘭縣","0","19"
"2012","47","住院","10-14","花蓮縣","0","3"
"2012","47","住院","10-14","金門縣","0","1"
"2012","47","住院","10-14","南投縣","0","5"
"2012","47","住院","10-14","屏東縣","0","9"
"2012","47","住院","10-14","苗栗縣","0","9"
"2012","47","住院","10-14","桃園市","0","58"
"2012","47","住院","10-14","高雄市","0","57"
"2012","47","住院","10-14","基隆市","0","14"
"2012","47","住院","10-14","雲林縣","0","2"
"2012","47","住院","10-14","新北市","0","24"
"2012","47","住院","10-14","新竹市","0","12"
"2012","47","住院","10-14","新竹縣","0","2"
"2012","47","住院","10-14","嘉義市","0","1"
"2012","47","住院","10-14","嘉義縣","0","8"
"2012","47","住院","10-14","彰化縣","0","28"
"2012","47","住院","15+","台中市","0","3915"
"2012","47","住院","15+","台北市","0","7599"
"2012","47","住院","15+","台東縣","0","235"
"2012","47","住院","15+","台南市","0","2070"
"2012","47","住院","15+","宜蘭縣","0","992"
"2012","47","住院","15+","花蓮縣","0","770"
"2012","47","住院","15+","金門縣","0","47"
"2012","47","住院","15+","南投縣","0","356"
"2012","47","住院","15+","屏東縣","0","861"
"2012","47","住院","15+","苗栗縣","0","461"
"2012","47","住院","15+","桃園市","0","3878"
"2012","47","住院","15+","高雄市","0","4484"
"2012","47","住院","15+","基隆市","0","601"
"2012","47","住院","15+","連江縣","0","6"
"2012","47","住院","15+","雲林縣","0","602"
"2012","47","住院","15+","新北市","0","3689"
"2012","47","住院","15+","新竹市","0","847"
"2012","47","住院","15+","新竹縣","0","227"
"2012","47","住院","15+","嘉義市","0","510"
"2012","47","住院","15+","嘉義縣","0","1080"
"2012","47","住院","15+","彰化縣","0","2119"
"2012","47","住院","15+","澎湖縣","0","21"
"2012","47","住院","3-4","台中市","1","68"
"2012","47","住院","3-4","台北市","3","97"
"2012","47","住院","3-4","台東縣","0","6"
"2012","47","住院","3-4","台南市","0","11"
"2012","47","住院","3-4","宜蘭縣","0","37"
"2012","47","住院","3-4","花蓮縣","0","10"
"2012","47","住院","3-4","金門縣","0","3"
"2012","47","住院","3-4","南投縣","0","9"
"2012","47","住院","3-4","屏東縣","0","13"
"2012","47","住院","3-4","苗栗縣","0","1"
"2012","47","住院","3-4","桃園市","0","68"
"2012","47","住院","3-4","高雄市","2","65"
"2012","47","住院","3-4","基隆市","0","12"
"2012","47","住院","3-4","雲林縣","0","3"
"2012","47","住院","3-4","新北市","1","38"
"2012","47","住院","3-4","新竹市","0","21"
"2012","47","住院","3-4","新竹縣","0","4"
"2012","47","住院","3-4","嘉義市","0","4"
"2012","47","住院","3-4","嘉義縣","1","15"
"2012","47","住院","3-4","彰化縣","0","40"
"2012","47","住院","5-9","台中市","0","86"
"2012","47","住院","5-9","台北市","0","133"
"2012","47","住院","5-9","台東縣","0","4"
"2012","47","住院","5-9","台南市","0","16"
"2012","47","住院","5-9","宜蘭縣","0","46"
"2012","47","住院","5-9","花蓮縣","0","16"
"2012","47","住院","5-9","金門縣","0","1"
"2012","47","住院","5-9","南投縣","0","8"
"2012","47","住院","5-9","屏東縣","0","13"
"2012","47","住院","5-9","苗栗縣","0","6"
"2012","47","住院","5-9","桃園市","2","94"
"2012","47","住院","5-9","高雄市","0","64"
"2012","47","住院","5-9","基隆市","0","10"
"2012","47","住院","5-9","雲林縣","0","2"
"2012","47","住院","5-9","新北市","1","51"
"2012","47","住院","5-9","新竹市","0","21"
"2012","47","住院","5-9","新竹縣","0","6"
"2012","47","住院","5-9","嘉義市","0","5"
"2012","47","住院","5-9","嘉義縣","0","8"
"2012","47","住院","5-9","彰化縣","2","53"
"2012","47","住院","5-9","澎湖縣","0","1"
"2012","47","門診","0-2","台中市","131","28337"
"2012","47","門診","0-2","台北市","90","18548"
"2012","47","門診","0-2","台東縣","6","1089"
"2012","47","門診","0-2","台南市","68","16478"
"2012","47","門診","0-2","宜蘭縣","19","3733"
"2012","47","門診","0-2","花蓮縣","2","2461"
"2012","47","門診","0-2","金門縣","5","754"
"2012","47","門診","0-2","南投縣","18","4288"
"2012","47","門診","0-2","屏東縣","18","6273"
"2012","47","門診","0-2","苗栗縣","25","4270"
"2012","47","門診","0-2","桃園市","99","20223"
"2012","47","門診","0-2","高雄市","104","23251"
"2012","47","門診","0-2","基隆市","23","2721"
"2012","47","門診","0-2","連江縣","0","36"
"2012","47","門診","0-2","雲林縣","27","6244"
"2012","47","門診","0-2","新北市","269","35007"
"2012","47","門診","0-2","新竹市","40","6340"
"2012","47","門診","0-2","新竹縣","28","5161"
"2012","47","門診","0-2","嘉義市","9","3876"
"2012","47","門診","0-2","嘉義縣","3","2084"
"2012","47","門診","0-2","彰化縣","56","12643"
"2012","47","門診","0-2","澎湖縣","10","715"
"2012","47","門診","10-14","台中市","30","26346"
"2012","47","門診","10-14","台北市","43","20395"
"2012","47","門診","10-14","台東縣","1","1354"
"2012","47","門診","10-14","台南市","11","17178"
"2012","47","門診","10-14","宜蘭縣","0","3415"
"2012","47","門診","10-14","花蓮縣","7","2541"
"2012","47","門診","10-14","金門縣","0","709"
"2012","47","門診","10-14","南投縣","5","4510"
"2012","47","門診","10-14","屏東縣","6","6675"
"2012","47","門診","10-14","苗栗縣","7","4303"
"2012","47","門診","10-14","桃園市","28","18058"
"2012","47","門診","10-14","高雄市","25","24469"
"2012","47","門診","10-14","基隆市","3","3161"
"2012","47","門診","10-14","連江縣","0","36"
"2012","47","門診","10-14","雲林縣","8","7030"
"2012","47","門診","10-14","新北市","43","34648"
"2012","47","門診","10-14","新竹市","0","4546"
"2012","47","門診","10-14","新竹縣","5","4098"
"2012","47","門診","10-14","嘉義市","2","4019"
"2012","47","門診","10-14","嘉義縣","4","3378"
"2012","47","門診","10-14","彰化縣","2","13074"
"2012","47","門診","10-14","澎湖縣","0","898"
"2012","47","門診","15+","台中市","51","498318"
"2012","47","門診","15+","台北市","44","544270"
"2012","47","門診","15+","台東縣","0","29129"
"2012","47","門診","15+","台南市","45","349103"
"2012","47","門診","15+","宜蘭縣","1","70631"
"2012","47","門診","15+","花蓮縣","2","57819"
"2012","47","門診","15+","金門縣","0","11808"
"2012","47","門診","15+","南投縣","3","80900"
"2012","47","門診","15+","屏東縣","5","143456"
"2012","47","門診","15+","苗栗縣","7","79599"
"2012","47","門診","15+","桃園市","19","314170"
"2012","47","門診","15+","高雄市","31","532408"
"2012","47","門診","15+","基隆市","7","69011"
"2012","47","門診","15+","連江縣","0","1096"
"2012","47","門診","15+","雲林縣","5","121705"
"2012","47","門診","15+","新北市","48","571501"
"2012","47","門診","15+","新竹市","5","83098"
"2012","47","門診","15+","新竹縣","6","57855"
"2012","47","門診","15+","嘉義市","15","83745"
"2012","47","門診","15+","嘉義縣","6","73449"
"2012","47","門診","15+","彰化縣","15","211840"
"2012","47","門診","15+","澎湖縣","0","23108"
"2012","47","門診","3-4","台中市","75","22354"
"2012","47","門診","3-4","台北市","61","15029"
"2012","47","門診","3-4","台東縣","5","827"
"2012","47","門診","3-4","台南市","73","13054"
"2012","47","門診","3-4","宜蘭縣","13","2901"
"2012","47","門診","3-4","花蓮縣","3","1990"
"2012","47","門診","3-4","金門縣","1","584"
"2012","47","門診","3-4","南投縣","6","3282"
"2012","47","門診","3-4","屏東縣","16","4824"
"2012","47","門診","3-4","苗栗縣","12","3545"
"2012","47","門診","3-4","桃園市","67","15704"
"2012","47","門診","3-4","高雄市","79","17787"
"2012","47","門診","3-4","基隆市","6","2224"
"2012","47","門診","3-4","連江縣","0","20"
"2012","47","門診","3-4","雲林縣","32","5280"
"2012","47","門診","3-4","新北市","160","29076"
"2012","47","門診","3-4","新竹市","17","4795"
"2012","47","門診","3-4","新竹縣","20","4200"
"2012","47","門診","3-4","嘉義市","8","3265"
"2012","47","門診","3-4","嘉義縣","2","1965"
"2012","47","門診","3-4","彰化縣","52","10348"
"2012","47","門診","3-4","澎湖縣","9","611"
"2012","47","門診","5-9","台中市","64","39159"
"2012","47","門診","5-9","台北市","75","27848"
"2012","47","門診","5-9","台東縣","2","1605"
"2012","47","門診","5-9","台南市","51","22122"
"2012","47","門診","5-9","宜蘭縣","18","4707"
"2012","47","門診","5-9","花蓮縣","2","3441"
"2012","47","門診","5-9","金門縣","1","902"
"2012","47","門診","5-9","南投縣","13","5837"
"2012","47","門診","5-9","屏東縣","10","8470"
"2012","47","門診","5-9","苗栗縣","9","5984"
"2012","47","門診","5-9","桃園市","82","28312"
"2012","47","門診","5-9","高雄市","75","32495"
"2012","47","門診","5-9","基隆市","9","4118"
"2012","47","門診","5-9","連江縣","0","38"
"2012","47","門診","5-9","雲林縣","20","8912"
"2012","47","門診","5-9","新北市","161","50013"
"2012","47","門診","5-9","新竹市","28","8060"
"2012","47","門診","5-9","新竹縣","33","7069"
"2012","47","門診","5-9","嘉義市","6","5522"
"2012","47","門診","5-9","嘉義縣","4","3725"
"2012","47","門診","5-9","彰化縣","48","18046"
"2012","47","門診","5-9","澎湖縣","3","1147"
"2012","48","住院","0-2","台中市","6","129"
"2012","48","住院","0-2","台北市","2","226"
"2012","48","住院","0-2","台東縣","0","11"
"2012","48","住院","0-2","台南市","4","36"
"2012","48","住院","0-2","宜蘭縣","1","58"
"2012","48","住院","0-2","花蓮縣","0","18"
"2012","48","住院","0-2","金門縣","0","4"
"2012","48","住院","0-2","南投縣","2","19"
"2012","48","住院","0-2","屏東縣","0","21"
"2012","48","住院","0-2","苗栗縣","1","5"
"2012","48","住院","0-2","桃園市","6","159"
"2012","48","住院","0-2","高雄市","4","143"
"2012","48","住院","0-2","基隆市","0","15"
"2012","48","住院","0-2","雲林縣","0","4"
"2012","48","住院","0-2","新北市","6","89"
"2012","48","住院","0-2","新竹市","3","45"
"2012","48","住院","0-2","新竹縣","0","10"
"2012","48","住院","0-2","嘉義市","0","10"
"2012","48","住院","0-2","嘉義縣","0","15"
"2012","48","住院","0-2","彰化縣","8","104"
"2012","48","住院","10-14","台中市","0","45"
"2012","48","住院","10-14","台北市","0","82"
"2012","48","住院","10-14","台東縣","0","2"
"2012","48","住院","10-14","台南市","0","24"
"2012","48","住院","10-14","宜蘭縣","0","28"
"2012","48","住院","10-14","花蓮縣","0","4"
"2012","48","住院","10-14","南投縣","0","5"
"2012","48","住院","10-14","屏東縣","0","6"
"2012","48","住院","10-14","苗栗縣","0","8"
"2012","48","住院","10-14","桃園市","0","48"
"2012","48","住院","10-14","高雄市","0","53"
"2012","48","住院","10-14","基隆市","0","4"
"2012","48","住院","10-14","雲林縣","0","2"
"2012","48","住院","10-14","新北市","0","18"
"2012","48","住院","10-14","新竹市","0","8"
"2012","48","住院","10-14","新竹縣","0","5"
"2012","48","住院","10-14","嘉義市","0","7"
"2012","48","住院","10-14","嘉義縣","0","7"
"2012","48","住院","10-14","彰化縣","0","32"
"2012","48","住院","15+","台中市","0","3789"
"2012","48","住院","15+","台北市","1","7631"
"2012","48","住院","15+","台東縣","0","253"
"2012","48","住院","15+","台南市","0","2179"
"2012","48","住院","15+","宜蘭縣","0","963"
"2012","48","住院","15+","花蓮縣","0","722"
"2012","48","住院","15+","金門縣","0","47"
"2012","48","住院","15+","南投縣","0","350"
"2012","48","住院","15+","屏東縣","0","766"
"2012","48","住院","15+","苗栗縣","0","433"
"2012","48","住院","15+","桃園市","0","3739"
"2012","48","住院","15+","高雄市","0","4394"
"2012","48","住院","15+","基隆市","1","665"
"2012","48","住院","15+","連江縣","0","3"
"2012","48","住院","15+","雲林縣","0","589"
"2012","48","住院","15+","新北市","0","3681"
"2012","48","住院","15+","新竹市","1","790"
"2012","48","住院","15+","新竹縣","0","225"
"2012","48","住院","15+","嘉義市","0","462"
"2012","48","住院","15+","嘉義縣","0","968"
"2012","48","住院","15+","彰化縣","0","2054"
"2012","48","住院","15+","澎湖縣","0","20"
"2012","48","住院","3-4","台中市","1","63"
"2012","48","住院","3-4","台北市","1","93"
"2012","48","住院","3-4","台東縣","0","5"
"2012","48","住院","3-4","台南市","0","16"
"2012","48","住院","3-4","宜蘭縣","0","36"
"2012","48","住院","3-4","花蓮縣","0","9"
"2012","48","住院","3-4","金門縣","0","2"
"2012","48","住院","3-4","南投縣","0","4"
"2012","48","住院","3-4","屏東縣","2","12"
"2012","48","住院","3-4","苗栗縣","0","4"
"2012","48","住院","3-4","桃園市","4","66"
"2012","48","住院","3-4","高雄市","2","55"
"2012","48","住院","3-4","基隆市","0","9"
"2012","48","住院","3-4","雲林縣","0","1"
"2012","48","住院","3-4","新北市","1","40"
"2012","48","住院","3-4","新竹市","1","12"
"2012","48","住院","3-4","新竹縣","0","6"
"2012","48","住院","3-4","嘉義市","0","6"
"2012","48","住院","3-4","嘉義縣","0","10"
"2012","48","住院","3-4","彰化縣","1","49"
"2012","48","住院","5-9","台中市","1","64"
"2012","48","住院","5-9","台北市","1","101"
"2012","48","住院","5-9","台東縣","0","10"
"2012","48","住院","5-9","台南市","0","19"
"2012","48","住院","5-9","宜蘭縣","1","24"
"2012","48","住院","5-9","花蓮縣","0","13"
"2012","48","住院","5-9","金門縣","0","1"
"2012","48","住院","5-9","南投縣","0","8"
"2012","48","住院","5-9","屏東縣","0","21"
"2012","48","住院","5-9","苗栗縣","1","8"
"2012","48","住院","5-9","桃園市","0","75"
"2012","48","住院","5-9","高雄市","0","69"
"2012","48","住院","5-9","基隆市","0","14"
"2012","48","住院","5-9","雲林縣","0","3"
"2012","48","住院","5-9","新北市","0","39"
"2012","48","住院","5-9","新竹市","0","23"
"2012","48","住院","5-9","新竹縣","0","7"
"2012","48","住院","5-9","嘉義市","0","8"
"2012","48","住院","5-9","嘉義縣","0","8"
"2012","48","住院","5-9","彰化縣","0","47"
"2012","48","門診","0-2","台中市","197","27098"
"2012","48","門診","0-2","台北市","95","17074"
"2012","48","門診","0-2","台東縣","1","1034"
"2012","48","門診","0-2","台南市","78","16129"
"2012","48","門診","0-2","宜蘭縣","30","3576"
"2012","48","門診","0-2","花蓮縣","15","2432"
"2012","48","門診","0-2","金門縣","2","661"
"2012","48","門診","0-2","南投縣","23","4217"
"2012","48","門診","0-2","屏東縣","39","6098"
"2012","48","門診","0-2","苗栗縣","23","4155"
"2012","48","門診","0-2","桃園市","131","19239"
"2012","48","門診","0-2","高雄市","140","23128"
"2012","48","門診","0-2","基隆市","27","2534"
"2012","48","門診","0-2","連江縣","2","30"
"2012","48","門診","0-2","雲林縣","33","6199"
"2012","48","門診","0-2","新北市","231","31686"
"2012","48","門診","0-2","新竹市","31","5750"
"2012","48","門診","0-2","新竹縣","42","4701"
"2012","48","門診","0-2","嘉義市","13","3820"
"2012","48","門診","0-2","嘉義縣","8","2059"
"2012","48","門診","0-2","彰化縣","71","12446"
"2012","48","門診","0-2","澎湖縣","7","643"
"2012","48","門診","10-14","台中市","27","23861"
"2012","48","門診","10-14","台北市","31","18784"
"2012","48","門診","10-14","台東縣","0","1227"
"2012","48","門診","10-14","台南市","10","15351"
"2012","48","門診","10-14","宜蘭縣","1","3190"
"2012","48","門診","10-14","花蓮縣","2","2368"
"2012","48","門診","10-14","金門縣","0","672"
"2012","48","門診","10-14","南投縣","6","4269"
"2012","48","門診","10-14","屏東縣","4","6037"
"2012","48","門診","10-14","苗栗縣","3","3630"
"2012","48","門診","10-14","桃園市","12","16521"
"2012","48","門診","10-14","高雄市","25","23202"
"2012","48","門診","10-14","基隆市","1","3177"
"2012","48","門診","10-14","連江縣","0","37"
"2012","48","門診","10-14","雲林縣","2","6664"
"2012","48","門診","10-14","新北市","37","31436"
"2012","48","門診","10-14","新竹市","2","4000"
"2012","48","門診","10-14","新竹縣","5","3711"
"2012","48","門診","10-14","嘉義市","4","3956"
"2012","48","門診","10-14","嘉義縣","0","3148"
"2012","48","門診","10-14","彰化縣","10","12114"
"2012","48","門診","10-14","澎湖縣","1","873"
"2012","48","門診","15+","台中市","41","467721"
"2012","48","門診","15+","台北市","52","519766"
"2012","48","門診","15+","台東縣","0","29765"
"2012","48","門診","15+","台南市","44","343321"
"2012","48","門診","15+","宜蘭縣","2","68836"
"2012","48","門診","15+","花蓮縣","2","58002"
"2012","48","門診","15+","金門縣","0","10657"
"2012","48","門診","15+","南投縣","2","77296"
"2012","48","門診","15+","屏東縣","4","138242"
"2012","48","門診","15+","苗栗縣","1","73737"
"2012","48","門診","15+","桃園市","17","295428"
"2012","48","門診","15+","高雄市","30","522802"
"2012","48","門診","15+","基隆市","3","65898"
"2012","48","門診","15+","連江縣","0","963"
"2012","48","門診","15+","雲林縣","4","117171"
"2012","48","門診","15+","新北市","46","535538"
"2012","48","門診","15+","新竹市","6","77659"
"2012","48","門診","15+","新竹縣","5","53080"
"2012","48","門診","15+","嘉義市","9","79966"
"2012","48","門診","15+","嘉義縣","7","70017"
"2012","48","門診","15+","彰化縣","13","200675"
"2012","48","門診","15+","澎湖縣","0","22002"
"2012","48","門診","3-4","台中市","131","21283"
"2012","48","門診","3-4","台北市","84","13775"
"2012","48","門診","3-4","台東縣","4","807"
"2012","48","門診","3-4","台南市","72","12770"
"2012","48","門診","3-4","宜蘭縣","12","2817"
"2012","48","門診","3-4","花蓮縣","9","1901"
"2012","48","門診","3-4","金門縣","1","502"
"2012","48","門診","3-4","南投縣","6","3115"
"2012","48","門診","3-4","屏東縣","18","4547"
"2012","48","門診","3-4","苗栗縣","10","3200"
"2012","48","門診","3-4","桃園市","95","14696"
"2012","48","門診","3-4","高雄市","98","17589"
"2012","48","門診","3-4","基隆市","6","1996"
"2012","48","門診","3-4","連江縣","0","16"
"2012","48","門診","3-4","雲林縣","40","5005"
"2012","48","門診","3-4","新北市","166","26133"
"2012","48","門診","3-4","新竹市","27","4225"
"2012","48","門診","3-4","新竹縣","16","3761"
"2012","48","門診","3-4","嘉義市","4","2987"
"2012","48","門診","3-4","嘉義縣","1","1836"
"2012","48","門診","3-4","彰化縣","51","10003"
"2012","48","門診","3-4","澎湖縣","10","551"
"2012","48","門診","5-9","台中市","106","36985"
"2012","48","門診","5-9","台北市","92","24938"
"2012","48","門診","5-9","台東縣","1","1443"
"2012","48","門診","5-9","台南市","59","21239"
"2012","48","門診","5-9","宜蘭縣","21","4307"
"2012","48","門診","5-9","花蓮縣","8","3337"
"2012","48","門診","5-9","金門縣","1","777"
"2012","48","門診","5-9","南投縣","9","5596"
"2012","48","門診","5-9","屏東縣","15","8041"
"2012","48","門診","5-9","苗栗縣","13","5242"
"2012","48","門診","5-9","桃園市","72","25862"
"2012","48","門診","5-9","高雄市","81","31966"
"2012","48","門診","5-9","基隆市","9","3920"
"2012","48","門診","5-9","連江縣","0","35"
"2012","48","門診","5-9","雲林縣","23","8677"
"2012","48","門診","5-9","新北市","169","44966"
"2012","48","門診","5-9","新竹市","29","7074"
"2012","48","門診","5-9","新竹縣","47","6070"
"2012","48","門診","5-9","嘉義市","9","5557"
"2012","48","門診","5-9","嘉義縣","4","3621"
"2012","48","門診","5-9","彰化縣","49","16468"
"2012","48","門診","5-9","澎湖縣","12","1089"
"2012","49","住院","0-2","台中市","8","126"
"2012","49","住院","0-2","台北市","4","210"
"2012","49","住院","0-2","台東縣","1","10"
"2012","49","住院","0-2","台南市","1","29"
"2012","49","住院","0-2","宜蘭縣","3","63"
"2012","49","住院","0-2","花蓮縣","0","22"
"2012","49","住院","0-2","金門縣","0","1"
"2012","49","住院","0-2","南投縣","2","12"
"2012","49","住院","0-2","屏東縣","1","29"
