﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0,,340150000102,存查,0,,0,,0,,0,,939,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1011,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1278,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1226,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1300,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1663,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1350,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1598,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1509,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1860,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1642,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1159,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1277,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1270,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1089,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1079,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1098,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1095,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1018,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1261,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1261,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1283,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1221,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1104,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,0,,340150000102,存查,0,,0,,0,,0,,973,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1121,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,0,,340150000102,存查,0,,0,,0,,0,,849,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,0,,340150000102,存查,0,,0,,0,,0,,965,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1039,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,110,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,67,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,107,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,76,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,205,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,184,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,104,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,197,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,131,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,138,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,181,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,117,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,251,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,134,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,89,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,119,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,125,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,129,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,82,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,152,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,101,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,127,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
