﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100010,農業局主管,270250000308,社會保險負擔,0,,0,,0,,0,,2.487699E+07,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100010,農業局主管,270250000309,社會福利津貼及濟助,0,,0,,0,,0,,1.973378E+08,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100010,農業局主管,270250000310,其他-獎補助費,0,,0,,0,,0,,1.594988E+07,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100010,農業局主管,2702500005,債務費,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000302,對地方政府,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000303,對國內團體之捐助,0,,0,,0,,0,,1536188,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000304,對外之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000305,差額補貼,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000306,對特種基金,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000307,對私校之獎助,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000308,社會保險負擔,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000309,社會福利津貼及濟助,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000310,其他-獎補助費,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100011,觀光旅遊局主管,2702500005,債務費,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100012,社會局主管,270250000302,對地方政府,0,,0,,0,,0,,-6067257,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100012,社會局主管,270250000303,對國內團體之捐助,0,,0,,0,,0,,4.755256E+07,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100012,社會局主管,270250000304,對外之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100012,社會局主管,270250000305,差額補貼,0,,0,,0,,0,,78403,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100012,社會局主管,270250000306,對特種基金,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100012,社會局主管,270250000307,對私校之獎助,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100012,社會局主管,270250000308,社會保險負擔,0,,0,,0,,0,,5.317497E+08,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100012,社會局主管,270250000309,社會福利津貼及濟助,0,,0,,0,,0,,1.168352E+09,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100012,社會局主管,270250000310,其他-獎補助費,0,,0,,0,,0,,5601712,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100012,社會局主管,2702500005,債務費,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100013,勞工局主管,270250000302,對地方政府,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100013,勞工局主管,270250000303,對國內團體之捐助,0,,0,,0,,0,,2075982,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100013,勞工局主管,270250000304,對外之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100013,勞工局主管,270250000305,差額補貼,0,,0,,0,,0,,9603684,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100013,勞工局主管,270250000306,對特種基金,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100013,勞工局主管,270250000307,對私校之獎助,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100013,勞工局主管,270250000308,社會保險負擔,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100013,勞工局主管,270250000309,社會福利津貼及濟助,0,,0,,0,,0,,3635074,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100013,勞工局主管,270250000310,其他-獎補助費,0,,0,,0,,0,,6176000,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100013,勞工局主管,2702500005,債務費,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100014,警察局主管,270250000302,對地方政府,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100014,警察局主管,270250000303,對國內團體之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100014,警察局主管,270250000304,對外之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100014,警察局主管,270250000305,差額補貼,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100014,警察局主管,270250000306,對特種基金,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100014,警察局主管,270250000307,對私校之獎助,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100014,警察局主管,270250000308,社會保險負擔,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100014,警察局主管,270250000309,社會福利津貼及濟助,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100014,警察局主管,270250000310,其他-獎補助費,0,,0,,0,,0,,123890,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100014,警察局主管,2702500005,債務費,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100015,消防局主管,270250000302,對地方政府,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100015,消防局主管,270250000303,對國內團體之捐助,0,,0,,0,,0,,3886410,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100015,消防局主管,270250000304,對外之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100015,消防局主管,270250000305,差額補貼,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100015,消防局主管,270250000306,對特種基金,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100015,消防局主管,270250000307,對私校之獎助,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100015,消防局主管,270250000308,社會保險負擔,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100015,消防局主管,270250000309,社會福利津貼及濟助,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100015,消防局主管,270250000310,其他-獎補助費,0,,0,,0,,0,,303400,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100015,消防局主管,2702500005,債務費,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000302,對地方政府,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000303,對國內團體之捐助,0,,0,,0,,0,,110000,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000304,對外之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000305,差額補貼,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000306,對特種基金,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000307,對私校之獎助,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000308,社會保險負擔,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000309,社會福利津貼及濟助,0,,0,,0,,0,,1.262972E+08,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,270250000310,其他-獎補助費,0,,0,,0,,0,,115050,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100016,衛生局主管,2702500005,債務費,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000302,對地方政府,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000303,對國內團體之捐助,0,,0,,0,,0,,746040,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000304,對外之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000305,差額補貼,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000306,對特種基金,0,,0,,0,,0,,2.626594E+07,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000307,對私校之獎助,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000308,社會保險負擔,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000309,社會福利津貼及濟助,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,270250000310,其他-獎補助費,0,,0,,0,,0,,2029956,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100017,環境保護局主管,2702500005,債務費,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000302,對地方政府,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000303,對國內團體之捐助,0,,0,,0,,0,,1.563639E+07,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000304,對外之捐助,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000305,差額補貼,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000306,對特種基金,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100018,文化局主管,270250000307,對私校之獎助,0,,0,,0,,0,,0,,387200000A,主計處,2016/2/17 下午 06:48:33,2016/5/27 下午 03:11:36
