﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,030020000114,古蹟保存用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,030020000115,生態保護用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,030020000108,鹽業用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/10 上午 11:58:18,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,030020000109,礦業用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/10 上午 11:58:18,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,030020000109,礦業用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/10 上午 11:58:18,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,030020000110,窯業用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/10 上午 11:58:18,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,030020000111,交通用地,0300300001,公有,0,,0,,0,,31.88759,,387160000A,地政局,2019/1/10 上午 11:58:18,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,030020000111,交通用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/10 上午 11:58:18,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,030020000112,水利用地,0300300002,私有,0,,0,,0,,6.640001,,387160000A,地政局,2019/1/10 上午 11:58:18,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,030020000113,遊憩用地,0300300001,公有,0,,0,,0,,1.341362,,387160000A,地政局,2019/1/10 上午 11:58:18,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,030020000113,遊憩用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/10 上午 11:58:18,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,030020000115,生態保護用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020501,清水地政事務所(103年12月後新制),030020000107,養殖用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:41,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,030020000115,生態保護用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/10 上午 11:58:18,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,030020000116,國土保安用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/10 上午 11:58:18,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,030020000117,殯葬用地,0300300001,公有,0,,0,,0,,18.37365,,387160000A,地政局,2019/1/10 上午 11:58:18,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,030020000117,殯葬用地,0300300003,公私共有,0,,0,,0,,2.832469,,387160000A,地政局,2019/1/10 上午 11:58:18,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,030020000118,特定目的事業用地,0300300002,私有,0,,0,,0,,12.3848,,387160000A,地政局,2019/1/10 上午 11:58:18,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,030020000119,暫未編定用地,0300300001,公有,0,,0,,0,,162.5208,,387160000A,地政局,2019/1/10 上午 11:58:18,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,030020000119,暫未編定用地,0300300003,公私共有,0,,0,,0,,0.137868,,387160000A,地政局,2019/1/10 上午 11:58:18,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,030020000120,其他用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/10 上午 11:58:18,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0300200002,都市土地及其他,0300300001,公有,0,,0,,0,,63.00306,,387160000A,地政局,2019/1/10 上午 11:58:18,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020501,清水地政事務所(103年12月後新制),030020000108,鹽業用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:41,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020501,清水地政事務所(103年12月後新制),030020000114,古蹟保存用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:41,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,030020000102,乙種建築用地,0300300001,公有,0,,0,,0,,0.388262,,387160000A,地政局,2019/1/15 下午 07:47:31,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,030020000102,乙種建築用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/15 下午 07:47:31,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,030020000103,丙種建築用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/15 下午 07:47:31,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,030020000104,丁種建築用地,0300300001,公有,0,,0,,0,,0.016,,387160000A,地政局,2019/1/15 下午 07:47:31,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,030020000104,丁種建築用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/15 下午 07:47:31,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,030020000105,農牧用地,0300300002,私有,0,,0,,0,,347.0267,,387160000A,地政局,2019/1/15 下午 07:47:31,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,030020000106,林業用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/15 下午 07:47:31,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,030020000106,林業用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/15 下午 07:47:31,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020501,清水地政事務所(103年12月後新制),030020000114,古蹟保存用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:41,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020501,清水地政事務所(103年12月後新制),0300200002,都市土地及其他,0300300001,公有,0,,0,,0,,4993.433,,387160000A,地政局,2019/1/9 下午 05:39:41,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,030020000108,鹽業用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/15 下午 07:47:31,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,030020000109,礦業用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/15 下午 07:47:31,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,030020000110,窯業用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/15 下午 07:47:31,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,030020000110,窯業用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/15 下午 07:47:31,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,030020000111,交通用地,0300300002,私有,0,,0,,0,,1.022747,,387160000A,地政局,2019/1/15 下午 07:47:31,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,030020000112,水利用地,0300300001,公有,0,,0,,0,,0.70771,,387160000A,地政局,2019/1/15 下午 07:47:31,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,030020000112,水利用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/15 下午 07:47:31,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,030020000113,遊憩用地,0300300002,私有,0,,0,,0,,0.354365,,387160000A,地政局,2019/1/15 下午 07:47:31,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,030020000114,古蹟保存用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/15 下午 07:47:31,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,030020000106,林業用地,0300300003,公私共有,0,,0,,0,,0.106496,,387160000A,地政局,2019/1/8 下午 12:02:35,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,030020000115,生態保護用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/15 下午 07:47:31,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,030020000116,國土保安用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/15 下午 07:47:31,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,030020000116,國土保安用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/15 下午 07:47:31,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,030020000117,殯葬用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/15 下午 07:47:31,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,030020000118,特定目的事業用地,0300300001,公有,0,,0,,0,,161.5962,,387160000A,地政局,2019/1/15 下午 07:47:31,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,030020000118,特定目的事業用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/15 下午 07:47:31,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,030020000119,暫未編定用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/15 下午 07:47:31,2019/2/15 下午 04:40:33
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,030020000120,其他用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/15 下午 07:47:31,2019/2/15 下午 04:40:33
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,030020000120,其他用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/15 下午 07:47:31,2019/2/15 下午 04:40:33
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,0300200002,都市土地及其他,0300300002,私有,0,,0,,0,,1847.257,,387160000A,地政局,2019/1/15 下午 07:47:31,2019/2/15 下午 04:40:33
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,030020000114,古蹟保存用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/8 下午 12:02:35,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,030020000101,甲種建築用地,0300300003,公私共有,0,,0,,0,,0.168572,,387160000A,地政局,2019/1/9 上午 11:34:15,2019/2/15 下午 04:40:33
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,030020000102,乙種建築用地,0300300002,私有,0,,0,,0,,116.0251,,387160000A,地政局,2019/1/9 上午 11:34:15,2019/2/15 下午 04:40:33
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,030020000103,丙種建築用地,0300300001,公有,0,,0,,0,,3.029215,,387160000A,地政局,2019/1/9 上午 11:34:15,2019/2/15 下午 04:40:33
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,030020000103,丙種建築用地,0300300003,公私共有,0,,0,,0,,0.024852,,387160000A,地政局,2019/1/9 上午 11:34:15,2019/2/15 下午 04:40:33
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,030020000104,丁種建築用地,0300300002,私有,0,,0,,0,,60.08218,,387160000A,地政局,2019/1/9 上午 11:34:15,2019/2/15 下午 04:40:33
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,030020000105,農牧用地,0300300001,公有,0,,0,,0,,249.693,,387160000A,地政局,2019/1/9 上午 11:34:15,2019/2/15 下午 04:40:33
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,030020000105,農牧用地,0300300003,公私共有,0,,0,,0,,28.15328,,387160000A,地政局,2019/1/9 上午 11:34:15,2019/2/15 下午 04:40:33
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,030020000106,林業用地,0300300002,私有,0,,0,,0,,675.9996,,387160000A,地政局,2019/1/9 上午 11:34:15,2019/2/15 下午 04:40:33
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,030020000107,養殖用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 上午 11:34:15,2019/2/15 下午 04:40:33
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,030020000114,古蹟保存用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/8 下午 12:02:35,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,030020000107,養殖用地,0300300001,公有,0,,0,,0,,0.1682,,387160000A,地政局,2019/1/10 上午 11:58:18,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,030020000109,礦業用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 上午 11:34:15,2019/2/15 下午 04:40:33
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,030020000109,礦業用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 上午 11:34:15,2019/2/15 下午 04:40:33
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,030020000110,窯業用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 上午 11:34:15,2019/2/15 下午 04:40:33
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,030020000111,交通用地,0300300001,公有,0,,0,,0,,200.545,,387160000A,地政局,2019/1/9 上午 11:34:15,2019/2/15 下午 04:40:33
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,030020000111,交通用地,0300300003,公私共有,0,,0,,0,,0.225693,,387160000A,地政局,2019/1/9 上午 11:34:15,2019/2/15 下午 04:40:33
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,030020000112,水利用地,0300300002,私有,0,,0,,0,,47.26614,,387160000A,地政局,2019/1/9 上午 11:34:15,2019/2/15 下午 04:40:33
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,030020000113,遊憩用地,0300300001,公有,0,,0,,0,,1.962108,,387160000A,地政局,2019/1/9 上午 11:34:15,2019/2/15 下午 04:40:33
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,030020000113,遊憩用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 上午 11:34:15,2019/2/15 下午 04:40:33
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,030020000114,古蹟保存用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 上午 11:34:15,2019/2/15 下午 04:40:33
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,030020000107,養殖用地,0300300002,私有,0,,0,,0,,1.8525,,387160000A,地政局,2019/1/10 上午 11:58:18,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,0300200002,都市土地及其他,0300300003,公私共有,0,,0,,0,,18.02294,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,030020000116,國土保安用地,0300300002,私有,0,,0,,0,,34.45652,,387160000A,地政局,2019/1/9 上午 11:34:15,2019/2/15 下午 04:40:33
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,030020000117,殯葬用地,0300300001,公有,0,,0,,0,,23.32653,,387160000A,地政局,2019/1/9 上午 11:34:15,2019/2/15 下午 04:40:33
