﻿年,月,日,時,分,縣市,區,死,受傷,2-30,天候,光線,道路類別,速限,道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,受傷程度,主要傷處,保護裝備,行動電話,當事者區分_類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,車種,GPS座標_緯度,GPS座標_經度,事故類別
2018,8,20,11,20,臺中市,大里區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,2,14,12,3,10,1,1,B12,7,2,1,8,2,7,,12,12,1,12,8,B12,24.104406,120.705481,2
2018,8,20,11,20,臺中市,烏日區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,22,,B03,24.092901,120.64696,3
2018,8,20,11,24,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,26,3,10,3,4,B03,7,5,1,8,2,1,,26,26,1,21,8,B03,24.17419,120.691396,2
2018,8,20,11,36,臺中市,神岡區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,2,4,1,12,26,3,10,1,1,B03,7,11,1,8,2,8,,26,26,1,22,8,B03,24.246816,120.682713,2
2018,8,20,11,40,臺中市,梧棲區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,3,,B03,24.262046,120.534651,3
2018,8,20,11,43,臺中市,烏日區,0,0,,,,,,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,16,,1,22,,C03,24.104134,120.628331,3
2018,8,20,11,45,臺中市,南屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,21,,B03,24.149929,120.650213,3
2018,8,20,11,48,臺中市,潭子區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,1,18,43,2,7,4,1,F03,7,9,8,20,2,15,,43,43,1,22,8,F03,24.196518,120.719764,2
2018,8,20,12,0,臺中市,太平區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,9,,B03,24.159255,120.712114,3
2018,8,20,12,2,臺中市,烏日區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,16,9,3,10,1,1,B12,7,6,1,8,2,5,,9,9,1,21,8,B12,24.106143,120.642225,2
2018,8,20,12,10,臺中市,大里區,0,0,,,,,,,,,,,,,,,,,,,,,,,,,A11,,,1,,2,,,12,,1,10,,A11,,,3
2018,8,20,12,15,臺中市,北屯區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,1,1,10,5,5,2,29,67,,,,,,,,,,,,,67,67,1,,,,24.163,120.69072,2
2018,8,20,12,15,臺中市,潭子區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,1,4,4,1,17,19,3,10,1,1,C03,7,1,1,10,2,14,,19,19,1,22,9,C03,24.216057,120.701695,2
2018,8,20,12,30,臺中市,潭子區,0,0,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,,,3
2018,8,20,12,35,臺中市,中區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,19,,1,5,,B03,24.139652,120.681692,3
2018,8,20,12,44,臺中市,西屯區,0,0,,8,,,80,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,30,,1,,,B12,24.17485,120.633865,3
2018,8,20,12,49,臺中市,南屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,5,,C03,24.147081,120.637691,3
2018,8,20,12,50,臺中市,大里區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,22,,B12,24.111758,120.697646,3
2018,8,20,13,11,臺中市,西區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,5,,B03,24.145162,120.657467,4
2018,8,20,13,14,臺中市,大肚區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,3,,2,,,23,,1,5,,B12,24.162466,120.543115,3
2018,8,20,13,22,臺中市,南屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,21,,B12,24.148411,120.643861,3
2018,8,20,13,26,臺中市,北屯區,0,0,,8,,,80,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,43,,1,22,,B03,24.172091,120.690996,3
2018,8,20,13,40,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,6,,,,,B03,,,1,,2,,,6,6,1,,,B03,24.158393,120.693783,3
2018,8,20,13,54,臺中市,北區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,17,19,3,10,1,1,C03,7,1,1,10,2,14,,19,19,1,22,9,C03,24.150969,120.685702,2
2018,8,20,13,58,臺中市,北區,0,0,0,8,1,5,40,,,,,,,,,,,,,,,23,,,,,B11,,,1,,2,,,23,23,1,5,,B11,24.148895,120.684864,3
2018,8,20,14,18,臺中市,南區,0,0,0,8,,,50,,,,,,,,,,,,,,,,3,,,,B03,,,1,,2,,,23,,1,21,,B03,24.132998,120.679436,3
2018,8,20,14,18,臺中市,西屯區,0,0,0,8,1,5,50,14,8,1,5,4,5,7,4,4,8,4,4,2,16,23,3,10,3,4,B03,7,9,1,8,9,5,,23,23,2,22,9,B03,24.168985,120.63593,3
2018,8,20,14,20,臺中市,烏日區,0,1,0,8,1,5,30,3,1,1,5,4,5,7,1,1,1,2,4,2,15,25,3,10,1,1,B01,7,9,1,4,2,4,,25,25,1,21,8,B01,24.108928,120.625684,2
2018,8,20,14,20,臺中市,龍井區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,1,17,19,2,1,3,4,C03,7,1,3,18,2,14,,19,19,1,21,8,C03,24.125478,120.512485,2
2018,8,20,14,22,臺中市,北區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,19,,B03,24.1564,120.669705,3
2018,8,20,14,30,臺中市,西屯區,0,1,0,8,1,5,50,4,18,1,5,4,5,7,1,1,5,5,5,2,3,15,3,10,1,1,B03,7,5,1,8,2,4,,15,15,1,22,8,B03,24.169796,120.647862,2
2018,8,20,14,31,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,19,3,,,,B03,,,1,,2,,,19,19,1,22,,B03,24.154779,120.68186,3
2018,8,20,14,40,臺中市,大安區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,4,B12,7,5,1,8,2,1,,6,6,1,21,3,B12,24.390355,120.616901,2
2018,8,20,14,50,臺中市,南區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,5,5,4,2,17,40,3,10,1,1,B03,7,15,1,8,2,4,,40,40,1,4,8,B03,24.128453,120.666122,2
2018,8,20,14,50,臺中市,大雅區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,1,4,4,1,16,18,3,10,1,1,B12,7,3,1,8,2,5,,18,18,1,22,8,B12,24.213792,120.649807,2
2018,8,20,14,52,臺中市,北區,0,0,0,8,1,5,50,,,,,,,,,,,,,,,23,,,,,B03,,,1,,2,,,23,23,1,5,,B03,24.163185,120.685002,3
2018,8,20,14,53,臺中市,沙鹿區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,4,4,4,4,4,2,16,6,2,9,1,1,C03,7,5,3,18,2,11,,6,6,1,19,8,C03,24.229514,120.567477,2
2018,8,20,14,57,臺中市,南屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B11,,,1,,2,,,23,,1,9,,B11,24.140277,120.622274,3
2018,8,20,14,57,臺中市,西屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,6,,,,,B02,,,1,,2,,,6,6,1,21,,B02,24.156898,120.649775,3
2018,8,20,15,0,臺中市,清水區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,5,4,5,2,17,25,2,9,1,1,C03,7,9,1,10,2,11,,25,25,1,20,5,C03,24.26787,120.573909,2
2018,8,20,15,3,臺中市,后里區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,A12,,,1,,2,,,19,,1,22,,A12,24.304403,120.733606,3
2018,8,20,15,8,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.156621,120.641363,3
2018,8,20,15,9,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,3,,,,B03,,,1,,2,,,23,23,1,21,,B03,24.167086,120.68333,3
2018,8,20,15,13,臺中市,南區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.113266,120.657833,3
2018,8,20,15,17,臺中市,北區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,4,4,10,5,5,2,11,5,2,9,1,1,C03,7,9,1,9,2,14,,5,5,1,22,9,C03,24.158628,120.681888,2
2018,8,20,15,22,臺中市,大雅區,0,1,0,8,1,5,60,4,1,1,5,4,5,7,1,1,1,5,5,1,17,26,2,9,1,1,C03,7,9,1,10,2,11,,23,26,1,21,8,C03,24.230683,120.640855,2
2018,8,20,15,25,臺中市,東區,0,0,0,8,1,5,40,4,2,1,5,4,5,7,3,1,9,4,5,2,16,23,,,,,B03,,6,1,8,2,2,,23,23,1,5,,B03,24.14218,120.699113,3
2018,8,20,15,25,臺中市,大雅區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,,,B12,24.218058,120.648904,3
2018,8,20,15,26,臺中市,東區,0,2,0,8,1,5,50,5,1,1,5,4,5,7,1,1,1,4,4,2,16,25,2,7,1,1,C03,7,9,1,10,2,12,,25,25,1,21,8,C03,24.135666,120.696362,2
2018,8,20,15,29,臺中市,西區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,10,5,4,2,9,23,3,10,1,1,B03,7,8,1,8,2,2,,23,23,1,5,8,B03,24.148687,120.655086,2
2018,8,20,15,42,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,22,,B03,24.179849,120.639579,3
2018,8,20,15,45,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,1,,,,,C03,,,1,,2,,,1,1,1,22,,C03,24.153976,120.682342,3
2018,8,20,15,49,臺中市,梧棲區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,A31,,,1,,2,,,16,,1,10,,A31,24.223939,120.522437,3
2018,8,20,15,53,臺中市,太平區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,19,,1,9,,B03,24.161217,120.706068,3
2018,8,20,15,54,臺中市,北屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,5,,B03,24.164705,120.713281,3
2018,8,20,16,0,臺中市,北區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,9,1,1,C03,7,9,1,10,2,11,,6,6,1,22,8,C03,24.146961,120.683421,2
2018,8,20,16,4,臺中市,南屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.138296,120.634327,3
2018,8,20,16,10,臺中市,清水區,0,1,0,8,1,5,50,5,1,1,5,4,5,7,1,1,5,5,4,2,17,6,3,10,1,1,A12,7,6,1,7,2,2,,6,6,1,21,5,A12,24.272506,120.558258,2
2018,8,20,16,20,臺中市,西屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,8,,6,6,2,21,8,B03,24.159825,120.656165,2
2018,8,20,16,22,臺中市,西屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,29,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,18,9,C03,24.192431,120.645803,2
2018,8,20,16,25,臺中市,大安區,0,1,0,8,1,5,80,14,7,1,5,4,5,7,4,4,1,4,4,1,13,23,2,2,1,4,B03,7,9,1,8,2,1,,23,23,1,21,8,B03,24.36549,120.585788,2
2018,8,20,16,28,臺中市,霧峰區,0,1,0,6,1,5,40,5,1,1,4,4,5,7,4,4,10,5,5,2,17,42,3,10,3,4,B12,7,14,1,6,2,15,,42,42,1,4,3,B12,24.072888,120.650943,2
2018,8,20,16,29,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,,3,,,,B03,,,1,,2,,,23,,,22,,B03,24.155128,120.677066,3
2018,8,20,16,29,臺中市,北屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,24.16378,120.714907,3
2018,8,20,16,35,臺中市,北區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,2,1,10,5,5,2,17,30,3,10,1,1,C03,7,1,1,10,2,15,,30,30,1,22,8,C03,24.14727,120.686461,2
2018,8,20,16,39,臺中市,西屯區,0,2,0,8,1,5,50,4,2,1,5,4,5,7,1,1,5,4,5,2,17,7,2,9,3,4,C03,7,8,1,10,2,12,,7,7,1,22,9,C03,24.170044,120.634925,2
2018,8,20,16,40,臺中市,霧峰區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,12,,1,18,,C03,24.072696,120.693857,3
2018,8,20,16,50,臺中市,西屯區,0,0,0,8,1,5,40,14,9,1,5,4,5,7,4,,10,5,5,2,17,21,3,10,1,4,B03,7,2,1,8,5,3,,21,21,1,22,8,B03,24.176185,120.642126,3
2018,8,20,16,55,臺中市,西屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,2,,6,6,1,21,8,B03,24.157663,120.641784,2
2018,8,20,17,5,臺中市,霧峰區,0,0,,6,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,18,,B03,24.073717,120.662997,3
2018,8,20,17,10,臺中市,后里區,0,0,0,,,,,,,,,,,,,,,,,,,6,,,,,B03,,,1,,2,,,6,6,1,,,B03,24.307058,120.689304,3
2018,8,20,17,10,臺中市,外埔區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,5,4,4,1,16,11,3,10,1,1,C03,7,9,1,10,2,14,,43,11,1,18,1,C03,24.339834,120.642088,2
2018,8,20,17,16,臺中市,北屯區,0,1,0,6,1,5,40,3,1,1,4,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B12,7,6,1,8,2,3,,6,6,1,5,8,B12,24.162879,120.68984,2
2018,8,20,17,17,臺中市,北區,0,1,0,6,1,5,50,5,1,1,4,4,5,7,1,1,10,5,5,2,13,44,3,10,1,1,C03,7,9,1,10,2,11,,16,44,1,22,8,C03,24.154239,120.68614,2
2018,8,20,17,21,臺中市,北區,0,0,0,6,1,5,50,3,2,1,4,4,5,7,1,1,10,5,5,2,14,12,3,,,,C03,,,8,,2,,,12,12,,22,,C03,24.154159,120.698739,3
2018,8,20,17,21,臺中市,北屯區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,5,,B03,24.172338,120.685696,3
2018,8,20,17,21,臺中市,梧棲區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,2,,B03,24.257733,120.539325,3
2018,8,20,17,23,臺中市,北區,0,0,0,6,,,50,,,,,,,,,,,,,,,7,,,,,C03,,,1,,2,,,7,7,1,22,,C03,24.171898,120.671709,3
2018,8,20,17,28,臺中市,北區,0,0,0,6,,,50,,,,,,,,,,,,,,,9,3,,,,C03,,,1,,2,,,9,9,1,22,,C03,24.154496,120.666934,3
2018,8,20,17,29,臺中市,太平區,0,1,0,6,1,5,50,4,2,1,4,4,5,7,4,4,5,5,5,1,16,19,3,10,1,1,C03,7,1,1,10,2,14,,19,19,1,9,1,C03,24.12057,120.723458,2
2018,8,20,17,30,臺中市,東區,0,0,0,6,1,5,40,14,8,1,4,4,5,6,4,4,5,5,4,2,12,17,3,10,1,1,B12,7,9,1,8,2,2,,17,17,1,21,8,B12,24.14934,120.709421,3
2018,8,20,17,30,臺中市,東區,0,0,0,6,,,40,,,,,,,,,,,,,,,23,,,,,B03,,,1,,1,,,23,23,2,21,,B03,24.149623,120.697258,3
2018,8,20,17,30,臺中市,大里區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,11,,B12,24.08311,120.69739,3
2018,8,20,17,31,臺中市,潭子區,0,1,0,6,2,5,60,3,2,1,4,4,5,7,1,1,10,5,5,2,13,16,2,9,1,1,C03,7,9,1,10,2,11,,16,16,1,21,8,C03,24.197137,120.700405,2
2018,8,20,17,31,臺中市,神岡區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,17,6,3,10,3,4,B03,7,5,1,8,2,1,,6,6,1,22,9,B03,24.266341,120.65856,2
2018,8,20,17,33,臺中市,大甲區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,11,,1,5,,B03,24.351473,120.628173,3
2018,8,20,17,34,臺中市,西區,0,0,0,6,,,50,,,,,,,,,,,,,,,42,,,,,A11,,,1,,2,,,38,42,1,5,,A11,24.153172,120.665429,3
2018,8,20,17,34,臺中市,南屯區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.14635,120.63503,3
2018,8,20,17,43,臺中市,北區,0,0,0,6,,,50,,,,,,,,,,,,,,,6,,,,,B11,,,1,,2,,,6,6,1,10,,B11,24.155571,120.691223,3
2018,8,20,17,45,臺中市,南區,0,1,0,6,2,5,50,4,2,1,4,4,5,7,4,4,5,5,5,2,18,23,2,9,1,1,C03,7,9,1,10,2,14,,23,23,1,21,8,C03,24.12196,120.681105,2
2018,8,20,17,45,臺中市,西屯區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,4,,B03,24.159374,120.656271,3
2018,8,20,17,46,臺中市,北屯區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,,,B03,24.174382,120.698979,3
2018,8,20,17,48,臺中市,北屯區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,2,,,C03,24.165276,120.695409,3
2018,8,20,17,49,臺中市,西區,0,4,0,6,1,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,15,25,2,9,1,1,C03,7,9,1,10,2,11,,25,25,1,21,8,C03,24.138698,120.669881,2
2018,8,20,17,50,臺中市,南屯區,0,0,,6,,,60,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,21,,B12,24.141932,120.623192,3
2018,8,20,17,51,臺中市,西區,0,0,,6,1,5,40,14,8,1,4,4,5,7,4,4,1,4,3,2,14,,,,,,B03,,,1,,2,,,12,,1,5,,B03,24.14805,120.67338,3
2018,8,20,17,54,臺中市,清水區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,5,,B03,24.274921,120.577178,3
2018,8,20,17,58,臺中市,西區,0,1,0,6,2,5,50,4,1,1,4,4,5,7,3,1,10,5,5,2,15,6,2,8,1,1,C03,7,9,1,10,2,11,,6,6,1,2,9,C03,24.160645,120.660914,2
2018,8,20,17,59,臺中市,西區,0,2,0,6,3,5,50,4,1,1,4,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,11,,6,6,1,5,8,C03,24.13868,120.658115,2
2018,8,20,18,1,臺中市,南區,0,0,0,6,,,50,,,,,,,,,,,,,,,42,3,,,,B03,,,1,,2,,,42,42,,20,,B03,24.119553,120.656524,3
2018,8,20,18,4,臺中市,北屯區,0,0,,6,,,80,,,,,,,,,,,,,,,,,,,,B11,,,6,,2,,,16,,1,9,,B11,24.1889,120.7222,3
2018,8,20,18,5,臺中市,龍井區,0,2,0,6,1,5,40,4,1,1,4,4,5,5,4,4,10,5,5,2,16,6,2,9,1,1,C03,7,5,1,10,2,11,,6,6,1,18,8,C03,24.182251,120.583177,2
2018,8,20,18,5,臺中市,大雅區,0,1,0,6,1,5,40,14,9,1,4,4,5,7,4,4,10,5,5,1,17,1,3,10,1,1,B12,7,6,1,8,2,5,,44,1,1,21,8,B12,24.224703,120.668941,2
2018,8,20,18,8,臺中市,北屯區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,24.173413,120.667682,3
2018,8,20,18,9,臺中市,潭子區,0,0,0,6,2,5,80,14,7,1,4,4,5,7,4,4,8,3,4,1,13,23,3,10,1,1,B03,7,9,1,8,2,1,,23,23,1,22,1,B03,24.200545,120.711586,3
2018,8,20,18,9,臺中市,神岡區,0,1,0,7,3,5,50,14,9,1,5,4,4,7,4,4,5,4,5,1,27,23,2,8,1,1,C03,7,9,1,10,2,11,,23,23,1,5,1,C03,24.273305,120.707985,2
2018,8,20,18,11,臺中市,北屯區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,5,,B03,24.177825,120.682457,3
2018,8,20,18,18,臺中市,太平區,0,1,0,6,2,5,50,3,1,1,4,4,5,7,2,1,10,5,5,2,16,6,3,10,3,4,B03,7,5,1,8,2,1,,6,6,1,4,8,B03,24.159037,120.711743,2
2018,8,20,18,23,臺中市,南區,0,0,0,6,3,5,50,5,2,1,4,4,5,7,1,1,3,4,4,2,13,16,3,10,1,1,B03,7,9,1,8,2,1,,16,16,1,21,8,B03,24.124494,120.670056,3
2018,8,20,18,24,臺中市,大里區,0,1,0,6,2,5,50,3,1,1,4,4,5,7,4,4,5,5,5,1,18,13,2,9,1,1,C03,7,9,1,10,2,14,,13,13,1,4,8,C03,24.087722,120.70535,2
2018,8,20,18,27,臺中市,西屯區,0,0,,6,,,80,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,8,,B03,24.200395,120.657198,3
2018,8,20,18,30,臺中市,潭子區,0,0,0,6,,,20,,,,,,,,,,,,,,,19,3,10,1,1,B03,7,1,1,8,2,8,,19,19,1,5,1,B03,24.15891,120.648458,3
2018,8,20,18,36,臺中市,大雅區,0,0,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,22,,B03,24.232701,120.664673,3
2018,8,20,18,37,臺中市,南屯區,0,0,0,6,3,5,50,14,9,1,4,4,5,7,4,4,1,4,5,2,13,23,3,10,1,1,B03,7,9,1,8,2,1,,23,23,1,22,8,B03,24.150005,120.622478,3
2018,8,20,18,40,臺中市,東區,0,0,0,6,3,5,40,14,9,1,4,4,5,7,4,4,9,4,5,2,16,23,,,,,B03,,6,1,8,2,8,,23,23,1,5,,B03,24.136196,120.686486,3
2018,8,20,18,40,臺中市,西屯區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,26,3,10,1,1,C03,7,5,1,10,2,11,,26,26,1,21,8,C03,24.204342,120.629057,2
2018,8,20,18,40,臺中市,大甲區,0,1,0,8,3,5,60,14,12,1,5,4,5,7,4,4,1,5,5,1,27,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,19,8,C03,24.344823,120.617018,2
2018,8,20,18,45,臺中市,大安區,0,0,0,8,3,2,30,10,16,1,5,4,5,7,4,4,8,3,4,1,2,7,3,10,1,1,B03,7,9,1,8,2,7,,7,7,1,19,,B03,24.15945,120.658357,3
2018,8,20,18,48,臺中市,新社區,0,0,0,6,3,5,40,14,9,1,4,4,5,7,4,4,10,5,5,1,11,21,3,10,1,1,B12,7,9,1,8,7,8,,21,21,1,9,8,B12,24.242195,120.807253,3
2018,8,20,18,55,臺中市,西區,0,0,,8,,5,50,14,7,1,4,4,5,7,4,4,5,4,4,2,13,,,,,,B03,,,1,,2,,,23,,1,5,,B03,24.141119,120.673547,4
2018,8,20,18,57,臺中市,南屯區,0,0,,6,,,30,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,21,,B03,24.139405,120.647025,4
2018,8,20,18,59,臺中市,西區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,5,,B03,24.155178,120.653521,3
2018,8,20,19,7,臺中市,太平區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,19,,1,,,B03,24.128591,120.717443,3
2018,8,20,19,9,臺中市,后里區,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,12,11,2,9,1,1,B03,7,11,1,8,2,1,,11,11,1,20,3,B03,24.314726,120.688245,2
2018,8,20,19,11,臺中市,后里區,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,17,43,3,10,1,1,B03,7,9,1,8,2,6,,43,43,1,5,3,B03,24.30703,120.714885,2
2018,8,20,19,12,臺中市,北區,0,2,0,7,3,5,50,4,2,1,4,4,5,7,1,1,1,5,4,2,12,17,3,10,1,1,B03,7,4,1,8,2,4,,17,17,1,22,8,B03,24.1644,120.6703,2
2018,8,20,19,18,臺中市,西屯區,0,1,0,6,3,5,40,14,9,1,4,4,5,7,4,4,10,5,5,2,17,10,3,10,3,4,C03,7,11,1,10,2,12,,10,10,1,22,9,C03,24.183434,120.646163,2
2018,8,20,19,20,臺中市,南屯區,0,1,0,6,1,5,40,4,1,1,4,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,4,,6,6,1,21,8,B03,24.137638,120.639318,2
2018,8,20,19,20,臺中市,北屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,5,,B12,24.173821,120.669776,3
2018,8,20,19,28,臺中市,南屯區,0,0,0,6,3,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,13,23,3,10,1,1,B03,7,9,1,8,2,1,,23,23,1,22,8,B03,24.148525,120.635675,3
2018,8,20,19,42,臺中市,北屯區,0,1,0,8,3,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,1,,6,6,1,5,8,B03,24.180115,120.711131,2
2018,8,20,19,45,臺中市,外埔區,0,0,0,,,,,,,,,,,,,,,,,,,12,,,,,B12,,,1,,2,,,12,12,1,22,,B12,24.320841,120.657997,3
2018,8,20,19,48,臺中市,神岡區,0,2,0,8,3,5,50,14,9,1,5,4,5,7,4,4,9,5,5,1,3,23,2,7,3,4,C03,7,9,1,10,2,11,,23,23,1,21,1,C03,24.258238,120.712096,2
2018,8,20,19,49,臺中市,大里區,0,2,0,6,3,5,50,4,2,1,4,4,5,7,1,1,5,4,5,1,29,42,,,,,,,,,,,,,66,42,1,,,,24.119278,120.689108,2
2018,8,20,19,52,臺中市,大里區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,16,,1,4,,C03,24.111353,120.683875,3
2018,8,20,20,5,臺中市,北區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,C03,,,3,,2,,,23,,1,22,,C03,24.146235,120.68619,3
2018,8,20,20,6,臺中市,西區,0,1,0,7,3,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,5,,6,6,1,5,8,B03,24.140107,120.655165,2
2018,8,20,20,14,臺中市,西屯區,0,2,0,7,3,5,40,3,2,1,4,4,5,7,4,4,4,4,4,2,10,26,2,9,1,1,C03,7,9,1,10,2,11,,26,26,1,22,9,C03,24.162791,120.601226,2
