"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400010","失智症者","1909300005","重新鑑定未符合身心障礙等級","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400010","失智症者","1909300006","未依規定辦理重新鑑定","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400010","失智症者","1909300007","戶籍遷出","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400010","失智症者","1909300008","辦理新制重新鑑定","0","","0","","0","","241","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400010","失智症者","1909300009","其他","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400011","自閉症者","1909300001","死亡","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400011","自閉症者","1909300002","治療","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400011","自閉症者","1909300003","復健","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400011","自閉症者","1909300004","自動放棄","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400011","自閉症者","1909300005","重新鑑定未符合身心障礙等級","0","","0","","0","","1","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400011","自閉症者","1909300006","未依規定辦理重新鑑定","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400011","自閉症者","1909300007","戶籍遷出","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400011","自閉症者","1909300008","辦理新制重新鑑定","0","","0","","0","","6","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400011","自閉症者","1909300009","其他","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400012","慢性精神病患者","1909300001","死亡","0","","0","","0","","10","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400012","慢性精神病患者","1909300002","治療","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400012","慢性精神病患者","1909300003","復健","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400012","慢性精神病患者","1909300004","自動放棄","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400012","慢性精神病患者","1909300005","重新鑑定未符合身心障礙等級","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400012","慢性精神病患者","1909300006","未依規定辦理重新鑑定","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400012","慢性精神病患者","1909300007","戶籍遷出","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400012","慢性精神病患者","1909300008","辦理新制重新鑑定","0","","0","","0","","440","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400012","慢性精神病患者","1909300009","其他","0","","0","","0","","1","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400013","多重障礙者","1909300001","死亡","0","","0","","0","","15","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400013","多重障礙者","1909300002","治療","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400013","多重障礙者","1909300003","復健","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400013","多重障礙者","1909300004","自動放棄","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400013","多重障礙者","1909300005","重新鑑定未符合身心障礙等級","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400013","多重障礙者","1909300006","未依規定辦理重新鑑定","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400013","多重障礙者","1909300007","戶籍遷出","0","","0","","0","","1","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400013","多重障礙者","1909300008","辦理新制重新鑑定","0","","0","","0","","671","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400013","多重障礙者","1909300009","其他","0","","0","","0","","1","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400014","頑性(難治症)瘨癇症者","1909300001","死亡","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400014","頑性(難治症)瘨癇症者","1909300002","治療","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400014","頑性(難治症)瘨癇症者","1909300003","復健","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400014","頑性(難治症)瘨癇症者","1909300004","自動放棄","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400014","頑性(難治症)瘨癇症者","1909300005","重新鑑定未符合身心障礙等級","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400014","頑性(難治症)瘨癇症者","1909300006","未依規定辦理重新鑑定","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400014","頑性(難治症)瘨癇症者","1909300007","戶籍遷出","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400014","頑性(難治症)瘨癇症者","1909300008","辦理新制重新鑑定","0","","0","","0","","3","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400014","頑性(難治症)瘨癇症者","1909300009","其他","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400015","因罕見疾病而致身心功能障礙者","1909300001","死亡","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400015","因罕見疾病而致身心功能障礙者","1909300002","治療","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400015","因罕見疾病而致身心功能障礙者","1909300003","復健","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400015","因罕見疾病而致身心功能障礙者","1909300004","自動放棄","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400015","因罕見疾病而致身心功能障礙者","1909300005","重新鑑定未符合身心障礙等級","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400015","因罕見疾病而致身心功能障礙者","1909300006","未依規定辦理重新鑑定","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400015","因罕見疾病而致身心功能障礙者","1909300007","戶籍遷出","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400015","因罕見疾病而致身心功能障礙者","1909300008","辦理新制重新鑑定","0","","0","","0","","1","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400015","因罕見疾病而致身心功能障礙者","1909300009","其他","0","","0","","0","","1","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400016","其他","1909300001","死亡","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a021","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400016","其他","1909300002","治療","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
